sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4317;SDS011;2172;53.576;9.934;2022-10-16T00:01:17;13.70;;;11.10;;
4317;SDS011;2172;53.576;9.934;2022-10-16T00:04:14;13.60;;;10.50;;
4317;SDS011;2172;53.576;9.934;2022-10-16T00:06:51;16.20;;;10.70;;
4317;SDS011;2172;53.576;9.934;2022-10-16T00:09:33;11.37;;;10.13;;
4317;SDS011;2172;53.576;9.934;2022-10-16T00:15:00;9.77;;;8.77;;
4317;SDS011;2172;53.576;9.934;2022-10-16T00:17:31;16.17;;;10.70;;
4317;SDS011;2172;53.576;9.934;2022-10-16T00:20:01;14.80;;;10.67;;
4317;SDS011;2172;53.576;9.934;2022-10-16T00:22:33;13.20;;;8.17;;
4317;SDS011;2172;53.576;9.934;2022-10-16T00:25:09;10.13;;;8.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T00:28:01;9.00;;;7.47;;
4317;SDS011;2172;53.576;9.934;2022-10-16T00:30:37;6.80;;;6.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T00:33:07;14.17;;;7.10;;
4317;SDS011;2172;53.576;9.934;2022-10-16T00:35:34;6.87;;;5.80;;
4317;SDS011;2172;53.576;9.934;2022-10-16T00:38:24;8.50;;;6.73;;
4317;SDS011;2172;53.576;9.934;2022-10-16T00:40:51;10.80;;;5.87;;
4317;SDS011;2172;53.576;9.934;2022-10-16T00:46:11;8.43;;;4.70;;
4317;SDS011;2172;53.576;9.934;2022-10-16T00:48:54;6.30;;;4.67;;
4317;SDS011;2172;53.576;9.934;2022-10-16T00:51:48;8.03;;;5.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T00:54:40;6.77;;;4.23;;
4317;SDS011;2172;53.576;9.934;2022-10-16T00:57:08;6.90;;;4.87;;
4317;SDS011;2172;53.576;9.934;2022-10-16T00:59:36;5.47;;;4.60;;
4317;SDS011;2172;53.576;9.934;2022-10-16T01:02:21;5.50;;;4.63;;
4317;SDS011;2172;53.576;9.934;2022-10-16T01:04:52;5.83;;;4.53;;
4317;SDS011;2172;53.576;9.934;2022-10-16T01:10:23;8.33;;;5.03;;
4317;SDS011;2172;53.576;9.934;2022-10-16T01:16:00;5.97;;;3.50;;
4317;SDS011;2172;53.576;9.934;2022-10-16T01:21:38;7.80;;;3.67;;
4317;SDS011;2172;53.576;9.934;2022-10-16T01:27:25;5.33;;;4.13;;
4317;SDS011;2172;53.576;9.934;2022-10-16T01:30:42;4.60;;;4.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T01:36:23;6.07;;;4.10;;
4317;SDS011;2172;53.576;9.934;2022-10-16T01:38:52;7.03;;;3.63;;
4317;SDS011;2172;53.576;9.934;2022-10-16T01:42:07;5.73;;;3.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T01:44:58;3.10;;;2.80;;
4317;SDS011;2172;53.576;9.934;2022-10-16T01:48:04;6.23;;;2.73;;
4317;SDS011;2172;53.576;9.934;2022-10-16T01:50:41;4.77;;;2.90;;
4317;SDS011;2172;53.576;9.934;2022-10-16T01:53:21;4.00;;;3.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T01:56:08;4.00;;;3.10;;
4317;SDS011;2172;53.576;9.934;2022-10-16T01:58:40;4.43;;;2.87;;
4317;SDS011;2172;53.576;9.934;2022-10-16T02:01:16;4.13;;;3.00;;
4317;SDS011;2172;53.576;9.934;2022-10-16T02:04:13;4.60;;;3.13;;
4317;SDS011;2172;53.576;9.934;2022-10-16T02:10:33;4.80;;;2.77;;
4317;SDS011;2172;53.576;9.934;2022-10-16T02:13:08;4.63;;;2.73;;
4317;SDS011;2172;53.576;9.934;2022-10-16T02:15:36;4.07;;;3.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T02:18:11;4.67;;;2.73;;
4317;SDS011;2172;53.576;9.934;2022-10-16T02:20:40;4.90;;;2.80;;
4317;SDS011;2172;53.576;9.934;2022-10-16T02:23:23;6.00;;;2.87;;
4317;SDS011;2172;53.576;9.934;2022-10-16T02:26:47;4.70;;;3.07;;
4317;SDS011;2172;53.576;9.934;2022-10-16T02:29:40;10.03;;;3.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T02:32:42;4.77;;;2.63;;
4317;SDS011;2172;53.576;9.934;2022-10-16T02:35:16;5.93;;;2.90;;
4317;SDS011;2172;53.576;9.934;2022-10-16T02:37:53;7.23;;;2.63;;
4317;SDS011;2172;53.576;9.934;2022-10-16T02:40:20;3.30;;;2.43;;
4317;SDS011;2172;53.576;9.934;2022-10-16T02:42:49;5.70;;;2.57;;
4317;SDS011;2172;53.576;9.934;2022-10-16T02:45:22;4.33;;;2.50;;
4317;SDS011;2172;53.576;9.934;2022-10-16T02:47:55;5.60;;;2.67;;
4317;SDS011;2172;53.576;9.934;2022-10-16T02:50:30;2.20;;;2.00;;
4317;SDS011;2172;53.576;9.934;2022-10-16T02:55:53;4.50;;;2.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T02:58:26;3.27;;;2.27;;
4317;SDS011;2172;53.576;9.934;2022-10-16T03:03:45;3.97;;;2.90;;
4317;SDS011;2172;53.576;9.934;2022-10-16T03:12:15;5.50;;;2.50;;
4317;SDS011;2172;53.576;9.934;2022-10-16T03:14:52;6.00;;;2.70;;
4317;SDS011;2172;53.576;9.934;2022-10-16T03:20:27;4.27;;;2.90;;
4317;SDS011;2172;53.576;9.934;2022-10-16T03:22:54;5.73;;;2.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T03:25:24;4.10;;;2.47;;
4317;SDS011;2172;53.576;9.934;2022-10-16T03:27:55;3.27;;;2.47;;
4317;SDS011;2172;53.576;9.934;2022-10-16T03:30:36;4.37;;;2.60;;
4317;SDS011;2172;53.576;9.934;2022-10-16T03:35:53;3.87;;;2.50;;
4317;SDS011;2172;53.576;9.934;2022-10-16T03:38:38;3.80;;;2.57;;
4317;SDS011;2172;53.576;9.934;2022-10-16T03:41:06;8.20;;;2.87;;
4317;SDS011;2172;53.576;9.934;2022-10-16T03:43:55;5.50;;;2.17;;
4317;SDS011;2172;53.576;9.934;2022-10-16T03:46:54;4.67;;;2.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T03:49:33;2.57;;;2.03;;
4317;SDS011;2172;53.576;9.934;2022-10-16T03:52:00;4.03;;;2.23;;
4317;SDS011;2172;53.576;9.934;2022-10-16T03:57:41;3.63;;;2.67;;
4317;SDS011;2172;53.576;9.934;2022-10-16T04:00:11;5.40;;;2.93;;
4317;SDS011;2172;53.576;9.934;2022-10-16T04:05:43;5.33;;;2.33;;
4317;SDS011;2172;53.576;9.934;2022-10-16T04:08:10;3.30;;;2.67;;
4317;SDS011;2172;53.576;9.934;2022-10-16T04:11:02;4.20;;;2.30;;
4317;SDS011;2172;53.576;9.934;2022-10-16T04:13:41;3.20;;;2.30;;
4317;SDS011;2172;53.576;9.934;2022-10-16T04:16:10;10.93;;;2.63;;
4317;SDS011;2172;53.576;9.934;2022-10-16T04:18:37;5.13;;;2.60;;
4317;SDS011;2172;53.576;9.934;2022-10-16T04:21:04;7.60;;;2.90;;
4317;SDS011;2172;53.576;9.934;2022-10-16T04:23:32;3.57;;;2.57;;
4317;SDS011;2172;53.576;9.934;2022-10-16T04:28:53;3.73;;;3.07;;
4317;SDS011;2172;53.576;9.934;2022-10-16T04:31:40;3.47;;;2.30;;
4317;SDS011;2172;53.576;9.934;2022-10-16T04:37:08;2.90;;;2.30;;
4317;SDS011;2172;53.576;9.934;2022-10-16T04:39:47;4.03;;;2.43;;
4317;SDS011;2172;53.576;9.934;2022-10-16T04:42:38;4.73;;;2.47;;
4317;SDS011;2172;53.576;9.934;2022-10-16T04:45:18;5.00;;;2.30;;
4317;SDS011;2172;53.576;9.934;2022-10-16T04:48:04;3.40;;;2.50;;
4317;SDS011;2172;53.576;9.934;2022-10-16T04:50:38;6.73;;;3.33;;
4317;SDS011;2172;53.576;9.934;2022-10-16T04:53:05;7.53;;;3.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T04:55:44;9.20;;;3.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T04:58:30;5.43;;;4.17;;
4317;SDS011;2172;53.576;9.934;2022-10-16T05:00:58;5.63;;;3.83;;
4317;SDS011;2172;53.576;9.934;2022-10-16T05:03:36;8.80;;;4.30;;
4317;SDS011;2172;53.576;9.934;2022-10-16T05:06:06;5.57;;;3.43;;
4317;SDS011;2172;53.576;9.934;2022-10-16T05:08:52;5.77;;;3.77;;
4317;SDS011;2172;53.576;9.934;2022-10-16T05:11:22;7.80;;;4.47;;
4317;SDS011;2172;53.576;9.934;2022-10-16T05:13:52;6.60;;;4.07;;
4317;SDS011;2172;53.576;9.934;2022-10-16T05:16:22;6.27;;;3.87;;
4317;SDS011;2172;53.576;9.934;2022-10-16T05:21:39;7.00;;;4.57;;
4317;SDS011;2172;53.576;9.934;2022-10-16T05:24:15;7.60;;;4.07;;
4317;SDS011;2172;53.576;9.934;2022-10-16T05:26:45;10.23;;;5.00;;
4317;SDS011;2172;53.576;9.934;2022-10-16T05:32:10;5.53;;;4.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T05:34:37;5.53;;;4.00;;
4317;SDS011;2172;53.576;9.934;2022-10-16T05:37:12;8.87;;;4.47;;
4317;SDS011;2172;53.576;9.934;2022-10-16T05:39:52;6.50;;;3.90;;
4317;SDS011;2172;53.576;9.934;2022-10-16T05:45:27;4.97;;;3.93;;
4317;SDS011;2172;53.576;9.934;2022-10-16T05:48:06;8.00;;;4.10;;
4317;SDS011;2172;53.576;9.934;2022-10-16T05:53:30;6.33;;;3.33;;
4317;SDS011;2172;53.576;9.934;2022-10-16T05:56:01;4.13;;;3.07;;
4317;SDS011;2172;53.576;9.934;2022-10-16T05:58:38;3.87;;;3.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T06:01:10;5.23;;;3.90;;
4317;SDS011;2172;53.576;9.934;2022-10-16T06:03:53;10.17;;;3.77;;
4317;SDS011;2172;53.576;9.934;2022-10-16T06:06:24;4.80;;;3.17;;
4317;SDS011;2172;53.576;9.934;2022-10-16T06:09:11;4.27;;;3.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T06:11:38;6.00;;;3.70;;
4317;SDS011;2172;53.576;9.934;2022-10-16T06:14:05;7.87;;;3.77;;
4317;SDS011;2172;53.576;9.934;2022-10-16T06:16:47;5.33;;;3.73;;
4317;SDS011;2172;53.576;9.934;2022-10-16T06:19:25;5.70;;;3.70;;
4317;SDS011;2172;53.576;9.934;2022-10-16T06:21:52;6.17;;;3.27;;
4317;SDS011;2172;53.576;9.934;2022-10-16T06:24:39;5.30;;;3.80;;
4317;SDS011;2172;53.576;9.934;2022-10-16T06:27:06;5.50;;;3.67;;
4317;SDS011;2172;53.576;9.934;2022-10-16T06:29:33;6.03;;;3.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T06:32:00;11.00;;;4.03;;
4317;SDS011;2172;53.576;9.934;2022-10-16T06:34:27;5.87;;;3.80;;
4317;SDS011;2172;53.576;9.934;2022-10-16T06:36:57;7.60;;;3.60;;
4317;SDS011;2172;53.576;9.934;2022-10-16T06:39:25;7.23;;;4.17;;
4317;SDS011;2172;53.576;9.934;2022-10-16T06:42:05;5.63;;;4.17;;
4317;SDS011;2172;53.576;9.934;2022-10-16T06:47:21;5.17;;;3.73;;
4317;SDS011;2172;53.576;9.934;2022-10-16T06:49:51;7.90;;;4.23;;
4317;SDS011;2172;53.576;9.934;2022-10-16T06:52:18;6.43;;;4.33;;
4317;SDS011;2172;53.576;9.934;2022-10-16T06:54:57;6.23;;;4.30;;
4317;SDS011;2172;53.576;9.934;2022-10-16T07:00:15;6.83;;;4.03;;
4317;SDS011;2172;53.576;9.934;2022-10-16T07:03:00;5.60;;;3.80;;
4317;SDS011;2172;53.576;9.934;2022-10-16T07:05:37;4.83;;;4.33;;
4317;SDS011;2172;53.576;9.934;2022-10-16T07:08:04;10.83;;;3.60;;
4317;SDS011;2172;53.576;9.934;2022-10-16T07:10:35;5.83;;;3.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T07:13:08;6.83;;;4.30;;
4317;SDS011;2172;53.576;9.934;2022-10-16T07:16:11;4.17;;;3.53;;
4317;SDS011;2172;53.576;9.934;2022-10-16T07:18:47;5.60;;;4.53;;
4317;SDS011;2172;53.576;9.934;2022-10-16T07:21:17;9.97;;;4.27;;
4317;SDS011;2172;53.576;9.934;2022-10-16T07:23:52;4.87;;;4.10;;
4317;SDS011;2172;53.576;9.934;2022-10-16T07:26:20;8.10;;;4.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T07:28:53;6.67;;;4.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T07:31:26;7.00;;;4.60;;
4317;SDS011;2172;53.576;9.934;2022-10-16T07:33:53;6.87;;;5.07;;
4317;SDS011;2172;53.576;9.934;2022-10-16T07:36:30;5.93;;;3.97;;
4317;SDS011;2172;53.576;9.934;2022-10-16T07:38:57;5.90;;;4.90;;
4317;SDS011;2172;53.576;9.934;2022-10-16T07:41:45;5.43;;;4.00;;
4317;SDS011;2172;53.576;9.934;2022-10-16T07:44:30;4.53;;;4.10;;
4317;SDS011;2172;53.576;9.934;2022-10-16T07:47:12;4.53;;;4.07;;
4317;SDS011;2172;53.576;9.934;2022-10-16T07:49:48;5.63;;;4.27;;
4317;SDS011;2172;53.576;9.934;2022-10-16T07:52:19;5.10;;;4.60;;
4317;SDS011;2172;53.576;9.934;2022-10-16T07:57:50;6.27;;;4.60;;
4317;SDS011;2172;53.576;9.934;2022-10-16T08:00:36;7.70;;;4.77;;
4317;SDS011;2172;53.576;9.934;2022-10-16T08:03:27;5.30;;;4.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T08:06:07;5.83;;;4.90;;
4317;SDS011;2172;53.576;9.934;2022-10-16T08:08:37;4.10;;;3.70;;
4317;SDS011;2172;53.576;9.934;2022-10-16T08:11:05;8.27;;;4.43;;
4317;SDS011;2172;53.576;9.934;2022-10-16T08:13:56;5.37;;;4.60;;
4317;SDS011;2172;53.576;9.934;2022-10-16T08:16:26;6.00;;;5.27;;
4317;SDS011;2172;53.576;9.934;2022-10-16T08:19:07;4.90;;;3.93;;
4317;SDS011;2172;53.576;9.934;2022-10-16T08:21:41;7.93;;;5.00;;
4317;SDS011;2172;53.576;9.934;2022-10-16T08:24:18;8.70;;;4.83;;
4317;SDS011;2172;53.576;9.934;2022-10-16T08:26:46;7.07;;;4.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T08:29:24;6.80;;;4.27;;
4317;SDS011;2172;53.576;9.934;2022-10-16T08:32:07;6.50;;;4.50;;
4317;SDS011;2172;53.576;9.934;2022-10-16T08:34:44;4.70;;;4.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T08:37:12;7.20;;;4.70;;
4317;SDS011;2172;53.576;9.934;2022-10-16T08:39:42;10.70;;;4.90;;
4317;SDS011;2172;53.576;9.934;2022-10-16T08:42:23;4.77;;;3.90;;
4317;SDS011;2172;53.576;9.934;2022-10-16T08:45:13;5.37;;;3.30;;
4317;SDS011;2172;53.576;9.934;2022-10-16T08:50:52;5.47;;;4.27;;
4317;SDS011;2172;53.576;9.934;2022-10-16T08:53:33;4.03;;;3.67;;
4317;SDS011;2172;53.576;9.934;2022-10-16T08:56:20;6.47;;;3.90;;
4317;SDS011;2172;53.576;9.934;2022-10-16T08:58:52;4.47;;;3.50;;
4317;SDS011;2172;53.576;9.934;2022-10-16T09:01:22;5.67;;;3.67;;
4317;SDS011;2172;53.576;9.934;2022-10-16T09:03:58;4.40;;;3.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T09:06:40;4.60;;;2.90;;
4317;SDS011;2172;53.576;9.934;2022-10-16T09:09:28;3.90;;;3.00;;
4317;SDS011;2172;53.576;9.934;2022-10-16T09:12:08;5.47;;;3.57;;
4317;SDS011;2172;53.576;9.934;2022-10-16T09:17:27;5.50;;;3.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T09:20:13;3.17;;;2.60;;
4317;SDS011;2172;53.576;9.934;2022-10-16T09:26:11;3.80;;;2.37;;
4317;SDS011;2172;53.576;9.934;2022-10-16T09:31:37;4.37;;;2.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T09:34:05;4.47;;;2.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T09:36:35;6.20;;;4.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T09:39:18;4.67;;;2.93;;
4317;SDS011;2172;53.576;9.934;2022-10-16T09:41:52;5.47;;;2.50;;
4317;SDS011;2172;53.576;9.934;2022-10-16T09:47:39;4.90;;;2.50;;
4317;SDS011;2172;53.576;9.934;2022-10-16T09:53:14;5.83;;;1.90;;
4317;SDS011;2172;53.576;9.934;2022-10-16T09:55:49;3.43;;;1.90;;
4317;SDS011;2172;53.576;9.934;2022-10-16T09:58:27;3.90;;;2.00;;
4317;SDS011;2172;53.576;9.934;2022-10-16T10:01:11;3.27;;;2.13;;
4317;SDS011;2172;53.576;9.934;2022-10-16T10:04:23;3.73;;;1.93;;
4317;SDS011;2172;53.576;9.934;2022-10-16T10:07:27;5.80;;;2.13;;
4317;SDS011;2172;53.576;9.934;2022-10-16T10:12:53;5.03;;;2.73;;
4317;SDS011;2172;53.576;9.934;2022-10-16T10:15:22;3.70;;;2.33;;
4317;SDS011;2172;53.576;9.934;2022-10-16T10:18:02;3.73;;;2.90;;
4317;SDS011;2172;53.576;9.934;2022-10-16T10:20:38;3.20;;;2.17;;
4317;SDS011;2172;53.576;9.934;2022-10-16T10:23:22;5.17;;;2.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T10:29:06;4.07;;;2.57;;
4317;SDS011;2172;53.576;9.934;2022-10-16T10:31:51;10.13;;;2.07;;
4317;SDS011;2172;53.576;9.934;2022-10-16T10:34:33;4.37;;;2.30;;
4317;SDS011;2172;53.576;9.934;2022-10-16T10:37:39;4.47;;;1.90;;
4317;SDS011;2172;53.576;9.934;2022-10-16T10:40:21;3.63;;;2.77;;
4317;SDS011;2172;53.576;9.934;2022-10-16T10:42:51;3.20;;;1.97;;
4317;SDS011;2172;53.576;9.934;2022-10-16T10:45:24;3.67;;;2.30;;
4317;SDS011;2172;53.576;9.934;2022-10-16T10:51:00;2.03;;;1.50;;
4317;SDS011;2172;53.576;9.934;2022-10-16T10:56:41;8.00;;;1.93;;
4317;SDS011;2172;53.576;9.934;2022-10-16T10:59:36;4.50;;;1.90;;
4317;SDS011;2172;53.576;9.934;2022-10-16T11:02:15;5.07;;;1.80;;
4317;SDS011;2172;53.576;9.934;2022-10-16T11:07:53;3.60;;;1.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T11:11:01;3.50;;;1.33;;
4317;SDS011;2172;53.576;9.934;2022-10-16T11:13:33;8.03;;;1.60;;
4317;SDS011;2172;53.576;9.934;2022-10-16T11:16:53;3.63;;;1.30;;
4317;SDS011;2172;53.576;9.934;2022-10-16T11:19:33;2.80;;;1.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T11:22:14;5.17;;;1.90;;
4317;SDS011;2172;53.576;9.934;2022-10-16T11:27:49;2.77;;;1.50;;
4317;SDS011;2172;53.576;9.934;2022-10-16T11:30:24;6.50;;;1.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T11:33:03;7.97;;;1.93;;
4317;SDS011;2172;53.576;9.934;2022-10-16T11:35:39;3.10;;;1.83;;
4317;SDS011;2172;53.576;9.934;2022-10-16T11:38:55;3.77;;;1.87;;
4317;SDS011;2172;53.576;9.934;2022-10-16T11:41:24;4.37;;;1.57;;
4317;SDS011;2172;53.576;9.934;2022-10-16T11:47:05;3.10;;;1.57;;
4317;SDS011;2172;53.576;9.934;2022-10-16T11:49:47;3.37;;;1.53;;
4317;SDS011;2172;53.576;9.934;2022-10-16T11:52:17;2.43;;;1.60;;
4317;SDS011;2172;53.576;9.934;2022-10-16T11:54:51;1.83;;;1.47;;
4317;SDS011;2172;53.576;9.934;2022-10-16T11:57:29;3.47;;;1.87;;
4317;SDS011;2172;53.576;9.934;2022-10-16T12:00:27;4.10;;;1.33;;
4317;SDS011;2172;53.576;9.934;2022-10-16T12:06:11;2.87;;;1.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T12:09:09;3.93;;;1.53;;
4317;SDS011;2172;53.576;9.934;2022-10-16T12:11:42;3.73;;;1.70;;
4317;SDS011;2172;53.576;9.934;2022-10-16T12:17:26;4.57;;;1.80;;
4317;SDS011;2172;53.576;9.934;2022-10-16T12:20:17;4.40;;;1.70;;
4317;SDS011;2172;53.576;9.934;2022-10-16T12:22:51;3.20;;;1.67;;
4317;SDS011;2172;53.576;9.934;2022-10-16T12:25:33;2.70;;;1.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T12:29:36;4.03;;;1.80;;
4317;SDS011;2172;53.576;9.934;2022-10-16T12:34:14;8.40;;;1.90;;
4317;SDS011;2172;53.576;9.934;2022-10-16T12:36:50;3.30;;;1.50;;
4317;SDS011;2172;53.576;9.934;2022-10-16T12:39:34;5.60;;;2.37;;
4317;SDS011;2172;53.576;9.934;2022-10-16T12:42:03;7.40;;;1.60;;
4317;SDS011;2172;53.576;9.934;2022-10-16T12:44:35;4.13;;;1.43;;
4317;SDS011;2172;53.576;9.934;2022-10-16T12:47:35;3.03;;;1.47;;
4317;SDS011;2172;53.576;9.934;2022-10-16T12:50:22;3.83;;;1.53;;
4317;SDS011;2172;53.576;9.934;2022-10-16T12:52:53;8.70;;;2.17;;
4317;SDS011;2172;53.576;9.934;2022-10-16T13:01:17;4.27;;;1.50;;
4317;SDS011;2172;53.576;9.934;2022-10-16T13:06:51;4.87;;;2.03;;
4317;SDS011;2172;53.576;9.934;2022-10-16T13:09:47;6.77;;;2.10;;
4317;SDS011;2172;53.576;9.934;2022-10-16T13:12:31;6.57;;;1.80;;
4317;SDS011;2172;53.576;9.934;2022-10-16T13:19:01;3.90;;;1.80;;
4317;SDS011;2172;53.576;9.934;2022-10-16T13:21:50;5.50;;;1.47;;
4317;SDS011;2172;53.576;9.934;2022-10-16T13:24:30;8.27;;;2.10;;
4317;SDS011;2172;53.576;9.934;2022-10-16T13:27:20;5.43;;;1.27;;
4317;SDS011;2172;53.576;9.934;2022-10-16T13:30:00;4.00;;;2.03;;
4317;SDS011;2172;53.576;9.934;2022-10-16T13:35:30;2.80;;;1.93;;
4317;SDS011;2172;53.576;9.934;2022-10-16T13:38:05;3.93;;;2.43;;
4317;SDS011;2172;53.576;9.934;2022-10-16T13:40:47;4.40;;;1.63;;
4317;SDS011;2172;53.576;9.934;2022-10-16T13:43:17;4.40;;;1.23;;
4317;SDS011;2172;53.576;9.934;2022-10-16T13:45:54;7.60;;;1.90;;
4317;SDS011;2172;53.576;9.934;2022-10-16T13:48:33;8.03;;;1.93;;
4317;SDS011;2172;53.576;9.934;2022-10-16T13:51:06;3.20;;;1.53;;
4317;SDS011;2172;53.576;9.934;2022-10-16T13:53:36;5.73;;;1.73;;
4317;SDS011;2172;53.576;9.934;2022-10-16T13:56:04;2.73;;;1.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T13:58:37;4.50;;;1.87;;
4317;SDS011;2172;53.576;9.934;2022-10-16T14:01:20;4.47;;;1.70;;
4317;SDS011;2172;53.576;9.934;2022-10-16T14:04:04;3.73;;;1.57;;
4317;SDS011;2172;53.576;9.934;2022-10-16T14:06:36;3.30;;;1.30;;
4317;SDS011;2172;53.576;9.934;2022-10-16T14:09:13;2.43;;;1.60;;
4317;SDS011;2172;53.576;9.934;2022-10-16T14:11:53;5.20;;;1.60;;
4317;SDS011;2172;53.576;9.934;2022-10-16T14:14:41;4.53;;;1.70;;
4317;SDS011;2172;53.576;9.934;2022-10-16T14:17:20;3.60;;;1.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T14:19:54;3.97;;;1.80;;
4317;SDS011;2172;53.576;9.934;2022-10-16T14:22:26;6.13;;;1.57;;
4317;SDS011;2172;53.576;9.934;2022-10-16T14:25:20;5.23;;;1.67;;
4317;SDS011;2172;53.576;9.934;2022-10-16T14:30:50;4.27;;;1.77;;
4317;SDS011;2172;53.576;9.934;2022-10-16T14:33:21;5.07;;;1.33;;
4317;SDS011;2172;53.576;9.934;2022-10-16T14:36:03;3.80;;;1.70;;
4317;SDS011;2172;53.576;9.934;2022-10-16T14:38:32;4.40;;;1.67;;
4317;SDS011;2172;53.576;9.934;2022-10-16T14:41:30;5.00;;;1.97;;
4317;SDS011;2172;53.576;9.934;2022-10-16T14:44:09;3.27;;;1.37;;
4317;SDS011;2172;53.576;9.934;2022-10-16T14:46:46;2.93;;;1.23;;
4317;SDS011;2172;53.576;9.934;2022-10-16T14:49:15;3.40;;;1.60;;
4317;SDS011;2172;53.576;9.934;2022-10-16T14:54:46;7.07;;;1.60;;
4317;SDS011;2172;53.576;9.934;2022-10-16T14:57:26;3.90;;;1.70;;
4317;SDS011;2172;53.576;9.934;2022-10-16T14:59:57;9.70;;;2.67;;
4317;SDS011;2172;53.576;9.934;2022-10-16T15:02:36;4.40;;;1.80;;
4317;SDS011;2172;53.576;9.934;2022-10-16T15:08:03;5.47;;;2.53;;
4317;SDS011;2172;53.576;9.934;2022-10-16T15:10:33;3.23;;;1.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T15:13:05;6.20;;;2.43;;
4317;SDS011;2172;53.576;9.934;2022-10-16T15:15:42;4.60;;;2.13;;
4317;SDS011;2172;53.576;9.934;2022-10-16T15:18:09;5.47;;;1.57;;
4317;SDS011;2172;53.576;9.934;2022-10-16T15:20:51;9.07;;;2.80;;
4317;SDS011;2172;53.576;9.934;2022-10-16T15:23:21;4.50;;;1.80;;
4317;SDS011;2172;53.576;9.934;2022-10-16T15:25:55;5.20;;;3.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T15:28:29;6.00;;;2.50;;
4317;SDS011;2172;53.576;9.934;2022-10-16T15:30:56;5.93;;;1.83;;
4317;SDS011;2172;53.576;9.934;2022-10-16T15:33:27;5.13;;;2.70;;
4317;SDS011;2172;53.576;9.934;2022-10-16T15:36:26;2.33;;;1.73;;
4317;SDS011;2172;53.576;9.934;2022-10-16T15:38:54;3.47;;;1.87;;
4317;SDS011;2172;53.576;9.934;2022-10-16T15:41:40;3.87;;;2.43;;
4317;SDS011;2172;53.576;9.934;2022-10-16T15:47:24;3.60;;;2.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T15:53:10;3.50;;;2.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T15:56:08;5.23;;;2.00;;
4317;SDS011;2172;53.576;9.934;2022-10-16T15:58:38;6.10;;;2.60;;
4317;SDS011;2172;53.576;9.934;2022-10-16T16:01:20;5.63;;;2.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T16:03:57;8.13;;;2.37;;
4317;SDS011;2172;53.576;9.934;2022-10-16T16:09:16;9.77;;;3.33;;
4317;SDS011;2172;53.576;9.934;2022-10-16T16:12:09;7.33;;;2.13;;
4317;SDS011;2172;53.576;9.934;2022-10-16T16:14:41;5.60;;;3.07;;
4317;SDS011;2172;53.576;9.934;2022-10-16T16:17:13;4.57;;;2.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T16:19:52;6.83;;;2.60;;
4317;SDS011;2172;53.576;9.934;2022-10-16T16:22:29;8.10;;;2.10;;
4317;SDS011;2172;53.576;9.934;2022-10-16T16:25:05;5.87;;;2.30;;
4317;SDS011;2172;53.576;9.934;2022-10-16T16:27:42;8.60;;;4.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T16:30:20;8.60;;;3.73;;
4317;SDS011;2172;53.576;9.934;2022-10-16T16:32:53;7.27;;;3.23;;
4317;SDS011;2172;53.576;9.934;2022-10-16T16:35:32;6.60;;;3.83;;
4317;SDS011;2172;53.576;9.934;2022-10-16T16:38:03;10.53;;;3.17;;
4317;SDS011;2172;53.576;9.934;2022-10-16T16:40:36;12.13;;;5.63;;
4317;SDS011;2172;53.576;9.934;2022-10-16T16:43:06;12.40;;;7.10;;
4317;SDS011;2172;53.576;9.934;2022-10-16T16:45:38;10.37;;;6.17;;
4317;SDS011;2172;53.576;9.934;2022-10-16T16:48:06;8.73;;;4.60;;
4317;SDS011;2172;53.576;9.934;2022-10-16T16:50:42;6.03;;;3.90;;
4317;SDS011;2172;53.576;9.934;2022-10-16T16:56:04;6.70;;;3.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T16:58:34;7.60;;;3.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T17:01:15;8.73;;;4.33;;
4317;SDS011;2172;53.576;9.934;2022-10-16T17:06:49;9.57;;;4.10;;
4317;SDS011;2172;53.576;9.934;2022-10-16T17:09:16;6.80;;;3.97;;
4317;SDS011;2172;53.576;9.934;2022-10-16T17:11:49;11.37;;;5.50;;
4317;SDS011;2172;53.576;9.934;2022-10-16T17:14:17;11.53;;;6.17;;
4317;SDS011;2172;53.576;9.934;2022-10-16T17:17:03;13.07;;;4.60;;
4317;SDS011;2172;53.576;9.934;2022-10-16T17:19:32;10.87;;;5.60;;
4317;SDS011;2172;53.576;9.934;2022-10-16T17:22:20;8.43;;;5.50;;
4317;SDS011;2172;53.576;9.934;2022-10-16T17:24:48;9.80;;;6.37;;
4317;SDS011;2172;53.576;9.934;2022-10-16T17:27:19;16.20;;;8.67;;
4317;SDS011;2172;53.576;9.934;2022-10-16T17:29:55;10.60;;;5.50;;
4317;SDS011;2172;53.576;9.934;2022-10-16T17:32:33;7.63;;;4.20;;
4317;SDS011;2172;53.576;9.934;2022-10-16T17:35:07;5.87;;;3.70;;
4317;SDS011;2172;53.576;9.934;2022-10-16T17:37:40;6.60;;;3.70;;
4317;SDS011;2172;53.576;9.934;2022-10-16T17:40:08;7.97;;;4.50;;
4317;SDS011;2172;53.576;9.934;2022-10-16T17:42:50;8.27;;;4.87;;
4317;SDS011;2172;53.576;9.934;2022-10-16T17:45:17;16.60;;;10.37;;
4317;SDS011;2172;53.576;9.934;2022-10-16T17:47:48;10.67;;;6.80;;
4317;SDS011;2172;53.576;9.934;2022-10-16T17:50:15;16.23;;;9.30;;
4317;SDS011;2172;53.576;9.934;2022-10-16T17:52:48;10.37;;;7.30;;
4317;SDS011;2172;53.576;9.934;2022-10-16T17:55:25;22.63;;;18.43;;
4317;SDS011;2172;53.576;9.934;2022-10-16T17:57:55;11.37;;;9.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T18:00:29;13.20;;;8.00;;
4317;SDS011;2172;53.576;9.934;2022-10-16T18:03:07;14.50;;;8.40;;
4317;SDS011;2172;53.576;9.934;2022-10-16T18:05:37;11.53;;;8.80;;
4317;SDS011;2172;53.576;9.934;2022-10-16T18:08:05;12.90;;;9.63;;
4317;SDS011;2172;53.576;9.934;2022-10-16T18:10:43;11.87;;;8.57;;
4317;SDS011;2172;53.576;9.934;2022-10-16T18:13:14;14.57;;;7.37;;
4317;SDS011;2172;53.576;9.934;2022-10-16T18:16:00;9.63;;;7.10;;
4317;SDS011;2172;53.576;9.934;2022-10-16T18:18:32;10.57;;;6.83;;
4317;SDS011;2172;53.576;9.934;2022-10-16T18:21:46;15.53;;;7.50;;
4317;SDS011;2172;53.576;9.934;2022-10-16T18:24:24;11.53;;;8.17;;
4317;SDS011;2172;53.576;9.934;2022-10-16T18:27:04;14.30;;;7.17;;
4317;SDS011;2172;53.576;9.934;2022-10-16T18:29:31;9.17;;;5.73;;
4317;SDS011;2172;53.576;9.934;2022-10-16T18:34:42;10.80;;;6.50;;
4317;SDS011;2172;53.576;9.934;2022-10-16T18:37:18;16.03;;;9.23;;
4317;SDS011;2172;53.576;9.934;2022-10-16T18:39:45;9.77;;;5.70;;
4317;SDS011;2172;53.576;9.934;2022-10-16T18:42:36;13.80;;;5.87;;
4317;SDS011;2172;53.576;9.934;2022-10-16T18:45:04;9.50;;;5.43;;
4317;SDS011;2172;53.576;9.934;2022-10-16T18:47:36;17.20;;;8.30;;
4317;SDS011;2172;53.576;9.934;2022-10-16T18:50:14;11.90;;;6.80;;
4317;SDS011;2172;53.576;9.934;2022-10-16T18:52:53;13.43;;;7.60;;
4317;SDS011;2172;53.576;9.934;2022-10-16T18:55:23;7.37;;;6.30;;
4317;SDS011;2172;53.576;9.934;2022-10-16T19:00:43;7.07;;;4.80;;
4317;SDS011;2172;53.576;9.934;2022-10-16T19:06:10;11.50;;;4.73;;