sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7297;BME280;40758;54.038;11.684;2023-01-26T00:02:42;102106.22;;;-2.26;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T00:05:11;102105.31;;;-2.22;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T00:07:41;102107.09;;;-2.22;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T00:10:12;102101.72;;;-2.15;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T00:12:41;102096.50;;;-2.19;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T00:15:09;102089.56;;;-2.28;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T00:17:38;102093.06;;;-2.26;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T00:20:09;102086.97;;;-2.32;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T00:22:40;102082.56;;;-2.29;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T00:25:09;102082.53;;;-2.26;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T00:27:38;102084.22;;;-2.19;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T00:30:08;102085.97;;;-2.18;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T00:32:37;102087.75;;;-2.20;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T00:35:07;102091.13;;;-2.07;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T00:37:41;102085.84;;;-2.06;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T00:40:11;102094.81;;;-2.28;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T00:42:39;102085.16;;;-2.27;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T00:45:09;102084.19;;;-2.16;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T00:47:37;102082.47;;;-2.20;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T00:50:08;102076.44;;;-2.34;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T00:52:38;102084.34;;;-2.34;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T00:55:09;102080.81;;;-2.30;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T00:57:38;102083.34;;;-2.19;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:00:08;102080.72;;;-2.18;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:02:40;102086.88;;;-2.20;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:05:10;102081.59;;;-2.22;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:07:38;102077.28;;;-2.26;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:10:10;102078.13;;;-2.24;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:12:38;102082.56;;;-2.29;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:15:08;102072.88;;;-2.28;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:17:37;102085.91;;;-2.12;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:20:08;102080.59;;;-2.06;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:22:38;102078.00;;;-2.10;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:25:08;102070.88;;;-2.02;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:27:37;102067.22;;;-1.86;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:30:07;102063.78;;;-1.94;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:32:37;102062.09;;;-2.03;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:35:07;102059.78;;;-2.30;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:37:35;102059.72;;;-2.28;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:40:05;102061.41;;;-2.20;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:42:35;102059.66;;;-2.18;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:45:40;102052.59;;;-2.16;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:48:18;102045.69;;;-2.26;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:50:49;102039.59;;;-2.32;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:53:24;102041.34;;;-2.34;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:55:58;102046.38;;;-2.09;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T01:58:32;102029.63;;;-2.01;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T02:01:03;102023.50;;;-2.04;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T02:03:33;102026.25;;;-2.13;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T02:06:07;102026.50;;;-2.37;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T02:08:42;102023.91;;;-2.43;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T02:11:15;102012.47;;;-2.39;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T02:13:48;102017.78;;;-2.43;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T02:16:18;102008.00;;;-2.31;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T02:18:47;102015.03;;;-2.33;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T02:21:18;102011.47;;;-2.27;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T02:24:14;102003.66;;;-2.35;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T02:26:48;102004.44;;;-2.27;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T02:29:18;101995.56;;;-2.17;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T02:31:47;101990.44;;;-2.29;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T02:34:17;101992.13;;;-2.23;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T02:36:56;101994.84;;;-2.31;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T02:39:42;101985.19;;;-2.30;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T02:42:13;101980.75;;;-2.27;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T02:44:58;101975.56;;;-2.33;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T02:47:27;101977.31;;;-2.32;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T02:49:56;101966.78;;;-2.32;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T02:52:27;101971.03;;;-2.22;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T02:54:57;101967.44;;;-2.15;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T02:57:45;101972.78;;;-2.19;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T03:00:18;101976.16;;;-2.08;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T03:02:47;101975.22;;;-2.03;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T03:05:18;101984.91;;;-2.06;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T03:07:47;101979.59;;;-2.00;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T03:10:17;101973.50;;;-2.05;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T03:12:49;101977.94;;;-2.10;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T03:15:18;101975.31;;;-2.10;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T03:18:10;101970.75;;;-1.97;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T03:20:59;101968.19;;;-2.02;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T03:23:47;101964.72;;;-2.06;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T03:26:34;101962.84;;;-1.94;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T03:29:22;101960.25;;;-1.99;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T03:31:53;101958.53;;;-2.01;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T03:34:21;101960.22;;;-1.97;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T03:36:50;101961.28;;;-2.12;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T03:39:19;101957.81;;;-2.16;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T03:42:06;101955.16;;;-2.16;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T03:44:53;101963.84;;;-2.05;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T03:47:39;101963.00;;;-2.10;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T03:50:25;101958.56;;;-2.05;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T03:53:17;101956.88;;;-2.10;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T03:56:05;101963.00;;;-2.08;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T03:58:50;101969.88;;;-1.96;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T04:01:23;101966.34;;;-1.95;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T04:03:56;101961.88;;;-1.89;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T04:06:45;101966.34;;;-1.95;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T04:09:32;101964.50;;;-1.89;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T04:12:03;101963.63;;;-1.86;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T04:14:31;101969.56;;;-1.72;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T04:17:19;101956.28;;;-1.65;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T04:20:06;101957.16;;;-1.64;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T04:22:52;101962.50;;;-1.70;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T04:25:21;101950.22;;;-1.70;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T04:27:49;101944.97;;;-1.71;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T04:30:18;101953.91;;;-1.84;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T04:32:50;101946.16;;;-1.95;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T04:35:18;101946.13;;;-1.92;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T04:37:47;101935.50;;;-1.86;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T04:40:17;101932.91;;;-1.87;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T04:42:47;101936.38;;;-1.85;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T04:45:16;101932.84;;;-1.84;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T04:47:45;101934.59;;;-1.85;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T04:50:18;101938.09;;;-1.81;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T04:52:47;101939.75;;;-1.76;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T04:55:17;101927.56;;;-1.84;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T04:57:45;101935.22;;;-1.66;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:00:15;101927.63;;;-1.87;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:02:51;101920.66;;;-1.91;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:05:21;101927.50;;;-1.78;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:07:49;101927.38;;;-1.69;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:10:21;101927.41;;;-1.72;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:12:50;101926.59;;;-1.76;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:15:18;101930.09;;;-1.75;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:17:47;101925.69;;;-1.73;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:20:17;101930.97;;;-1.76;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:22:47;101929.22;;;-1.74;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:25:16;101926.59;;;-1.77;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:27:46;101940.66;;;-1.78;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:30:16;101937.94;;;-1.72;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:32:45;101931.06;;;-1.82;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:35:14;101929.22;;;-1.77;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:37:46;101938.78;;;-1.67;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:40:15;101939.50;;;-1.56;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:42:47;101935.13;;;-1.60;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:45:16;101937.78;;;-1.60;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:47:46;101929.84;;;-1.57;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:50:17;101921.97;;;-1.60;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:52:49;101915.81;;;-1.59;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:55:18;101920.25;;;-1.61;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T05:57:46;101925.53;;;-1.64;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:00:17;101927.50;;;-1.78;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:02:45;101936.13;;;-1.67;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:05:14;101937.03;;;-1.68;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:07:43;101934.31;;;-1.62;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:10:15;101932.50;;;-1.58;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:12:46;101923.50;;;-1.44;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:15:14;101922.75;;;-1.53;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:17:45;101921.97;;;-1.60;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:20:14;101931.59;;;-1.57;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:22:43;101942.06;;;-1.53;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:25:13;101940.38;;;-1.57;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:27:44;101939.50;;;-1.57;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:30:14;101930.63;;;-1.50;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:32:46;101922.72;;;-1.52;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:35:15;101923.69;;;-1.56;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:37:47;101924.72;;;-1.68;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:40:19;101932.72;;;-1.75;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:42:47;101931.75;;;-1.68;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:45:17;101929.84;;;-1.57;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:47:48;101937.66;;;-1.51;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:50:25;101929.78;;;-1.54;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:52:55;101930.53;;;-1.46;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:55:34;101919.03;;;-1.40;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T06:58:04;101934.81;;;-1.37;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:00:33;101941.00;;;-1.40;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:03:02;101934.91;;;-1.43;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:05:30;101946.28;;;-1.40;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:07:59;101949.88;;;-1.47;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:10:31;101948.06;;;-1.42;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:13:00;101950.66;;;-1.39;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:15:31;101937.47;;;-1.39;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:18:00;101944.53;;;-1.41;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:20:29;101954.19;;;-1.40;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:22:59;101954.94;;;-1.30;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:25:28;101961.09;;;-1.30;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:27:59;101960.22;;;-1.32;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:30:27;101961.03;;;-1.27;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:32:58;101961.00;;;-1.25;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:35:27;101964.50;;;-1.25;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:37:56;101964.41;;;-1.18;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:40:25;101961.81;;;-1.20;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:42:54;101953.88;;;-1.20;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:45:27;101949.44;;;-1.16;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:47:56;101949.38;;;-1.12;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:50:25;101951.06;;;-1.09;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:52:53;101950.38;;;-1.19;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:55:24;101946.00;;;-1.23;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T07:57:54;101946.78;;;-1.15;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:00:25;101952.81;;;-1.08;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:02:54;101952.81;;;-1.08;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:05:23;101953.50;;;-0.97;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:07:56;101957.88;;;-0.93;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:10:25;101955.22;;;-0.93;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:12:54;101963.84;;;-0.82;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:15:22;101968.25;;;-0.84;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:17:53;101970.97;;;-0.89;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:20:22;101958.56;;;-0.84;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:22:50;101965.56;;;-0.81;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:25:20;101973.50;;;-0.81;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:27:49;101976.09;;;-0.79;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:30:17;101972.66;;;-0.86;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:32:46;101970.88;;;-0.84;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:35:17;101964.53;;;-0.74;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:37:45;101965.50;;;-0.78;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:40:15;101963.81;;;-0.80;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:42:45;101955.75;;;-0.73;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:45:14;101963.63;;;-0.71;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:47:48;101961.84;;;-0.69;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:50:24;101961.69;;;-0.60;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:52:55;101960.81;;;-0.61;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:55:24;101959.16;;;-0.68;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T08:57:54;101963.59;;;-0.68;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:00:24;101953.84;;;-0.65;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:02:58;101956.44;;;-0.62;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:05:32;101958.31;;;-0.68;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:08:02;101957.34;;;-0.63;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:10:31;101959.13;;;-0.65;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:13:00;101958.91;;;-0.53;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:15:31;101961.53;;;-0.53;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:17:59;101958.75;;;-0.44;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:20:29;101960.59;;;-0.49;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:22:58;101968.41;;;-0.43;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:25:26;101966.63;;;-0.42;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:27:55;101969.34;;;-0.47;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:30:24;101967.47;;;-0.38;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:32:57;101963.06;;;-0.38;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:35:26;101967.38;;;-0.35;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:37:56;101968.16;;;-0.29;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:40:35;101966.34;;;-0.27;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:43:20;101955.91;;;-0.33;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:46:00;101962.06;;;-0.32;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:48:42;101963.56;;;-0.19;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:51:23;101954.69;;;-0.15;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:54:01;101956.53;;;-0.20;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:56:32;101937.09;;;-0.16;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T09:59:17;101935.16;;;-0.07;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T10:01:55;101937.59;;;0.01;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T10:04:32;101929.50;;;0.10;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T10:07:09;101936.41;;;0.17;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T10:09:44;101941.47;;;0.28;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T10:12:21;101949.50;;;0.23;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T10:14:58;101950.19;;;0.31;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T10:17:36;101941.47;;;0.28;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T10:20:26;101937.47;;;0.07;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T10:23:04;101932.03;;;0.16;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T10:25:39;101929.38;;;0.16;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T10:28:13;101933.13;;;0.06;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T10:30:47;101922.28;;;0.18;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T10:33:22;101929.38;;;0.16;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T10:35:53;101919.97;;;0.03;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T10:38:40;101924.41;;;0.01;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T10:41:26;101920.84;;;0.04;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T10:43:59;101911.78;;;0.15;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T10:46:32;101923.97;;;0.22;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T10:49:15;101911.59;;;0.24;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T10:52:04;101907.25;;;0.20;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T10:54:34;101912.66;;;0.14;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T10:57:20;101911.91;;;0.09;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T10:59:57;101907.13;;;0.26;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T11:02:29;101908.06;;;0.24;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T11:05:22;101904.44;;;0.29;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T11:07:54;101901.69;;;0.32;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T11:10:30;101899.03;;;0.34;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T11:13:14;101893.75;;;0.32;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T11:15:49;101886.66;;;0.36;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T11:18:32;101889.06;;;0.45;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T11:21:14;101891.28;;;0.63;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T11:24:03;101890.31;;;0.67;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T11:26:58;101886.59;;;0.74;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T11:29:52;101900.22;;;0.58;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T11:32:41;101896.69;;;0.59;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T11:35:29;101892.53;;;0.49;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T11:38:17;101889.22;;;0.39;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T11:40:59;101893.75;;;0.32;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T11:47:07;101894.63;;;0.34;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T11:50:01;101895.47;;;0.36;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T11:52:45;101878.47;;;0.47;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T11:55:30;101868.69;;;0.50;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T11:58:23;101872.00;;;0.60;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T12:00:58;101871.16;;;0.58;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T12:03:38;101868.34;;;0.64;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T12:06:17;101852.28;;;0.73;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T12:08:52;101859.16;;;0.80;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T12:11:28;101859.38;;;0.71;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T12:14:19;101859.38;;;0.71;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T12:17:14;101841.91;;;0.64;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T12:19:57;101842.63;;;0.70;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T12:22:35;101843.59;;;0.68;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T12:25:22;101837.44;;;0.67;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T12:28:03;101842.66;;;0.69;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T12:30:42;101838.97;;;0.74;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T12:33:14;101838.19;;;0.71;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T12:36:24;101836.41;;;0.73;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T12:39:12;101832.75;;;0.77;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T12:42:01;101823.94;;;0.78;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T12:44:37;101829.34;;;0.73;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T12:47:15;101827.47;;;0.77;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T12:49:53;101822.38;;;0.69;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T12:52:32;101816.97;;;0.74;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T12:55:13;101811.53;;;0.80;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T12:57:49;101812.34;;;0.82;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T13:00:23;101813.19;;;0.84;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T13:02:59;101811.41;;;0.85;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T13:05:32;101812.34;;;0.82;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T13:08:46;101816.53;;;0.91;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T13:11:43;101821.81;;;0.92;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T13:14:35;101822.53;;;0.97;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T13:17:48;101820.88;;;0.93;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T13:23:52;101821.88;;;0.89;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T13:26:41;101817.41;;;0.91;100.00
7297;BME280;40758;54.038;11.684;2023-01-26T13:29:30;101807.72;;;0.90;100.00