sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15113;DHT22;7657;50.140;7.076;2023-02-01T00:00:30;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:02:58;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:05:26;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:07:53;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:10:20;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:12:47;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:15:14;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:17:41;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:20:09;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:22:38;4.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:25:05;4.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:27:32;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:29:59;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:32:26;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:34:53;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:37:20;4.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:39:48;4.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:42:15;4.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:44:42;4.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:47:09;4.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:49:36;4.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:52:03;4.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:54:30;4.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:56:59;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T00:59:26;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:01:53;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:04:19;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:06:46;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:09:13;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:11:40;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:14:08;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:16:36;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:19:03;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:21:30;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:23:57;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:26:26;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:28:54;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:31:23;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:33:52;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:36:20;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:38:48;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:41:17;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:43:53;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:46:23;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:48:57;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:51:26;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:54:00;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:56:29;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T01:58:57;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T02:01:26;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T02:03:53;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T02:06:28;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T02:08:57;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T02:11:23;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T02:13:53;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T02:16:31;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T02:19:22;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T02:22:03;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T02:24:49;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T02:27:34;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T02:33:52;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T02:36:29;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T02:39:06;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T02:41:40;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T02:44:32;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T02:47:21;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T02:50:00;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T02:52:52;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T02:55:38;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T02:58:07;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:00:53;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:03:39;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:06:25;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:08:54;5.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:11:23;5.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:14:12;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:16:43;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:19:16;5.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:21:49;5.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:24:20;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:26:51;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:29:23;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:31:51;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:34:18;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:36:51;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:39:22;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:41:53;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:44:24;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:46:53;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:49:24;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:51:54;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:54:24;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:56:54;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T03:59:21;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:01:49;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:04:16;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:06:46;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:09:15;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:11:42;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:14:09;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:16:36;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:19:03;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:21:30;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:23:57;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:26:26;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:28:53;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:31:20;4.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:33:51;4.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:36:19;4.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:38:47;4.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:41:14;4.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:43:45;4.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:46:12;4.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:48:39;4.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:51:06;4.70;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:53:33;4.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:56:00;4.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T04:58:27;4.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:00:55;4.70;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:03:22;4.70;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:05:49;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:08:19;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:10:48;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:13:14;4.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:16:00;4.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:18:27;4.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:20:54;4.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:23:21;4.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:25:48;4.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:28:15;4.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:30:42;4.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:33:10;4.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:35:37;4.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:38:04;4.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:40:31;4.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:42:57;4.50;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:45:24;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:47:51;4.50;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:50:20;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:52:47;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:55:14;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T05:57:41;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:00:09;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:02:36;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:05:03;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:07:32;4.50;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:09:59;4.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:12:25;4.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:14:53;4.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:17:20;4.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:19:47;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:22:14;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:24:42;4.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:27:09;4.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:29:37;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:32:04;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:34:31;4.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:36:58;4.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:39:25;4.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:41:54;4.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:44:21;4.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:46:48;4.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:49:14;4.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:51:41;4.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:54:08;3.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:56:35;4.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T06:59:05;3.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:01:32;4.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:04:00;4.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:06:26;4.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:08:53;4.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:11:21;4.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:13:49;4.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:16:21;4.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:18:48;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:21:16;4.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:23:42;4.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:26:11;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:28:38;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:31:07;4.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:33:35;4.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:36:04;4.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:38:32;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:40:59;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:43:26;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:45:54;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:48:22;4.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:50:56;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:53:27;4.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:55:55;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T07:58:22;4.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:00:49;4.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:03:34;4.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:06:03;4.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:08:30;4.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:10:57;4.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:13:24;4.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:15:51;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:18:18;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:20:46;4.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:23:14;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:25:41;4.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:28:08;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:30:36;4.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:33:04;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:35:34;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:38:01;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:40:29;4.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:42:56;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:45:25;4.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:47:54;4.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:50:22;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:52:49;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:55:16;4.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T08:57:45;4.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:00:13;4.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:02:41;4.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:05:08;4.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:07:36;4.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:10:04;4.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:12:32;4.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:15:01;4.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:17:29;4.50;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:19:56;4.50;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:22:23;4.50;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:24:50;4.50;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:27:18;4.50;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:29:45;4.50;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:32:16;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:34:43;4.70;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:37:10;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:39:37;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:42:12;4.50;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:45:03;4.50;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:47:35;4.50;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:50:09;4.50;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:52:44;4.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:55:16;4.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T09:57:50;4.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T10:00:22;4.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T10:02:53;4.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T10:05:38;4.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T10:08:15;4.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T10:10:47;4.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T10:13:34;4.50;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T10:16:14;4.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T10:21:54;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T10:24:38;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T10:27:13;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T10:29:42;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T10:32:14;4.70;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T10:34:45;4.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T10:37:26;4.70;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T10:39:55;4.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T10:42:26;4.70;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T10:44:55;4.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T10:47:23;4.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T10:49:56;4.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T10:52:33;4.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T10:58:15;4.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:00:45;4.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:03:37;4.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:06:14;4.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:08:46;4.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:11:13;4.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:13:41;4.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:16:13;4.70;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:18:41;4.70;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:21:11;4.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:23:43;4.70;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:26:14;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:28:50;4.50;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:31:18;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:33:50;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:36:21;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:38:53;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:41:22;4.70;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:43:52;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:46:23;4.70;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:48:52;4.70;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:51:35;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:54:20;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:57:00;4.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T11:59:49;4.70;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T12:02:38;4.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T12:05:34;4.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T12:08:29;4.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T12:11:17;4.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T12:13:53;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T12:16:31;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T12:22:15;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T12:28:04;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T12:30:49;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T12:33:30;5.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T12:36:12;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T12:38:48;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T12:41:41;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T12:44:18;5.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T12:46:50;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T12:49:21;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T12:51:55;5.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T12:54:29;5.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T12:57:04;5.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T12:59:36;5.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T13:02:14;5.50;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T13:04:51;5.40;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T13:07:22;5.50;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T13:09:53;5.50;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T13:12:28;5.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T13:15:02;5.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T13:17:32;5.50;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T13:20:04;5.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T13:22:34;5.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T13:25:04;5.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T13:27:33;5.50;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T13:30:03;5.50;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T13:33:01;5.50;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T13:35:47;5.60;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T13:41:27;5.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T13:43:59;5.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T13:46:27;5.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T13:48:56;5.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T13:51:35;5.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T13:54:04;5.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T13:56:40;5.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T14:02:42;5.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T14:05:59;5.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T14:08:10;5.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T14:10:48;5.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T14:13:25;5.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T14:16:15;6.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T14:18:58;6.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T14:21:28;6.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T14:23:58;6.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T14:26:28;6.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T14:29:25;6.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T14:32:00;6.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T14:34:39;6.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T14:37:11;6.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T14:39:53;6.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T14:42:25;6.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T14:44:54;6.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T14:47:36;6.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T14:50:29;6.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T14:53:12;6.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T14:55:41;6.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T14:58:16;6.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:00:50;6.30;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:03:39;6.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:06:26;6.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:08:57;6.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:11:25;6.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:13:52;6.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:16:23;6.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:18:50;6.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:21:21;6.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:23:48;6.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:26:26;6.20;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:28:53;6.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:31:33;6.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:34:00;6.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:36:28;6.10;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:39:15;6.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:41:46;6.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:44:18;6.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:46:48;6.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:49:20;5.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:51:49;6.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:54:19;5.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:56:50;5.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T15:59:21;5.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T16:01:49;5.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T16:04:19;5.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T16:06:50;5.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T16:09:18;5.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T16:11:55;6.00;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T16:14:22;5.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T16:16:50;5.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T16:19:17;5.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T16:21:44;5.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T16:24:12;5.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T16:26:39;5.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T16:29:06;5.90;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T16:31:36;5.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T16:34:04;5.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T16:36:32;5.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T16:39:00;5.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T16:41:29;5.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T16:43:56;5.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T16:46:24;5.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T16:48:54;5.80;99.90
15113;DHT22;7657;50.140;7.076;2023-02-01T16:51:22;5.80;99.90