sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76765;SDS011;65707;52.362;6.588;2023-12-29T00:00:02;11.02;;;1.70;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:02:30;9.02;;;1.50;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:04:56;10.27;;;1.77;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:07:23;10.73;;;1.80;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:09:50;9.00;;;1.58;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:12:18;12.63;;;1.70;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:14:45;15.55;;;1.83;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:17:11;14.30;;;1.95;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:19:38;14.75;;;1.92;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:22:05;10.77;;;1.60;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:24:31;10.10;;;1.60;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:26:58;13.35;;;1.55;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:29:27;11.45;;;1.60;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:31:57;13.15;;;2.08;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:34:25;13.80;;;1.92;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:36:52;9.18;;;1.75;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:39:18;14.55;;;1.83;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:41:53;14.85;;;2.15;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:44:20;11.32;;;1.38;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:46:48;8.93;;;1.35;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:49:15;12.90;;;1.92;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:51:43;8.15;;;1.55;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:54:10;11.18;;;1.63;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:56:36;17.35;;;1.85;;
76765;SDS011;65707;52.362;6.588;2023-12-29T00:59:03;6.63;;;1.27;;
76765;SDS011;65707;52.362;6.588;2023-12-29T01:01:33;10.55;;;1.30;;
76765;SDS011;65707;52.362;6.588;2023-12-29T01:06:28;9.18;;;1.40;;
76765;SDS011;65707;52.362;6.588;2023-12-29T01:08:54;12.07;;;1.60;;
76765;SDS011;65707;52.362;6.588;2023-12-29T01:11:21;10.20;;;1.58;;
76765;SDS011;65707;52.362;6.588;2023-12-29T01:13:48;10.95;;;1.50;;
76765;SDS011;65707;52.362;6.588;2023-12-29T01:16:15;11.07;;;1.73;;
76765;SDS011;65707;52.362;6.588;2023-12-29T01:18:42;11.60;;;1.55;;
76765;SDS011;65707;52.362;6.588;2023-12-29T01:21:10;8.48;;;1.50;;
76765;SDS011;65707;52.362;6.588;2023-12-29T01:23:36;11.23;;;1.55;;
76765;SDS011;65707;52.362;6.588;2023-12-29T01:26:03;9.65;;;1.65;;
76765;SDS011;65707;52.362;6.588;2023-12-29T01:28:30;12.00;;;1.73;;
76765;SDS011;65707;52.362;6.588;2023-12-29T01:30:56;10.45;;;1.80;;
76765;SDS011;65707;52.362;6.588;2023-12-29T01:33:23;10.05;;;1.88;;
76765;SDS011;65707;52.362;6.588;2023-12-29T01:35:50;10.23;;;1.85;;
76765;SDS011;65707;52.362;6.588;2023-12-29T01:38:18;8.68;;;1.48;;
76765;SDS011;65707;52.362;6.588;2023-12-29T01:40:45;10.27;;;1.52;;
76765;SDS011;65707;52.362;6.588;2023-12-29T01:43:12;8.05;;;1.70;;
76765;SDS011;65707;52.362;6.588;2023-12-29T01:45:39;9.57;;;1.60;;
76765;SDS011;65707;52.362;6.588;2023-12-29T01:48:06;7.40;;;1.55;;
76765;SDS011;65707;52.362;6.588;2023-12-29T01:50:35;7.97;;;1.70;;
76765;SDS011;65707;52.362;6.588;2023-12-29T01:53:02;9.30;;;1.90;;
76765;SDS011;65707;52.362;6.588;2023-12-29T01:55:32;10.15;;;1.67;;
76765;SDS011;65707;52.362;6.588;2023-12-29T01:57:59;9.55;;;1.83;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:00:27;10.25;;;1.30;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:02:57;9.32;;;1.42;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:05:24;14.60;;;1.38;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:07:56;5.78;;;1.05;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:10:24;6.53;;;1.30;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:12:52;13.07;;;1.98;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:15:22;8.75;;;1.40;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:17:50;7.82;;;1.55;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:20:26;13.55;;;1.55;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:22:53;10.35;;;1.25;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:25:21;9.52;;;1.25;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:27:49;8.45;;;1.60;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:30:25;12.65;;;1.38;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:33:04;8.32;;;1.55;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:35:37;7.15;;;1.17;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:38:08;10.15;;;1.80;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:40:38;10.00;;;1.80;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:43:05;9.77;;;1.75;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:45:32;15.45;;;1.85;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:47:58;8.68;;;1.50;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:50:25;8.68;;;1.60;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:52:52;7.68;;;1.50;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:55:19;11.50;;;1.88;;
76765;SDS011;65707;52.362;6.588;2023-12-29T02:57:47;9.93;;;1.25;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:00:14;12.93;;;1.42;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:02:41;8.77;;;1.25;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:05:09;4.80;;;0.90;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:07:35;6.93;;;0.98;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:10:02;8.10;;;1.40;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:12:29;8.30;;;1.30;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:14:57;9.25;;;1.60;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:17:25;7.28;;;1.52;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:19:51;8.80;;;1.40;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:22:18;8.10;;;1.50;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:24:46;9.32;;;1.90;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:27:12;11.27;;;1.98;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:29:39;9.98;;;1.90;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:32:07;6.13;;;1.40;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:34:34;8.98;;;1.73;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:37:00;9.20;;;1.65;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:39:27;10.65;;;1.50;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:41:54;9.57;;;1.90;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:44:21;11.90;;;1.80;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:46:48;10.82;;;1.58;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:49:17;9.65;;;1.38;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:51:44;8.65;;;1.30;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:54:12;8.88;;;1.88;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:56:38;7.80;;;1.40;;
76765;SDS011;65707;52.362;6.588;2023-12-29T03:59:05;7.43;;;1.13;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:01:33;6.10;;;1.38;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:04:00;7.47;;;0.98;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:06:28;8.82;;;1.45;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:08:54;10.00;;;1.70;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:11:21;7.68;;;1.30;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:13:48;11.07;;;2.00;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:16:15;8.45;;;1.80;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:18:43;8.02;;;1.50;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:21:13;9.40;;;1.65;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:23:41;7.75;;;1.60;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:26:08;9.82;;;2.25;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:28:35;9.75;;;1.40;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:31:02;10.85;;;1.98;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:33:29;7.88;;;1.52;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:35:55;13.95;;;2.10;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:38:22;12.52;;;1.95;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:40:50;8.77;;;1.45;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:43:17;9.70;;;1.75;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:45:43;13.25;;;1.60;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:48:10;9.25;;;1.83;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:50:37;13.57;;;1.77;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:53:03;18.10;;;2.13;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:55:30;13.00;;;2.08;;
76765;SDS011;65707;52.362;6.588;2023-12-29T04:57:58;14.10;;;2.05;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:00:25;10.60;;;2.15;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:02:52;16.30;;;2.67;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:05:18;11.63;;;1.52;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:07:45;12.73;;;2.50;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:10:12;12.90;;;2.08;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:12:38;16.08;;;2.50;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:15:07;12.52;;;2.10;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:17:34;13.40;;;2.13;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:20:01;15.50;;;2.17;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:22:27;18.05;;;2.30;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:24:54;12.57;;;1.88;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:27:25;11.82;;;1.80;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:29:52;14.32;;;1.90;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:32:20;15.35;;;2.15;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:34:46;12.93;;;1.98;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:37:13;10.93;;;2.00;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:39:41;17.88;;;2.33;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:42:08;9.43;;;2.00;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:44:35;12.43;;;1.95;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:47:03;9.48;;;2.10;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:49:32;16.88;;;2.10;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:52:03;9.88;;;1.90;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:54:30;15.88;;;2.38;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:56:57;12.23;;;1.92;;
76765;SDS011;65707;52.362;6.588;2023-12-29T05:59:25;16.05;;;2.88;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:01:52;15.77;;;2.33;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:04:18;16.13;;;2.45;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:06:47;13.35;;;2.80;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:09:14;13.27;;;2.40;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:11:41;14.73;;;1.80;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:14:07;14.85;;;2.58;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:16:35;12.73;;;1.95;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:19:02;13.30;;;2.00;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:21:28;14.43;;;2.53;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:23:57;14.20;;;2.00;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:26:24;15.90;;;2.55;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:28:50;12.63;;;1.95;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:31:17;22.00;;;2.83;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:33:44;10.55;;;1.88;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:36:11;17.02;;;2.65;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:38:39;15.60;;;2.67;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:41:07;13.20;;;2.08;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:43:34;18.90;;;2.20;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:46:01;13.40;;;2.17;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:48:27;14.38;;;2.22;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:50:54;14.50;;;2.30;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:53:21;18.67;;;2.55;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:55:48;20.00;;;2.42;;
76765;SDS011;65707;52.362;6.588;2023-12-29T06:58:16;17.33;;;2.63;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:00:43;13.77;;;2.05;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:03:12;15.25;;;2.00;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:05:40;13.57;;;2.17;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:08:07;11.80;;;2.10;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:10:34;14.77;;;2.20;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:13:01;14.55;;;2.70;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:15:29;11.40;;;1.90;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:17:56;17.70;;;2.45;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:20:22;15.00;;;1.90;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:22:49;13.10;;;1.80;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:25:16;22.60;;;2.38;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:27:43;11.63;;;1.80;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:30:10;15.52;;;2.42;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:32:40;10.77;;;1.90;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:35:07;15.43;;;2.33;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:37:34;12.40;;;1.95;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:40:01;12.38;;;2.33;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:42:28;13.10;;;1.58;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:44:57;12.25;;;1.83;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:47:24;8.93;;;1.33;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:49:52;12.85;;;2.30;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:52:19;12.43;;;1.85;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:54:46;14.55;;;1.73;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:57:12;9.30;;;1.65;;
76765;SDS011;65707;52.362;6.588;2023-12-29T07:59:39;9.77;;;1.58;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:02:06;10.45;;;1.92;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:04:33;11.60;;;1.92;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:07:01;9.52;;;2.08;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:09:28;8.10;;;1.40;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:11:54;8.00;;;1.45;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:14:21;9.10;;;1.33;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:16:48;8.95;;;1.20;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:19:14;10.27;;;1.38;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:21:41;6.72;;;1.20;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:24:09;6.18;;;1.25;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:26:41;8.98;;;1.77;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:29:11;9.13;;;1.55;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:31:38;7.85;;;1.40;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:34:05;7.65;;;1.50;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:36:31;6.47;;;1.45;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:38:59;8.48;;;1.30;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:41:27;8.00;;;1.45;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:43:54;7.57;;;1.30;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:46:21;9.38;;;1.33;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:48:47;8.98;;;1.20;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:51:14;9.00;;;1.40;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:53:41;8.13;;;2.35;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:56:07;7.97;;;1.40;;
76765;SDS011;65707;52.362;6.588;2023-12-29T08:58:36;6.93;;;1.38;;
76765;SDS011;65707;52.362;6.588;2023-12-29T09:01:02;4.90;;;1.58;;
76765;SDS011;65707;52.362;6.588;2023-12-29T09:03:29;8.40;;;1.58;;
76765;SDS011;65707;52.362;6.588;2023-12-29T09:05:56;7.35;;;1.60;;
76765;SDS011;65707;52.362;6.588;2023-12-29T09:08:24;6.30;;;1.27;;
76765;SDS011;65707;52.362;6.588;2023-12-29T09:10:51;8.98;;;1.73;;
76765;SDS011;65707;52.362;6.588;2023-12-29T09:13:18;5.03;;;1.30;;
76765;SDS011;65707;52.362;6.588;2023-12-29T09:15:49;7.30;;;2.10;;
76765;SDS011;65707;52.362;6.588;2023-12-29T09:18:15;7.90;;;1.50;;
76765;SDS011;65707;52.362;6.588;2023-12-29T09:20:42;6.93;;;1.45;;
76765;SDS011;65707;52.362;6.588;2023-12-29T09:23:09;5.90;;;1.13;;
76765;SDS011;65707;52.362;6.588;2023-12-29T09:25:36;5.82;;;1.60;;
76765;SDS011;65707;52.362;6.588;2023-12-29T09:28:03;6.97;;;1.10;;
76765;SDS011;65707;52.362;6.588;2023-12-29T09:30:29;11.60;;;1.70;;
76765;SDS011;65707;52.362;6.588;2023-12-29T09:32:58;6.15;;;1.27;;
76765;SDS011;65707;52.362;6.588;2023-12-29T09:35:25;11.07;;;1.35;;
76765;SDS011;65707;52.362;6.588;2023-12-29T09:37:51;9.13;;;1.40;;
76765;SDS011;65707;52.362;6.588;2023-12-29T09:40:18;7.53;;;1.73;;
76765;SDS011;65707;52.362;6.588;2023-12-29T09:42:45;9.73;;;1.88;;
76765;SDS011;65707;52.362;6.588;2023-12-29T09:45:13;8.75;;;1.77;;
76765;SDS011;65707;52.362;6.588;2023-12-29T09:47:46;8.52;;;1.50;;
76765;SDS011;65707;52.362;6.588;2023-12-29T09:50:15;7.13;;;1.38;;
76765;SDS011;65707;52.362;6.588;2023-12-29T09:55:10;8.63;;;1.67;;
76765;SDS011;65707;52.362;6.588;2023-12-29T09:57:37;10.20;;;1.88;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:00:05;6.88;;;1.35;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:02:36;10.05;;;1.80;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:05:04;7.25;;;1.83;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:07:35;8.52;;;1.25;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:10:03;6.28;;;1.17;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:12:32;6.55;;;1.10;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:15:05;8.82;;;1.50;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:17:51;7.95;;;1.60;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:20:33;11.00;;;1.40;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:23:12;9.05;;;1.50;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:25:47;7.43;;;1.70;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:28:14;6.18;;;1.40;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:30:43;5.82;;;1.10;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:33:10;9.52;;;1.58;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:35:36;6.93;;;1.58;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:38:07;5.72;;;1.48;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:40:37;6.07;;;1.23;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:43:04;6.47;;;1.35;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:45:32;5.78;;;1.15;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:48:01;7.38;;;1.75;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:50:28;6.32;;;1.30;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:53:10;5.30;;;1.00;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:55:39;6.47;;;1.10;;
76765;SDS011;65707;52.362;6.588;2023-12-29T10:58:06;7.30;;;1.40;;
76765;SDS011;65707;52.362;6.588;2023-12-29T11:00:33;7.30;;;1.38;;
76765;SDS011;65707;52.362;6.588;2023-12-29T11:03:00;8.85;;;1.65;;
76765;SDS011;65707;52.362;6.588;2023-12-29T11:05:27;8.38;;;1.52;;
76765;SDS011;65707;52.362;6.588;2023-12-29T11:07:54;9.68;;;1.60;;
76765;SDS011;65707;52.362;6.588;2023-12-29T11:10:23;10.73;;;1.40;;
76765;SDS011;65707;52.362;6.588;2023-12-29T11:12:54;6.60;;;1.23;;
76765;SDS011;65707;52.362;6.588;2023-12-29T11:15:21;7.38;;;1.45;;
76765;SDS011;65707;52.362;6.588;2023-12-29T11:17:52;10.10;;;1.60;;
76765;SDS011;65707;52.362;6.588;2023-12-29T11:20:22;7.70;;;1.83;;
76765;SDS011;65707;52.362;6.588;2023-12-29T11:22:51;7.25;;;1.25;;
76765;SDS011;65707;52.362;6.588;2023-12-29T11:25:19;6.90;;;1.27;;
76765;SDS011;65707;52.362;6.588;2023-12-29T11:27:46;6.45;;;1.50;;
76765;SDS011;65707;52.362;6.588;2023-12-29T11:30:16;6.50;;;1.40;;
76765;SDS011;65707;52.362;6.588;2023-12-29T11:32:44;7.93;;;1.63;;
76765;SDS011;65707;52.362;6.588;2023-12-29T11:35:18;6.22;;;1.73;;
76765;SDS011;65707;52.362;6.588;2023-12-29T11:37:56;6.97;;;1.60;;
76765;SDS011;65707;52.362;6.588;2023-12-29T11:40:52;7.30;;;1.75;;
76765;SDS011;65707;52.362;6.588;2023-12-29T11:43:28;7.28;;;1.40;;
76765;SDS011;65707;52.362;6.588;2023-12-29T11:45:56;5.30;;;1.00;;
76765;SDS011;65707;52.362;6.588;2023-12-29T11:51:29;4.68;;;0.68;;
76765;SDS011;65707;52.362;6.588;2023-12-29T11:54:01;5.93;;;0.88;;
76765;SDS011;65707;52.362;6.588;2023-12-29T11:56:34;2.60;;;0.60;;
76765;SDS011;65707;52.362;6.588;2023-12-29T11:59:11;4.60;;;0.60;;
76765;SDS011;65707;52.362;6.588;2023-12-29T12:01:41;6.05;;;0.70;;
76765;SDS011;65707;52.362;6.588;2023-12-29T12:07:02;3.13;;;0.65;;
76765;SDS011;65707;52.362;6.588;2023-12-29T12:09:31;6.25;;;0.85;;
76765;SDS011;65707;52.362;6.588;2023-12-29T12:12:00;5.00;;;0.80;;
76765;SDS011;65707;52.362;6.588;2023-12-29T12:14:47;4.75;;;1.00;;
76765;SDS011;65707;52.362;6.588;2023-12-29T12:19:59;4.38;;;0.80;;
76765;SDS011;65707;52.362;6.588;2023-12-29T12:22:29;4.93;;;0.80;;
76765;SDS011;65707;52.362;6.588;2023-12-29T12:24:57;5.78;;;1.10;;
76765;SDS011;65707;52.362;6.588;2023-12-29T12:27:25;4.25;;;0.85;;
76765;SDS011;65707;52.362;6.588;2023-12-29T12:29:53;5.70;;;1.10;;
76765;SDS011;65707;52.362;6.588;2023-12-29T12:32:22;4.55;;;1.00;;
76765;SDS011;65707;52.362;6.588;2023-12-29T12:34:51;7.85;;;1.30;;
76765;SDS011;65707;52.362;6.588;2023-12-29T12:37:21;5.82;;;1.05;;
76765;SDS011;65707;52.362;6.588;2023-12-29T12:39:49;6.68;;;1.20;;
76765;SDS011;65707;52.362;6.588;2023-12-29T12:42:17;6.40;;;1.10;;
76765;SDS011;65707;52.362;6.588;2023-12-29T12:44:47;6.88;;;1.13;;
76765;SDS011;65707;52.362;6.588;2023-12-29T12:47:19;5.30;;;1.20;;
76765;SDS011;65707;52.362;6.588;2023-12-29T12:49:55;4.72;;;1.00;;
76765;SDS011;65707;52.362;6.588;2023-12-29T12:52:22;6.97;;;1.10;;
76765;SDS011;65707;52.362;6.588;2023-12-29T12:54:49;2.90;;;0.70;;
76765;SDS011;65707;52.362;6.588;2023-12-29T12:57:19;6.75;;;1.08;;
76765;SDS011;65707;52.362;6.588;2023-12-29T12:59:47;5.82;;;1.00;;
76765;SDS011;65707;52.362;6.588;2023-12-29T13:02:16;3.72;;;0.93;;
76765;SDS011;65707;52.362;6.588;2023-12-29T13:04:44;8.38;;;1.30;;
76765;SDS011;65707;52.362;6.588;2023-12-29T13:07:16;5.47;;;1.08;;
76765;SDS011;65707;52.362;6.588;2023-12-29T13:09:44;8.48;;;1.52;;
76765;SDS011;65707;52.362;6.588;2023-12-29T13:12:13;5.63;;;0.98;;
76765;SDS011;65707;52.362;6.588;2023-12-29T13:14:41;9.60;;;1.17;;
76765;SDS011;65707;52.362;6.588;2023-12-29T13:17:09;7.18;;;0.95;;
76765;SDS011;65707;52.362;6.588;2023-12-29T13:19:38;10.98;;;3.50;;
76765;SDS011;65707;52.362;6.588;2023-12-29T13:22:06;8.85;;;1.10;;
76765;SDS011;65707;52.362;6.588;2023-12-29T13:24:38;4.70;;;0.82;;
76765;SDS011;65707;52.362;6.588;2023-12-29T13:27:11;6.85;;;1.75;;
76765;SDS011;65707;52.362;6.588;2023-12-29T13:29:39;7.65;;;1.60;;
76765;SDS011;65707;52.362;6.588;2023-12-29T13:32:08;8.40;;;1.20;;
76765;SDS011;65707;52.362;6.588;2023-12-29T13:34:45;9.18;;;1.50;;
76765;SDS011;65707;52.362;6.588;2023-12-29T13:37:22;12.05;;;1.60;;
76765;SDS011;65707;52.362;6.588;2023-12-29T13:40:02;6.80;;;1.33;;
76765;SDS011;65707;52.362;6.588;2023-12-29T13:42:41;8.18;;;1.38;;
76765;SDS011;65707;52.362;6.588;2023-12-29T13:45:12;8.18;;;1.98;;
76765;SDS011;65707;52.362;6.588;2023-12-29T13:47:42;9.57;;;1.38;;
76765;SDS011;65707;52.362;6.588;2023-12-29T13:50:10;8.93;;;1.50;;
76765;SDS011;65707;52.362;6.588;2023-12-29T13:52:36;11.48;;;1.25;;
76765;SDS011;65707;52.362;6.588;2023-12-29T13:55:05;9.50;;;1.52;;
76765;SDS011;65707;52.362;6.588;2023-12-29T13:57:33;10.05;;;1.65;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:00:16;7.85;;;1.52;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:02:47;8.35;;;1.65;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:05:24;9.45;;;2.90;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:07:59;9.98;;;2.40;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:10:36;10.15;;;2.55;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:13:04;8.55;;;1.67;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:15:34;10.82;;;1.50;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:18:03;10.02;;;2.08;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:20:46;9.88;;;1.60;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:23:12;9.45;;;1.80;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:25:44;10.23;;;1.60;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:28:14;16.58;;;2.33;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:30:42;14.00;;;2.80;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:33:10;11.90;;;1.65;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:35:37;15.13;;;2.47;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:38:04;12.32;;;1.48;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:40:31;13.65;;;2.90;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:43:01;15.80;;;2.80;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:45:28;10.45;;;2.38;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:47:55;12.23;;;3.33;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:50:22;17.13;;;2.95;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:52:49;16.40;;;4.78;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:55:15;13.52;;;2.63;;
76765;SDS011;65707;52.362;6.588;2023-12-29T14:57:42;16.25;;;3.45;;
76765;SDS011;65707;52.362;6.588;2023-12-29T15:00:11;9.93;;;1.92;;
76765;SDS011;65707;52.362;6.588;2023-12-29T15:02:39;13.82;;;2.63;;