sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:01:39;27.60;52.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:04:19;27.60;53.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:06:50;27.60;52.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:09:19;27.60;53.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:11:47;27.50;54.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:14:18;27.50;54.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:16:47;27.40;54.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:19:17;27.30;53.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:21:46;27.30;54.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:24:14;27.30;54.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:26:43;27.30;54.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:29:18;27.20;54.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:31:47;27.10;56.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:34:14;27.10;56.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:36:42;27.00;56.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:39:14;27.00;56.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:41:44;26.90;56.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:44:12;26.90;55.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:46:42;26.90;55.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:49:15;26.90;55.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:51:43;26.80;55.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:54:11;26.80;55.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:56:39;26.70;56.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T00:59:07;26.80;56.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T01:01:34;26.70;57.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T01:04:01;26.60;56.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T01:06:29;26.60;56.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T01:08:58;26.60;56.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T01:11:25;26.50;56.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T01:13:57;26.50;56.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T01:16:24;26.50;57.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T01:18:53;26.50;57.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T01:21:44;26.50;57.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T01:24:12;26.50;58.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T01:26:41;26.50;58.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T01:29:09;26.40;58.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T01:31:38;26.40;58.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T01:34:10;26.40;58.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T01:36:40;26.40;58.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T01:39:09;26.40;58.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T01:41:38;26.30;58.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T01:46:55;26.30;59.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T01:49:29;26.20;58.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T01:52:01;26.20;58.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T01:54:32;26.20;59.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T01:57:04;26.20;59.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T01:59:33;26.10;58.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T02:02:01;26.10;59.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T02:04:31;26.00;59.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T02:07:02;26.00;59.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T02:09:51;26.00;59.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T02:12:37;25.90;59.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T02:15:05;25.90;59.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T02:20:28;25.90;59.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T02:29:11;25.90;59.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T02:32:19;25.80;59.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T02:34:57;25.80;59.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T02:37:28;25.80;59.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T02:39:59;25.70;60.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T02:42:28;25.70;60.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T02:48:34;25.60;61.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T02:54:09;25.40;62.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T02:56:58;25.40;63.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T02:59:32;25.20;62.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T03:02:06;25.00;63.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T03:04:49;24.90;62.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T03:07:43;24.80;62.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T03:10:16;24.80;63.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T03:12:46;24.80;63.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T03:15:46;24.80;63.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T03:18:35;24.80;64.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T03:21:27;24.70;64.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T03:23:56;24.70;63.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T03:26:44;24.70;64.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T03:29:23;24.70;65.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T03:32:02;24.70;64.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T03:34:38;24.60;64.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T03:39:42;24.60;64.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T03:42:26;24.40;65.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T03:51:26;24.40;65.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T03:56:21;24.30;65.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T03:58:56;24.20;65.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T04:01:30;24.20;66.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T04:06:48;24.10;66.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T04:09:20;24.10;67.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T04:11:54;24.00;67.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T04:14:32;23.90;66.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T04:17:06;23.90;66.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T04:19:36;23.80;67.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T04:22:08;23.80;67.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T04:24:44;23.80;66.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T04:27:12;23.80;68.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T04:29:40;23.60;67.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T04:32:11;23.60;67.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T04:34:39;23.50;69.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T04:37:06;23.50;68.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T04:39:34;23.50;67.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T04:42:01;23.50;68.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T04:44:29;23.30;69.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T04:46:56;23.20;70.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T04:49:24;23.10;70.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T04:51:51;23.10;69.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T04:54:18;23.20;69.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T04:56:45;23.20;71.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T04:59:13;23.10;69.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T05:01:40;23.20;69.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T05:04:07;23.10;72.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T05:06:34;23.00;72.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T05:09:02;22.90;70.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T05:11:29;22.80;70.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T05:13:57;22.80;69.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T05:16:24;22.80;69.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T05:18:51;22.70;69.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T05:21:18;22.70;69.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T05:23:47;22.70;69.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T05:26:16;22.70;69.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T05:28:45;22.70;70.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T05:31:13;22.60;70.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T05:33:41;22.70;69.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T05:36:11;22.70;69.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T05:38:40;22.80;70.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T05:41:15;22.80;69.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T05:43:45;22.70;69.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T05:46:15;22.70;69.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T05:48:42;22.70;69.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T05:51:12;22.70;69.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T05:53:40;22.70;69.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T05:58:58;22.70;69.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:01:27;22.70;69.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:03:56;22.60;69.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:06:25;22.60;70.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:08:53;22.60;70.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:11:20;22.60;70.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:13:48;22.60;70.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:16:16;22.60;70.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:18:44;22.60;70.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:21:13;22.60;70.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:23:43;22.80;70.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:26:16;22.80;70.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:28:44;22.80;70.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:31:12;22.80;71.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:33:40;22.80;70.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:36:14;22.90;70.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:38:42;22.90;70.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:41:10;22.90;70.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:43:38;22.80;71.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:46:06;22.80;69.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:48:34;22.80;69.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:51:02;22.80;69.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:53:30;22.80;69.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:56:05;22.80;69.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T06:58:33;22.80;69.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T07:01:01;22.80;69.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T07:03:28;22.70;69.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T07:05:58;22.70;69.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T07:08:26;22.70;69.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T07:10:57;22.60;69.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T07:13:25;22.60;69.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T07:16:04;22.60;70.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T07:18:34;22.70;69.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T07:23:31;22.60;70.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T07:25:58;22.60;70.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T07:28:26;22.60;70.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T07:30:59;22.50;70.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T07:33:27;22.50;70.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T07:35:54;22.50;70.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T07:38:23;22.40;72.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T07:40:51;22.50;71.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T07:43:19;22.40;71.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T07:45:47;22.40;71.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T07:48:14;22.40;72.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T07:50:51;22.40;72.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T07:53:20;22.40;72.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T07:55:48;22.20;73.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T07:58:16;22.00;73.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T08:00:43;22.00;74.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T08:03:11;21.90;74.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T08:05:40;21.90;74.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T08:08:09;21.90;74.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T08:10:37;21.90;75.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T08:13:23;21.80;74.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T08:18:31;21.80;75.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T08:20:59;21.80;75.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T08:23:28;21.70;75.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T08:26:00;21.70;75.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T08:28:29;21.60;75.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T08:31:01;21.60;75.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T08:33:29;21.60;75.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T08:36:00;21.50;75.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T08:38:31;21.50;75.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T08:41:03;21.40;75.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T08:43:31;21.30;76.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T08:45:59;21.20;76.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T08:48:26;21.20;77.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T08:50:59;21.20;77.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T08:53:30;21.20;77.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T08:55:58;21.00;77.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T08:58:30;20.90;78.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:00:58;20.90;77.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:03:26;21.00;78.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:05:53;21.00;77.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:08:20;21.00;77.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:10:57;20.90;78.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:13:24;20.90;77.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:15:52;20.90;79.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:18:19;20.80;78.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:20:47;20.80;78.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:23:15;20.80;78.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:25:42;20.70;79.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:28:09;20.60;79.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:30:37;20.60;79.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:33:04;20.60;79.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:35:32;20.60;79.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:38:00;20.60;80.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:40:29;20.70;79.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:42:57;20.70;79.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:45:25;20.70;79.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:47:57;20.60;79.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:50:39;20.60;80.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:53:19;20.50;80.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:55:47;20.40;80.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T09:58:26;20.20;80.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T10:00:57;20.10;81.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T10:03:34;20.00;80.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T10:06:07;20.10;80.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T10:08:39;20.00;81.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T10:11:11;20.00;81.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T10:13:47;20.00;81.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T10:16:16;20.10;80.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T10:18:45;20.10;81.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T10:21:22;20.00;80.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T10:23:56;20.00;80.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T10:26:25;20.00;81.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T10:28:53;20.00;79.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T10:31:23;19.90;78.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T10:33:56;19.90;79.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T10:36:37;19.90;80.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T10:39:45;19.80;79.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T10:42:18;19.80;80.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T10:44:59;19.80;80.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T10:47:30;19.60;80.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T10:49:59;19.60;80.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T10:52:30;19.40;81.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T10:55:29;19.40;81.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T10:57:57;19.50;81.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T11:00:27;19.50;81.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T11:03:19;19.50;81.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T11:05:59;19.30;81.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T11:08:28;19.40;82.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T11:10:56;19.40;81.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T11:13:32;19.40;81.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T11:16:04;19.30;81.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T11:18:32;19.30;82.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T11:21:05;19.30;82.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T11:23:44;19.20;83.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T11:26:24;19.10;83.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T11:29:00;19.00;83.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T11:31:37;19.10;83.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T11:36:47;18.90;84.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T11:39:26;18.80;84.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T11:45:04;18.80;84.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T11:53:34;18.80;83.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T11:58:48;18.80;84.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T12:32:27;18.50;84.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T12:43:42;18.50;85.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T12:46:30;18.50;84.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T12:51:57;18.50;84.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T12:54:31;18.40;85.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T12:57:14;18.30;85.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T12:59:54;18.20;86.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T13:02:49;18.20;86.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T13:05:31;18.20;86.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T13:08:13;18.20;86.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T13:13:35;18.20;87.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T13:16:12;17.90;87.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T13:19:02;17.70;87.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T13:21:35;17.80;88.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T13:24:31;17.80;88.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T13:30:11;18.00;88.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T13:38:19;18.20;88.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T13:40:57;18.30;87.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T13:43:35;18.30;87.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T13:46:09;18.40;87.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T13:48:39;18.50;87.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T13:53:57;18.50;87.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T14:04:41;19.10;86.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T14:14:51;19.40;82.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T14:33:32;20.20;80.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T14:36:04;20.40;81.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T14:38:37;20.50;80.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T14:41:06;20.60;78.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T14:43:38;20.70;77.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T14:46:31;20.80;79.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T14:49:24;21.00;78.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T14:51:58;21.20;78.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T14:54:49;21.40;78.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T14:57:26;21.70;76.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T14:59:59;21.80;76.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T15:02:29;22.00;75.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T15:04:57;22.10;75.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T15:07:27;22.30;74.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T15:10:01;22.40;74.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T15:12:55;22.60;75.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T15:15:28;22.80;76.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T15:17:57;23.00;78.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T15:20:28;23.10;75.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T15:22:58;23.20;74.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T15:25:37;23.30;72.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T15:33:26;23.60;73.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T15:35:59;23.80;75.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T15:38:28;24.00;74.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T15:40:55;24.20;72.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T15:43:37;24.20;72.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T15:46:18;24.40;71.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T15:52:09;24.60;69.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T15:54:50;24.90;69.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T15:57:21;25.00;69.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T16:00:02;25.20;69.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T16:02:39;25.30;66.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T16:05:21;25.50;65.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T16:08:06;25.60;64.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T16:10:34;25.80;63.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T16:13:03;25.80;64.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T16:15:32;26.00;63.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T16:17:59;26.20;64.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T16:20:30;26.30;64.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T16:23:08;26.50;63.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T16:25:42;26.60;63.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T16:28:19;26.70;59.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T16:31:01;26.70;62.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T16:47:16;27.40;60.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T16:49:46;27.50;60.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T16:52:14;27.50;59.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T16:54:42;27.50;59.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T16:57:10;27.60;59.10
61386;DHT22;47256;18.904;-99.054;2023-02-19T16:59:37;27.70;59.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:02:05;27.80;58.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:04:34;28.00;57.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:07:02;28.00;56.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:09:29;28.20;57.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:11:56;28.30;57.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:14:24;28.50;58.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:16:51;28.50;56.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:19:19;28.70;56.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:21:47;28.90;58.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:24:15;29.10;58.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:26:43;29.30;58.50
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:29:12;29.40;58.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:31:41;29.50;57.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:34:08;29.50;56.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:36:36;29.50;56.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:39:04;29.60;57.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:41:37;29.50;56.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:44:04;29.60;56.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:46:32;29.70;58.40
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:49:00;29.80;57.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:51:27;30.00;57.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:53:54;30.10;56.30
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:56:24;30.00;56.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T17:58:53;30.10;55.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T18:01:21;30.20;56.00
61386;DHT22;47256;18.904;-99.054;2023-02-19T18:03:49;30.30;54.70
61386;DHT22;47256;18.904;-99.054;2023-02-19T18:06:17;30.30;54.80
61386;DHT22;47256;18.904;-99.054;2023-02-19T18:08:50;30.40;55.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T18:11:18;30.60;57.90
61386;DHT22;47256;18.904;-99.054;2023-02-19T18:13:48;30.60;55.20
61386;DHT22;47256;18.904;-99.054;2023-02-19T18:16:16;30.70;56.60
61386;DHT22;47256;18.904;-99.054;2023-02-19T18:18:44;30.80;56.00