sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10096;SDS011;5087;42.662;23.466;2023-09-12T00:01:06;0.77;;;0.77;;
10096;SDS011;5087;42.662;23.466;2023-09-12T00:03:34;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-09-12T00:06:02;0.90;;;0.90;;
10096;SDS011;5087;42.662;23.466;2023-09-12T00:08:31;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T00:10:59;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-09-12T00:13:27;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T00:15:54;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-09-12T00:18:21;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-09-12T00:20:49;0.90;;;0.90;;
10096;SDS011;5087;42.662;23.466;2023-09-12T00:23:16;0.90;;;0.90;;
10096;SDS011;5087;42.662;23.466;2023-09-12T00:25:46;0.90;;;0.90;;
10096;SDS011;5087;42.662;23.466;2023-09-12T00:28:13;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T00:30:40;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T00:33:08;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T01:33:58;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T01:36:35;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T01:39:03;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T01:41:31;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T01:44:08;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T01:46:37;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T01:49:06;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T01:51:35;1.23;;;1.23;;
10096;SDS011;5087;42.662;23.466;2023-09-12T01:54:03;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2023-09-12T01:56:30;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2023-09-12T01:58:58;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T02:01:25;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T02:03:52;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T02:06:21;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T02:08:49;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T02:11:16;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T02:13:43;0.90;;;0.90;;
10096;SDS011;5087;42.662;23.466;2023-09-12T02:16:10;0.90;;;0.90;;
10096;SDS011;5087;42.662;23.466;2023-09-12T02:18:38;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T02:21:05;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T02:23:33;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T02:26:01;0.90;;;0.90;;
10096;SDS011;5087;42.662;23.466;2023-09-12T02:28:28;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T02:30:55;1.13;;;1.13;;
10096;SDS011;5087;42.662;23.466;2023-09-12T02:33:24;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T02:35:51;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T02:38:18;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T02:40:47;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T02:43:14;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T02:45:43;0.90;;;0.90;;
10096;SDS011;5087;42.662;23.466;2023-09-12T02:48:11;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-09-12T02:50:38;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-09-12T02:53:05;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-09-12T03:31:16;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-09-12T03:33:45;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-09-12T04:33:12;0.23;;;0.23;;
10096;SDS011;5087;42.662;23.466;2023-09-12T04:35:40;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T04:38:09;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T04:40:37;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-09-12T04:43:05;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-09-12T04:45:33;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-09-12T04:48:01;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-09-12T04:50:32;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-09-12T04:52:59;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-09-12T04:55:28;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-09-12T04:57:55;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:00:28;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:02:56;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:05:23;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:07:54;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:10:21;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:12:48;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:15:16;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:17:46;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:20:14;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:22:43;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:25:15;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:27:44;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:30:14;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:32:45;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:35:16;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:37:43;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:40:11;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:42:42;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:45:16;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:47:57;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:50:27;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:53:03;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:55:34;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-09-12T05:58:05;0.67;;;0.67;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:00:36;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:03:07;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:05:39;0.63;;;0.63;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:08:06;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:10:37;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:13:06;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:15:38;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:18:10;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:20:41;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:23:09;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:25:37;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:28:08;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:30:37;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:33:04;0.83;;;0.83;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:35:32;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:38:01;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:40:29;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:42:58;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:45:27;1.13;;;1.13;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:47:58;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:50:35;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:53:04;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:55:32;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-09-12T06:58:00;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-09-12T07:00:30;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-09-12T07:02:57;0.67;;;0.67;;
10096;SDS011;5087;42.662;23.466;2023-09-12T07:05:27;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-09-12T07:07:57;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-09-12T07:10:35;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T07:13:14;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T07:15:56;0.17;;;0.17;;
10096;SDS011;5087;42.662;23.466;2023-09-12T07:18:24;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T07:20:56;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T07:23:24;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-09-12T07:25:51;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T07:28:23;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T07:31:06;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-09-12T07:33:34;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T07:36:15;1.53;;;1.43;;
10096;SDS011;5087;42.662;23.466;2023-09-12T07:38:47;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T07:43:52;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-09-12T07:46:22;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T07:48:50;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T07:51:18;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T07:53:46;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T07:56:17;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T07:58:44;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T08:01:11;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T08:03:44;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T08:06:24;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T08:08:52;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T08:11:23;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T08:13:51;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T08:16:19;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T08:21:22;0.23;;;0.23;;
10096;SDS011;5087;42.662;23.466;2023-09-12T08:23:49;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T08:26:20;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T08:28:47;0.17;;;0.17;;
10096;SDS011;5087;42.662;23.466;2023-09-12T08:31:15;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-09-12T08:33:48;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T08:36:17;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T08:38:48;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T08:41:18;0.27;;;0.27;;
10096;SDS011;5087;42.662;23.466;2023-09-12T08:43:45;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T08:46:16;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-09-12T08:48:45;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T08:51:13;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-09-12T08:53:45;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T08:56:17;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T08:58:51;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-09-12T09:01:20;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T09:03:49;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T09:06:17;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-09-12T09:08:47;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T09:11:15;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T09:16:30;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-09-12T09:18:59;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-09-12T09:21:28;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-09-12T09:24:03;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-09-12T09:29:24;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T09:31:57;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T09:34:32;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T09:37:08;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T09:42:18;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T09:44:46;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T09:47:15;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T09:49:45;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T09:52:16;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T09:54:53;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T09:57:21;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-09-12T09:59:55;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T10:02:34;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T10:05:02;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T10:07:32;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T10:10:00;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T10:12:42;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-09-12T10:15:14;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T10:17:55;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-09-12T10:20:25;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T10:23:04;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T10:25:41;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-09-12T10:28:10;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-09-12T10:30:41;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T10:33:14;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T10:35:49;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-09-12T10:38:20;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T10:40:53;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T10:43:24;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T10:45:54;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T10:48:48;0.23;;;0.23;;
10096;SDS011;5087;42.662;23.466;2023-09-12T10:51:16;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T10:53:46;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T10:56:18;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-09-12T11:01:39;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T11:07:02;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T11:10:20;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T11:12:56;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T11:15:24;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T11:17:59;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T11:21:00;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T11:23:30;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T11:26:03;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T11:28:34;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T11:31:02;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T11:33:29;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T11:36:00;0.17;;;0.17;;
10096;SDS011;5087;42.662;23.466;2023-09-12T11:38:31;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T11:40:59;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T11:43:27;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T11:46:06;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T11:48:40;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T11:51:11;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T11:53:43;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T11:56:33;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T11:59:11;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T12:02:19;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T12:04:50;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T12:07:22;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T12:09:58;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T12:12:29;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T12:14:56;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T12:20:49;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T12:23:25;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T12:25:52;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T12:28:20;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T12:30:51;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T12:33:26;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T12:36:00;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T12:41:24;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T12:43:57;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T12:46:26;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T12:48:55;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T12:51:23;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T12:53:51;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T12:56:20;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T12:58:49;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:01:20;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:03:51;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:06:23;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:08:53;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:11:30;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:14:00;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:16:28;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:18:55;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:21:24;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:23:53;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:26:20;0.13;;;0.13;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:28:47;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:31:17;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:33:45;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:36:29;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:38:56;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:41:23;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:43:50;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:46:18;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:48:45;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:51:22;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:53:51;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:56:25;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-09-12T13:58:52;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:01:22;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:03:49;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:06:22;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:09:05;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:11:32;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:14:00;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:16:33;0.13;;;0.13;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:19:02;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:21:29;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:24:06;0.20;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:26:38;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:29:10;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:31:37;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:34:05;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:36:33;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:39:00;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:41:29;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:43:56;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:46:23;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:48:50;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:51:23;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:53:50;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:56:24;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T14:58:55;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:01:22;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:03:53;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:06:20;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:08:47;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:11:16;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:13:44;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:16:12;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:18:40;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:21:07;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:23:35;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:26:03;0.67;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:28:30;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:30:57;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:33:32;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:35:59;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:38:29;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:40:56;0.20;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:43:25;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:45:55;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:48:22;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:50:51;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:53:18;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:55:45;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T15:58:14;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:00:41;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:03:16;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:05:43;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:08:12;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:10:40;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:13:07;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:15:34;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:18:01;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:20:28;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:22:59;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:25:27;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:27:54;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:30:22;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:32:49;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:35:17;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:37:45;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:40:12;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:42:42;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:45:12;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:47:39;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:50:07;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:52:35;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:55:02;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:57:30;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T16:59:58;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:02:25;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:04:53;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:07:20;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:09:49;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:12:34;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:15:03;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:17:31;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:19:58;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:22:25;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:24:53;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:27:21;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:29:48;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:32:17;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:34:44;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:37:15;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:39:42;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:42:10;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:44:37;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:47:04;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:49:34;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:52:01;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:54:29;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:56:58;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T17:59:25;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-09-12T18:01:53;0.10;;;0.10;;