sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57088;DHT22;42965;52.846;6.614;2022-11-20T00:01:24;-1.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T00:03:53;-1.70;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T00:06:20;-1.70;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T00:08:47;-1.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T00:11:16;-1.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T00:13:44;-1.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T00:16:13;-1.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T00:18:39;-1.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T00:21:09;-1.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T00:23:36;-1.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T00:26:04;-1.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T00:28:31;-1.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T00:31:16;-1.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T00:33:43;-1.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T00:36:22;-1.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T00:38:53;-1.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T00:41:20;-1.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T00:43:48;-0.90;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T00:46:16;-0.90;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T00:48:44;-0.90;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T00:51:13;-0.90;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T00:53:41;-0.90;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T00:56:10;-0.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T00:58:39;-0.90;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T01:01:12;-0.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T01:03:42;-0.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T01:06:21;-0.70;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T01:08:49;-0.70;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T01:11:21;-0.70;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T01:13:51;-0.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T01:18:48;-0.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T01:21:23;-0.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T01:23:51;-0.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T01:26:20;-0.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T01:28:50;-0.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T01:31:25;-0.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T01:33:54;-0.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T01:36:22;-0.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T01:38:54;-0.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T01:41:21;-0.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T01:44:07;-0.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T01:46:37;-0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T01:49:14;-0.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T01:51:45;-0.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T01:54:21;-0.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T01:56:51;-0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T01:59:21;-0.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T02:01:49;-0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T02:04:15;-0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T02:06:49;-0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T02:09:17;-0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T02:11:43;-0.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T02:14:12;-0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T02:16:45;-0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T02:19:31;-0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T02:24:53;-0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T02:27:20;-0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T02:29:53;-0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T02:32:24;-0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T02:34:51;-0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T02:37:18;-0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T02:39:47;-0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T02:42:14;-0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T02:44:43;-0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T02:47:10;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T02:49:36;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T02:52:06;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T02:54:33;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T02:56:59;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T02:59:25;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:01:51;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:04:17;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:06:44;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:09:11;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:11:37;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:14:04;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:16:31;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:18:58;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:21:25;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:23:53;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:26:22;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:28:53;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:31:35;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:34:02;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:36:29;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:38:56;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:41:26;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:44:01;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:46:28;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:48:55;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:51:33;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:54:03;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:56:32;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T03:58:58;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:01:27;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:03:55;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:06:35;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:09:02;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:11:30;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:13:59;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:16:30;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:18:58;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:21:25;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:23:54;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:26:22;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:28:49;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:31:21;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:33:47;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:36:22;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:38:53;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:41:21;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:43:49;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:46:17;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:48:44;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:51:10;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:53:37;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:56:06;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T04:58:33;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:03:29;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:05:56;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:08:22;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:10:49;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:13:15;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:15:41;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:18:07;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:20:34;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:23:02;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:25:28;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:27:54;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:30:20;0.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:32:47;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:35:13;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:37:42;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:40:09;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:42:35;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:45:04;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:47:34;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:50:01;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:52:30;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:54:57;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:57:24;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T05:59:50;0.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:02:17;0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:04:43;0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:07:10;0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:09:36;0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:12:03;0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:14:29;0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:16:55;0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:19:22;0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:21:49;0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:24:16;0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:26:42;0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:29:09;0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:31:35;0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:34:07;0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:36:33;0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:39:01;0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:41:27;0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:43:53;0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:46:20;0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:48:48;0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:51:15;0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:53:41;0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:56:08;0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T06:58:35;0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:01:05;0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:03:31;0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:05:58;0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:08:25;0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:10:52;0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:13:18;0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:15:44;0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:18:11;0.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:20:37;0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:23:03;0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:25:29;0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:28:00;0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:30:27;0.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:32:55;0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:35:22;0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:37:49;0.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:40:16;0.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:42:53;0.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:45:21;0.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:47:47;0.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:50:14;0.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:52:41;0.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:55:09;0.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T07:57:36;0.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T08:00:04;0.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T08:06:26;0.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T08:08:53;0.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T08:11:20;0.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T08:14:05;0.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T08:16:46;0.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T08:19:15;0.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T08:21:47;0.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T08:24:14;0.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T08:26:41;0.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T08:29:08;0.70;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T08:31:35;0.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T08:34:02;0.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T08:36:28;0.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T08:38:55;0.90;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T08:41:22;0.90;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T08:43:52;1.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T08:46:19;1.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T08:48:46;1.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T08:51:13;1.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T08:53:47;1.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T08:56:17;1.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T08:58:44;1.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T09:01:15;1.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T09:03:43;1.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T09:06:09;1.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T09:08:36;1.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T09:11:03;1.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T09:13:31;1.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T09:16:03;1.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T09:18:37;1.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T09:21:09;1.70;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T09:23:47;2.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T09:26:14;2.70;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T09:28:41;3.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T09:31:11;3.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T09:33:45;3.70;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T09:36:12;4.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T09:38:38;4.90;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T09:41:06;5.70;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T09:43:46;7.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T09:51:53;7.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T09:54:25;6.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T09:57:02;5.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T09:59:42;5.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T10:05:39;5.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T10:14:01;6.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T10:24:56;6.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T10:30:15;5.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T10:32:48;5.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T10:38:15;6.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T10:40:47;6.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T10:43:23;7.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T10:46:09;8.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T10:48:38;9.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T10:54:18;9.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T10:56:52;8.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T10:59:38;7.90;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T11:02:23;7.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T11:04:53;7.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T11:07:24;7.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T11:09:54;7.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T11:12:23;6.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T11:14:52;6.70;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T11:17:33;6.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T11:20:00;6.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T11:22:29;6.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T11:24:56;6.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T11:27:23;6.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T11:29:49;6.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T11:32:20;6.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T11:35:04;5.90;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T11:37:36;5.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T11:40:04;5.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T11:42:31;5.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T11:44:59;5.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T11:47:36;5.70;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T11:52:38;6.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T11:55:09;7.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T11:57:43;8.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T12:00:15;9.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T12:05:45;10.50;92.90
57088;DHT22;42965;52.846;6.614;2022-11-20T12:08:27;10.50;86.30
57088;DHT22;42965;52.846;6.614;2022-11-20T12:11:19;10.80;86.10
57088;DHT22;42965;52.846;6.614;2022-11-20T12:14:13;11.00;90.70
57088;DHT22;42965;52.846;6.614;2022-11-20T12:16:40;10.40;73.90
57088;DHT22;42965;52.846;6.614;2022-11-20T12:19:12;9.90;91.90
57088;DHT22;42965;52.846;6.614;2022-11-20T12:24:42;8.70;91.90
57088;DHT22;42965;52.846;6.614;2022-11-20T12:41:03;7.20;99.80
57088;DHT22;42965;52.846;6.614;2022-11-20T12:43:45;7.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T12:46:42;6.80;99.40
57088;DHT22;42965;52.846;6.614;2022-11-20T12:55:04;6.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T13:00:18;5.70;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T13:07:54;5.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T13:10:46;5.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T13:16:23;5.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T13:18:52;5.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T13:21:35;5.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T13:24:06;5.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T13:26:33;5.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T13:29:18;5.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T13:31:47;4.90;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T13:34:24;5.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T13:36:56;4.90;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T13:39:26;4.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T13:42:01;4.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T13:44:38;4.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T13:47:24;4.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T13:49:51;4.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T14:00:33;4.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T14:05:36;4.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T14:08:04;4.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T14:10:32;4.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T14:13:10;4.00;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T14:15:37;3.90;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T14:18:15;3.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T14:20:49;3.90;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T14:23:27;3.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T14:25:55;3.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T14:28:26;3.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T14:30:54;3.70;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T14:33:21;3.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T14:35:55;3.70;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T14:38:25;3.70;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T14:40:52;3.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T14:43:25;3.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T14:45:57;3.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T14:48:35;3.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T14:51:03;3.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T14:53:29;3.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T14:55:58;3.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T14:58:27;3.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:00:56;3.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:03:23;3.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:05:50;3.10;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:08:17;2.90;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:10:51;2.90;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:13:34;2.90;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:16:03;2.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:18:38;2.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:21:14;2.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:23:41;2.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:26:09;2.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:28:41;2.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:31:17;2.80;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:33:44;2.70;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:36:10;2.70;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:38:37;2.70;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:41:03;2.70;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:43:29;2.70;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:46:00;2.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:48:30;2.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:51:06;2.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:53:39;2.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:56:09;2.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T15:58:38;2.60;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:01:05;2.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:03:31;2.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:05:58;2.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:08:28;2.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:10:55;2.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:13:21;2.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:16:36;2.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:19:03;2.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:21:30;2.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:23:58;2.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:26:25;2.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:28:51;2.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:31:18;2.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:33:52;2.50;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:36:21;2.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:38:52;2.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:41:19;2.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:43:47;2.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:46:15;2.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:48:42;2.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:51:11;2.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:53:41;2.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:56:13;2.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T16:58:43;2.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T17:01:12;2.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T17:03:54;2.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T17:06:24;2.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T17:08:54;2.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T17:11:20;2.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T17:13:47;2.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T17:16:19;2.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T17:18:47;2.40;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T17:21:19;2.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T17:23:46;2.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T17:26:21;2.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T17:29:21;2.30;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T17:31:49;2.20;99.90
57088;DHT22;42965;52.846;6.614;2022-11-20T17:34:16;2.10;99.90