sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7572;DHT22;3827;49.928;8.548;2023-05-29T00:00:26;14.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:02:53;14.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:05:19;14.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:07:46;14.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:10:14;14.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:12:43;14.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:15:10;14.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:17:38;14.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:20:06;14.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:22:34;14.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:25:03;14.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:27:30;14.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:29:59;14.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:32:27;14.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:34:53;14.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:37:21;14.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:39:48;14.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:42:14;14.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:44:41;14.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:47:09;14.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:49:37;14.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:52:05;14.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:54:33;14.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:57:01;14.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T00:59:32;14.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:01:59;14.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:04:29;14.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:06:59;14.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:09:27;14.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:12:02;14.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:14:40;13.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:17:17;13.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:20:00;13.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:22:40;13.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:25:18;13.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:27:47;13.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:30:16;13.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:32:43;13.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:35:10;13.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:37:37;13.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:40:04;13.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:42:31;13.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:45:01;13.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:47:29;13.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:49:57;13.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:52:24;13.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:54:51;13.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:57:18;13.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T01:59:46;13.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:02:14;13.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:04:41;13.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:07:08;13.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:09:37;13.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:12:05;13.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:14:32;13.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:16:59;13.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:19:28;13.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:21:55;13.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:24:22;13.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:26:49;13.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:29:16;13.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:31:43;13.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:34:10;13.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:36:38;12.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:39:05;12.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:41:32;12.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:43:59;12.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:46:26;12.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:48:52;12.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:51:19;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:53:47;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:56:14;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T02:58:42;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:01:09;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:03:36;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:06:03;12.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:08:30;12.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:10:58;12.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:13:24;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:15:51;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:18:22;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:20:49;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:23:15;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:25:42;12.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:28:10;12.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:30:37;12.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:33:04;12.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:35:31;12.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:37:58;12.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:40:24;12.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:42:51;12.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:45:19;12.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:47:46;12.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:50:13;12.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:52:41;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:55:09;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T03:57:38;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:00:07;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:02:35;12.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:05:03;12.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:07:30;12.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:09:57;12.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:12:24;12.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:14:50;12.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:17:17;12.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:19:45;12.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:24:46;13.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:27:13;13.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:29:41;13.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:32:08;13.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:34:36;13.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:37:05;13.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:39:32;13.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:41:59;13.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:44:26;13.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:46:54;13.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:49:22;13.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:51:49;13.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:54:19;13.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:56:46;13.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T04:59:13;13.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:01:40;13.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:04:08;13.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:06:35;13.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:09:03;13.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:11:31;14.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:13:58;14.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:16:24;14.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:18:51;14.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:21:18;14.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:23:45;14.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:26:12;14.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:28:40;14.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:31:08;14.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:33:35;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:36:02;14.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:38:28;14.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:40:56;14.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:43:22;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:45:53;15.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:48:20;15.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:50:46;15.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:53:13;15.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:55:40;15.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T05:58:07;15.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:00:34;15.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:03:02;15.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:05:29;15.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:07:56;15.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:10:22;15.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:12:49;15.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:15:17;15.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:17:44;15.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:20:12;16.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:22:39;16.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:25:07;16.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:27:34;16.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:30:01;16.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:32:28;16.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:34:54;16.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:37:23;16.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:39:50;18.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:42:16;16.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:44:43;16.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:47:10;16.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:49:37;17.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:52:04;17.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:54:32;17.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:56:58;17.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T06:59:25;17.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:01:52;17.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:04:19;17.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:06:45;17.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:09:13;17.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:11:41;17.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:14:08;17.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:16:35;18.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:19:02;18.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:21:29;18.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:23:56;18.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:26:23;18.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:28:52;18.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:31:19;18.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:33:46;18.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:36:14;18.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:38:41;17.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:41:09;19.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:43:35;19.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:46:03;19.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:48:30;19.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:50:57;19.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:53:24;19.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:55:51;19.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T07:58:18;19.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:00:46;20.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:03:14;19.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:05:41;20.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:08:08;20.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:10:37;20.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:13:04;20.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:15:31;20.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:17:58;20.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:20:27;20.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:22:53;21.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:25:20;21.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:27:47;21.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:30:14;21.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:32:41;21.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:35:08;21.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:37:36;21.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:40:04;21.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:42:36;21.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:45:07;21.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:47:36;22.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:50:06;22.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:52:36;21.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:55:05;22.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T08:57:32;22.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:00:02;22.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:02:33;22.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:05:01;22.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:07:28;22.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:09:57;22.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:12:26;22.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:14:53;23.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:17:19;23.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:19:48;24.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:22:15;23.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:24:43;23.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:27:13;24.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:29:42;24.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:32:10;24.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:34:37;23.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:37:06;24.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:39:43;24.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:42:10;24.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:44:39;24.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:47:06;24.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:49:34;24.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:52:04;24.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:54:35;24.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:57:03;24.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T09:59:33;25.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T10:02:03;25.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T10:04:33;25.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T10:07:05;25.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T10:09:33;26.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T10:12:03;26.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T10:14:33;27.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T10:17:04;27.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T10:19:36;27.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T10:22:04;27.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T10:24:32;27.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T10:27:04;27.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T10:29:35;27.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T10:32:15;27.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T10:34:55;27.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T10:37:33;27.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T10:40:04;27.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T10:42:42;27.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T10:45:10;27.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T10:47:39;28.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T10:50:06;28.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T10:52:33;28.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T10:55:01;28.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T10:57:30;28.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:00:05;28.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:02:39;28.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:05:18;28.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:07:51;29.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:10:55;29.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:13:27;29.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:16:05;29.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:18:40;29.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:21:23;29.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:23:54;29.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:26:23;29.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:28:50;28.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:31:18;28.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:33:48;28.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:36:17;28.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:38:44;29.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:41:11;29.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:43:37;29.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:46:15;29.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:48:46;29.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:51:13;29.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:53:40;29.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:56:09;29.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T11:58:36;29.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:01:04;29.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:03:36;27.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:06:05;28.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:08:33;28.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:11:00;29.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:13:27;29.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:15:56;29.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:18:23;28.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:20:50;29.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:23:19;29.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:25:48;29.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:28:16;29.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:30:44;29.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:33:25;30.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:35:53;29.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:38:22;30.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:40:49;29.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:43:17;30.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:45:44;30.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:48:11;30.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:50:38;30.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:53:06;30.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:55:36;30.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T12:58:04;30.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:00:33;29.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:03:00;29.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:05:27;30.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:07:54;29.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:10:21;30.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:12:50;30.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:15:21;29.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:17:49;30.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:20:17;30.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:22:48;30.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:25:16;30.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:27:46;30.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:30:15;29.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:32:42;29.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:35:09;29.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:37:36;29.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:40:05;29.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:42:32;29.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:44:59;30.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:47:27;30.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:49:56;30.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:52:23;30.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:54:50;30.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:57:17;30.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T13:59:44;30.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:02:11;30.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:04:39;31.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:07:08;31.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:09:34;30.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:12:01;30.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:14:28;30.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:16:55;30.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:19:22;30.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:21:53;30.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:24:21;30.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:26:47;30.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:29:15;30.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:31:42;30.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:34:10;30.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:36:37;30.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:39:06;31.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:41:33;30.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:44:01;30.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:46:28;30.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:48:57;30.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:51:24;30.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:53:51;30.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:56:19;30.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T14:58:46;30.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:01:14;30.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:03:41;30.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:06:09;30.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:08:37;31.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:11:04;31.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:13:33;30.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:16:00;30.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:18:28;30.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:20:55;29.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:23:24;29.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:25:51;29.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:28:18;29.10;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:30:47;28.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:33:13;28.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:35:40;28.50;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:38:08;28.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:40:35;27.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:43:02;27.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:45:29;27.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:47:57;27.90;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:50:24;28.00;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:52:51;27.80;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:55:18;27.70;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T15:57:45;27.60;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T16:00:14;27.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T16:02:41;27.20;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T16:05:10;27.40;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T16:07:37;27.30;99.90
7572;DHT22;3827;49.928;8.548;2023-05-29T16:10:05;27.10;99.90