sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60860;DHT22;46694;54.382;9.708;2023-04-01T00:00:53;9.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T00:03:34;9.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T00:06:16;9.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T00:08:56;9.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T00:11:36;9.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T00:14:16;9.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T00:16:55;9.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T00:19:35;9.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T00:22:15;9.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T00:24:55;9.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T00:27:35;9.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T00:30:14;9.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T00:32:54;8.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T00:35:33;8.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T00:38:14;8.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T00:40:57;8.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T00:44:31;8.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T00:47:12;8.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T00:49:53;8.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T00:52:33;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T00:55:14;8.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T00:57:57;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T01:00:38;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T01:03:17;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T01:06:00;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T01:08:55;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T01:11:56;8.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T01:14:54;8.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T01:24:31;8.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T01:27:18;8.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T01:35:56;8.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T01:38:37;8.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T01:41:18;8.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T01:43:59;8.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T01:46:43;7.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T01:49:24;8.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T01:52:05;7.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T01:54:52;7.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T01:57:36;7.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T02:00:18;7.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T02:02:58;7.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T02:05:39;7.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T02:08:27;7.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T02:11:13;7.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T02:17:08;7.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T02:19:59;7.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T02:22:54;7.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T02:25:36;7.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T02:28:18;7.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T02:30:59;7.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T02:33:41;7.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T02:36:21;7.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T02:39:01;7.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T02:41:45;7.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T02:44:25;7.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T02:47:04;7.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T02:49:44;7.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T02:52:24;7.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T02:55:05;7.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T02:57:45;7.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T03:00:25;7.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T03:03:05;7.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T03:05:44;7.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T03:08:24;7.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T03:11:04;7.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T03:13:44;6.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T03:16:23;6.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T03:19:03;6.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T03:21:43;6.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T03:24:22;6.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T03:27:02;6.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T03:29:42;6.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T03:32:21;6.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T03:35:01;6.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T03:37:40;6.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T03:40:21;6.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T03:43:01;6.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T03:45:45;6.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T03:48:26;6.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T03:51:08;6.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T03:53:48;6.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T03:56:27;6.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T03:59:07;6.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T04:01:47;6.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T04:04:27;6.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T04:07:07;6.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T04:09:46;6.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T04:12:26;6.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T04:15:07;6.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T04:17:47;6.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T04:20:27;6.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T04:23:07;6.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T04:26:13;6.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T04:28:54;6.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T04:31:34;6.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T04:34:14;6.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T04:36:53;6.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T04:39:33;6.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T04:42:13;6.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T04:44:52;6.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T04:47:32;6.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T04:50:11;6.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T04:52:52;6.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T04:55:32;6.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T04:58:11;6.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T05:00:51;6.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T05:03:30;6.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T05:06:12;6.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T05:08:53;6.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T05:11:32;6.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T05:14:15;6.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T05:16:55;5.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T05:19:34;5.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T05:22:14;5.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T05:24:54;5.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T05:27:33;5.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T05:32:53;5.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T05:35:33;6.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T05:38:12;5.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T05:40:59;6.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T05:43:40;6.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T05:46:20;6.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T05:48:59;6.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T05:51:39;5.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T05:54:19;6.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T05:56:59;5.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T05:59:39;5.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T06:02:18;6.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T06:05:22;5.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T06:08:12;5.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T06:26:39;5.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T06:39:18;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T06:45:44;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T06:48:44;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T06:51:39;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T06:54:29;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T06:57:31;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T07:00:26;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T07:05:59;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T07:08:44;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T07:11:29;5.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T07:17:20;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T07:20:11;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T07:23:00;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T07:25:44;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T07:28:31;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T07:34:28;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T07:40:58;5.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T07:50:21;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T07:53:12;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T08:03:26;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T08:16:09;5.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T08:19:23;5.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T08:22:22;5.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T08:25:13;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T08:30:51;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T08:33:33;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T08:36:20;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T08:39:19;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T08:45:18;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T08:57:26;5.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T09:00:33;5.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T09:03:37;5.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T09:06:31;5.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T09:12:45;5.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T09:19:43;5.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T09:35:20;5.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T09:38:19;5.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T09:41:26;5.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T09:44:34;5.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T09:50:52;5.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T09:53:40;5.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T09:59:44;5.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T10:02:50;5.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T10:12:40;5.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T10:18:55;5.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T10:37:39;5.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T11:05:04;5.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T11:11:55;5.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T11:24:15;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T11:33:54;5.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T11:55:55;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T12:02:34;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T12:05:42;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T12:14:41;5.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T12:24:32;5.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T12:26:52;5.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T12:46:23;5.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T12:55:42;5.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T13:04:47;5.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T13:07:42;5.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T13:16:34;5.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T13:19:21;5.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T13:22:30;5.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T13:25:51;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T13:31:33;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T13:43:45;5.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T13:46:43;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T13:56:42;5.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T14:06:23;5.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T14:12:21;5.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T14:15:36;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T14:21:37;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T14:33:51;5.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T14:36:47;5.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T14:42:45;5.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T14:45:44;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T14:51:38;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T14:54:32;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T14:57:15;5.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T15:06:41;5.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T15:12:30;5.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T15:16:09;5.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T15:25:48;5.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T15:31:25;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T15:49:37;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T16:08:19;5.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T16:18:09;5.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T16:21:12;5.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T16:29:03;5.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T16:31:32;5.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T16:34:21;5.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T16:37:20;5.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T16:44:08;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T16:46:31;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T16:54:56;5.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T16:57:51;5.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T17:00:41;5.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T17:03:33;5.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T17:30:33;4.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T17:33:46;4.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T17:49:02;4.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T18:03:57;4.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T18:10:23;4.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T18:14:00;4.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T18:20:05;4.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T18:26:38;4.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T18:38:28;4.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T18:41:19;4.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T18:50:52;4.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T18:53:59;4.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T18:56:43;4.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T18:59:43;4.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T19:02:42;4.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T19:05:39;4.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T19:08:28;4.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T19:38:39;4.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T19:41:46;4.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T19:46:01;4.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T20:00:57;3.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T20:03:53;3.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T20:06:51;3.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T20:13:19;3.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T20:16:07;3.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T20:18:55;3.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T20:21:42;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T20:24:28;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T20:27:22;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T20:40:31;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T20:46:11;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T20:49:28;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T20:53:36;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T20:56:55;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T21:31:13;3.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T21:37:44;3.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T21:47:28;3.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T22:03:11;3.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T22:06:33;3.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T22:09:39;3.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T22:19:24;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T22:25:16;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T22:28:09;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T22:30:55;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T22:34:04;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T22:40:23;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T22:43:22;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T22:54:41;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T22:57:50;3.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T23:00:54;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T23:03:40;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T23:06:31;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T23:09:26;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T23:12:10;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T23:14:58;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T23:17:58;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T23:21:13;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T23:24:03;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T23:27:11;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T23:30:01;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T23:32:42;3.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T23:35:21;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T23:38:01;3.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T23:40:41;3.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T23:43:33;3.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T23:46:16;3.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T23:48:56;3.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T23:51:52;3.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-01T23:55:08;3.60;99.90
