sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73952;BME280;62304;47.662;18.324;2022-11-20T00:02:38;99998.00;;;3.06;86.39
73952;BME280;62304;47.662;18.324;2022-11-20T00:05:41;99987.72;;;3.03;87.12
73952;BME280;62304;47.662;18.324;2022-11-20T00:08:44;100001.66;;;3.18;86.66
73952;BME280;62304;47.662;18.324;2022-11-20T00:11:47;99992.87;;;3.33;86.13
73952;BME280;62304;47.662;18.324;2022-11-20T00:14:50;99992.94;;;3.25;85.82
73952;BME280;62304;47.662;18.324;2022-11-20T00:17:53;99994.75;;;3.12;86.22
73952;BME280;62304;47.662;18.324;2022-11-20T00:21:07;99989.94;;;3.09;86.43
73952;BME280;62304;47.662;18.324;2022-11-20T00:24:10;99988.78;;;3.10;86.42
73952;BME280;62304;47.662;18.324;2022-11-20T00:27:13;99989.28;;;3.12;86.49
73952;BME280;62304;47.662;18.324;2022-11-20T00:30:16;99988.78;;;3.10;86.70
73952;BME280;62304;47.662;18.324;2022-11-20T00:33:18;99984.44;;;3.09;86.34
73952;BME280;62304;47.662;18.324;2022-11-20T00:36:24;99981.84;;;3.13;86.62
73952;BME280;62304;47.662;18.324;2022-11-20T00:39:26;99973.13;;;3.19;86.49
73952;BME280;62304;47.662;18.324;2022-11-20T00:42:29;99967.19;;;3.17;86.55
73952;BME280;62304;47.662;18.324;2022-11-20T00:45:34;99960.12;;;3.37;85.82
73952;BME280;62304;47.662;18.324;2022-11-20T00:48:37;99963.84;;;3.32;85.71
73952;BME280;62304;47.662;18.324;2022-11-20T00:51:40;99979.44;;;3.40;85.45
73952;BME280;62304;47.662;18.324;2022-11-20T00:54:43;99989.84;;;3.26;85.68
73952;BME280;62304;47.662;18.324;2022-11-20T00:57:45;99998.31;;;3.42;84.93
73952;BME280;62304;47.662;18.324;2022-11-20T01:00:49;100005.50;;;3.26;85.17
73952;BME280;62304;47.662;18.324;2022-11-20T01:03:53;100004.31;;;3.35;85.15
73952;BME280;62304;47.662;18.324;2022-11-20T01:06:56;100005.53;;;3.46;84.55
73952;BME280;62304;47.662;18.324;2022-11-20T01:09:59;100010.34;;;3.49;84.21
73952;BME280;62304;47.662;18.324;2022-11-20T01:13:02;100011.03;;;3.46;84.15
73952;BME280;62304;47.662;18.324;2022-11-20T01:16:31;100011.28;;;3.53;83.84
73952;BME280;62304;47.662;18.324;2022-11-20T01:19:34;100014.59;;;3.38;83.77
73952;BME280;62304;47.662;18.324;2022-11-20T01:22:36;100028.62;;;2.99;84.64
73952;BME280;62304;47.662;18.324;2022-11-20T01:25:39;100016.59;;;2.83;85.59
73952;BME280;62304;47.662;18.324;2022-11-20T01:28:42;100001.66;;;2.81;85.53
73952;BME280;62304;47.662;18.324;2022-11-20T01:31:45;100014.47;;;2.97;85.22
73952;BME280;62304;47.662;18.324;2022-11-20T01:34:48;100015.25;;;3.06;85.32
73952;BME280;62304;47.662;18.324;2022-11-20T01:37:51;100009.28;;;3.04;84.31
73952;BME280;62304;47.662;18.324;2022-11-20T01:40:54;99992.25;;;2.99;84.51
73952;BME280;62304;47.662;18.324;2022-11-20T01:43:59;99983.28;;;2.81;85.09
73952;BME280;62304;47.662;18.324;2022-11-20T01:47:04;99984.72;;;2.79;85.34
73952;BME280;62304;47.662;18.324;2022-11-20T01:50:15;99983.44;;;2.76;85.61
73952;BME280;62304;47.662;18.324;2022-11-20T01:53:22;99973.66;;;3.04;85.24
73952;BME280;62304;47.662;18.324;2022-11-20T01:56:27;99971.97;;;2.91;85.83
73952;BME280;62304;47.662;18.324;2022-11-20T01:59:31;99969.16;;;3.08;85.91
73952;BME280;62304;47.662;18.324;2022-11-20T02:02:35;99962.94;;;3.28;85.36
73952;BME280;62304;47.662;18.324;2022-11-20T02:05:45;99970.00;;;3.29;85.67
73952;BME280;62304;47.662;18.324;2022-11-20T02:08:51;99963.72;;;3.29;85.87
73952;BME280;62304;47.662;18.324;2022-11-20T02:11:54;99971.59;;;3.30;86.08
73952;BME280;62304;47.662;18.324;2022-11-20T02:14:58;99982.97;;;3.41;85.71
73952;BME280;62304;47.662;18.324;2022-11-20T02:18:01;99985.22;;;3.47;85.62
73952;BME280;62304;47.662;18.324;2022-11-20T02:21:09;99981.13;;;3.53;85.31
73952;BME280;62304;47.662;18.324;2022-11-20T02:24:17;99969.38;;;3.53;85.14
73952;BME280;62304;47.662;18.324;2022-11-20T02:27:20;99963.09;;;3.52;85.37
73952;BME280;62304;47.662;18.324;2022-11-20T02:30:24;99956.25;;;3.58;85.03
73952;BME280;62304;47.662;18.324;2022-11-20T02:33:27;99949.19;;;3.57;84.29
73952;BME280;62304;47.662;18.324;2022-11-20T02:36:32;99946.38;;;3.66;83.55
73952;BME280;62304;47.662;18.324;2022-11-20T02:39:36;99957.41;;;3.57;83.38
73952;BME280;62304;47.662;18.324;2022-11-20T02:42:39;99959.06;;;3.70;82.87
73952;BME280;62304;47.662;18.324;2022-11-20T02:45:42;99971.37;;;3.64;82.85
73952;BME280;62304;47.662;18.324;2022-11-20T02:48:45;99968.72;;;3.76;82.62
73952;BME280;62304;47.662;18.324;2022-11-20T02:51:48;99979.53;;;3.73;81.91
73952;BME280;62304;47.662;18.324;2022-11-20T02:54:52;99983.03;;;3.61;82.33
73952;BME280;62304;47.662;18.324;2022-11-20T02:57:55;99968.97;;;3.63;82.21
73952;BME280;62304;47.662;18.324;2022-11-20T03:00:59;99965.44;;;3.62;82.69
73952;BME280;62304;47.662;18.324;2022-11-20T03:04:02;99967.38;;;3.62;82.48
73952;BME280;62304;47.662;18.324;2022-11-20T03:07:05;99975.53;;;3.70;82.09
73952;BME280;62304;47.662;18.324;2022-11-20T03:10:08;99971.00;;;3.74;81.89
73952;BME280;62304;47.662;18.324;2022-11-20T03:13:11;99960.53;;;3.68;81.94
73952;BME280;62304;47.662;18.324;2022-11-20T03:16:19;99964.81;;;3.57;82.24
73952;BME280;62304;47.662;18.324;2022-11-20T03:19:22;99953.31;;;3.63;82.01
73952;BME280;62304;47.662;18.324;2022-11-20T03:22:25;99954.16;;;3.64;81.83
73952;BME280;62304;47.662;18.324;2022-11-20T03:25:28;99953.06;;;3.56;81.65
73952;BME280;62304;47.662;18.324;2022-11-20T03:28:30;99953.44;;;3.46;81.87
73952;BME280;62304;47.662;18.324;2022-11-20T03:31:38;99954.06;;;3.72;81.75
73952;BME280;62304;47.662;18.324;2022-11-20T03:34:44;99959.19;;;3.74;81.56
73952;BME280;62304;47.662;18.324;2022-11-20T03:37:47;99954.50;;;3.33;81.47
73952;BME280;62304;47.662;18.324;2022-11-20T03:40:50;99957.34;;;3.45;81.76
73952;BME280;62304;47.662;18.324;2022-11-20T03:43:55;99965.22;;;3.47;81.67
73952;BME280;62304;47.662;18.324;2022-11-20T03:46:59;99975.50;;;3.29;81.97
73952;BME280;62304;47.662;18.324;2022-11-20T03:50:02;99964.72;;;2.95;82.79
73952;BME280;62304;47.662;18.324;2022-11-20T03:53:05;99956.22;;;3.17;82.39
73952;BME280;62304;47.662;18.324;2022-11-20T03:56:09;99958.78;;;3.22;82.34
73952;BME280;62304;47.662;18.324;2022-11-20T03:59:12;99954.13;;;3.14;82.24
73952;BME280;62304;47.662;18.324;2022-11-20T04:02:15;99960.28;;;3.11;82.47
73952;BME280;62304;47.662;18.324;2022-11-20T04:05:18;99955.63;;;3.03;82.73
73952;BME280;62304;47.662;18.324;2022-11-20T04:08:21;99940.78;;;3.04;82.70
73952;BME280;62304;47.662;18.324;2022-11-20T04:11:29;99942.25;;;3.02;83.20
73952;BME280;62304;47.662;18.324;2022-11-20T04:14:32;99934.75;;;2.90;83.78
73952;BME280;62304;47.662;18.324;2022-11-20T04:17:35;99930.38;;;2.98;83.86
73952;BME280;62304;47.662;18.324;2022-11-20T04:20:38;99920.66;;;2.71;85.18
73952;BME280;62304;47.662;18.324;2022-11-20T04:23:41;99928.31;;;2.86;85.16
73952;BME280;62304;47.662;18.324;2022-11-20T04:26:43;99921.47;;;3.01;84.17
73952;BME280;62304;47.662;18.324;2022-11-20T04:29:46;99914.59;;;2.95;84.48
73952;BME280;62304;47.662;18.324;2022-11-20T04:32:49;99919.41;;;2.98;85.27
73952;BME280;62304;47.662;18.324;2022-11-20T04:35:52;99902.75;;;3.11;85.56
73952;BME280;62304;47.662;18.324;2022-11-20T04:38:59;99913.69;;;3.11;86.18
73952;BME280;62304;47.662;18.324;2022-11-20T04:42:02;99908.56;;;3.10;85.15
73952;BME280;62304;47.662;18.324;2022-11-20T04:45:24;99932.53;;;3.13;86.38
73952;BME280;62304;47.662;18.324;2022-11-20T04:48:28;99925.59;;;3.15;86.23
73952;BME280;62304;47.662;18.324;2022-11-20T04:51:32;99924.81;;;3.15;86.88
73952;BME280;62304;47.662;18.324;2022-11-20T04:54:35;99911.88;;;3.15;87.16
73952;BME280;62304;47.662;18.324;2022-11-20T04:57:37;99922.47;;;3.25;86.70
73952;BME280;62304;47.662;18.324;2022-11-20T05:00:40;99917.44;;;3.27;86.24
73952;BME280;62304;47.662;18.324;2022-11-20T05:03:44;99927.44;;;3.03;87.44
73952;BME280;62304;47.662;18.324;2022-11-20T05:06:47;99927.88;;;3.13;86.60
73952;BME280;62304;47.662;18.324;2022-11-20T05:09:50;99929.94;;;3.16;86.21
73952;BME280;62304;47.662;18.324;2022-11-20T05:12:53;99941.09;;;3.11;86.37
73952;BME280;62304;47.662;18.324;2022-11-20T05:16:01;99944.75;;;3.15;86.09
73952;BME280;62304;47.662;18.324;2022-11-20T05:19:04;99949.09;;;3.16;85.82
73952;BME280;62304;47.662;18.324;2022-11-20T05:22:07;99948.91;;;3.21;85.66
73952;BME280;62304;47.662;18.324;2022-11-20T05:25:10;99943.62;;;3.16;86.12
73952;BME280;62304;47.662;18.324;2022-11-20T05:28:13;99937.81;;;3.18;86.14
73952;BME280;62304;47.662;18.324;2022-11-20T05:31:24;99930.47;;;3.10;86.54
73952;BME280;62304;47.662;18.324;2022-11-20T05:34:29;99939.09;;;3.20;85.94
73952;BME280;62304;47.662;18.324;2022-11-20T05:37:32;99936.25;;;3.37;85.26
73952;BME280;62304;47.662;18.324;2022-11-20T05:40:35;99933.69;;;3.32;84.91
73952;BME280;62304;47.662;18.324;2022-11-20T05:43:40;99932.59;;;3.33;85.08
73952;BME280;62304;47.662;18.324;2022-11-20T05:46:42;99935.91;;;3.39;84.82
73952;BME280;62304;47.662;18.324;2022-11-20T05:49:45;99936.59;;;3.36;84.60
73952;BME280;62304;47.662;18.324;2022-11-20T05:52:48;99931.50;;;3.26;84.89
73952;BME280;62304;47.662;18.324;2022-11-20T05:56:00;99927.69;;;3.18;85.09
73952;BME280;62304;47.662;18.324;2022-11-20T05:59:03;99930.97;;;3.32;84.72
73952;BME280;62304;47.662;18.324;2022-11-20T06:02:06;99939.47;;;3.39;84.40
73952;BME280;62304;47.662;18.324;2022-11-20T06:05:09;99938.84;;;3.34;84.01
73952;BME280;62304;47.662;18.324;2022-11-20T06:08:11;99943.78;;;3.20;84.71
73952;BME280;62304;47.662;18.324;2022-11-20T06:11:15;99933.47;;;3.17;84.97
73952;BME280;62304;47.662;18.324;2022-11-20T06:14:18;99908.28;;;2.65;86.81
73952;BME280;62304;47.662;18.324;2022-11-20T06:17:21;99911.94;;;2.40;88.62
73952;BME280;62304;47.662;18.324;2022-11-20T06:20:24;99909.50;;;2.47;88.83
73952;BME280;62304;47.662;18.324;2022-11-20T06:23:28;99911.97;;;2.69;88.14
73952;BME280;62304;47.662;18.324;2022-11-20T06:26:31;99919.84;;;2.79;88.63
73952;BME280;62304;47.662;18.324;2022-11-20T06:29:34;99937.81;;;2.89;88.67
73952;BME280;62304;47.662;18.324;2022-11-20T06:32:37;99924.31;;;2.84;88.17
73952;BME280;62304;47.662;18.324;2022-11-20T06:35:40;99925.25;;;2.88;88.07
73952;BME280;62304;47.662;18.324;2022-11-20T06:38:43;99928.16;;;2.91;88.94
73952;BME280;62304;47.662;18.324;2022-11-20T06:41:46;99914.25;;;2.96;88.71
73952;BME280;62304;47.662;18.324;2022-11-20T06:44:48;99918.38;;;2.82;89.29
73952;BME280;62304;47.662;18.324;2022-11-20T06:47:51;99934.75;;;2.90;89.07
73952;BME280;62304;47.662;18.324;2022-11-20T06:50:54;99937.81;;;2.89;89.75
73952;BME280;62304;47.662;18.324;2022-11-20T06:53:57;99948.91;;;2.92;90.22
73952;BME280;62304;47.662;18.324;2022-11-20T06:57:00;99956.66;;;2.90;89.09
73952;BME280;62304;47.662;18.324;2022-11-20T07:00:03;99959.41;;;2.90;89.35
73952;BME280;62304;47.662;18.324;2022-11-20T07:03:08;99961.47;;;2.93;89.21
73952;BME280;62304;47.662;18.324;2022-11-20T07:06:11;99958.13;;;2.88;89.12
73952;BME280;62304;47.662;18.324;2022-11-20T07:09:14;99965.53;;;2.87;89.37
73952;BME280;62304;47.662;18.324;2022-11-20T07:12:17;99972.16;;;2.86;89.67
73952;BME280;62304;47.662;18.324;2022-11-20T07:15:21;99979.06;;;2.84;89.61
73952;BME280;62304;47.662;18.324;2022-11-20T07:18:24;99972.97;;;2.87;89.83
73952;BME280;62304;47.662;18.324;2022-11-20T07:21:27;99979.38;;;2.91;89.91
73952;BME280;62304;47.662;18.324;2022-11-20T07:24:30;99971.00;;;2.87;90.00
73952;BME280;62304;47.662;18.324;2022-11-20T07:27:33;99985.53;;;2.88;89.63
73952;BME280;62304;47.662;18.324;2022-11-20T07:30:36;99979.03;;;2.92;89.47
73952;BME280;62304;47.662;18.324;2022-11-20T07:33:38;99989.03;;;2.88;89.38
73952;BME280;62304;47.662;18.324;2022-11-20T07:36:41;99988.25;;;2.88;89.39
73952;BME280;62304;47.662;18.324;2022-11-20T07:39:44;99983.09;;;2.86;89.38
73952;BME280;62304;47.662;18.324;2022-11-20T07:42:54;99986.31;;;2.88;89.37
73952;BME280;62304;47.662;18.324;2022-11-20T07:45:58;99985.19;;;2.89;89.13
73952;BME280;62304;47.662;18.324;2022-11-20T07:49:03;99989.44;;;2.78;89.61
73952;BME280;62304;47.662;18.324;2022-11-20T07:52:07;99994.69;;;2.83;89.93
73952;BME280;62304;47.662;18.324;2022-11-20T07:55:14;100001.78;;;2.93;89.56
73952;BME280;62304;47.662;18.324;2022-11-20T07:58:19;100010.13;;;2.96;89.47
73952;BME280;62304;47.662;18.324;2022-11-20T08:01:22;100013.87;;;2.92;89.99
73952;BME280;62304;47.662;18.324;2022-11-20T08:04:25;100004.84;;;2.91;89.75
73952;BME280;62304;47.662;18.324;2022-11-20T08:07:28;99994.66;;;3.00;88.98
73952;BME280;62304;47.662;18.324;2022-11-20T08:10:31;99992.25;;;2.99;89.74
73952;BME280;62304;47.662;18.324;2022-11-20T08:13:34;99995.09;;;3.11;89.67
73952;BME280;62304;47.662;18.324;2022-11-20T08:16:55;99991.66;;;3.22;89.43
73952;BME280;62304;47.662;18.324;2022-11-20T08:19:58;99993.84;;;3.29;88.77
73952;BME280;62304;47.662;18.324;2022-11-20T08:23:03;99993.25;;;3.23;88.49
73952;BME280;62304;47.662;18.324;2022-11-20T08:26:07;99988.69;;;3.27;88.35
73952;BME280;62304;47.662;18.324;2022-11-20T08:29:10;99999.06;;;3.22;88.97
73952;BME280;62304;47.662;18.324;2022-11-20T08:32:13;100003.03;;;3.33;88.61
73952;BME280;62304;47.662;18.324;2022-11-20T08:35:16;100000.47;;;3.28;88.73
73952;BME280;62304;47.662;18.324;2022-11-20T08:38:19;100006.78;;;3.28;88.75
73952;BME280;62304;47.662;18.324;2022-11-20T08:41:22;100011.41;;;3.36;88.54
73952;BME280;62304;47.662;18.324;2022-11-20T08:44:28;100019.75;;;3.40;88.30
73952;BME280;62304;47.662;18.324;2022-11-20T08:47:31;100018.19;;;3.30;88.09
73952;BME280;62304;47.662;18.324;2022-11-20T08:50:35;100020.44;;;3.37;88.32
73952;BME280;62304;47.662;18.324;2022-11-20T08:53:39;100019.87;;;3.43;87.82
73952;BME280;62304;47.662;18.324;2022-11-20T08:56:42;100025.31;;;3.52;87.72
73952;BME280;62304;47.662;18.324;2022-11-20T08:59:45;100031.31;;;3.54;87.50
73952;BME280;62304;47.662;18.324;2022-11-20T09:03:08;100045.78;;;3.54;87.74
73952;BME280;62304;47.662;18.324;2022-11-20T09:06:11;100046.22;;;3.65;87.74
73952;BME280;62304;47.662;18.324;2022-11-20T09:09:14;100041.31;;;3.50;86.70
73952;BME280;62304;47.662;18.324;2022-11-20T09:12:17;100033.72;;;3.55;86.56
73952;BME280;62304;47.662;18.324;2022-11-20T09:15:21;100033.81;;;3.67;86.78
73952;BME280;62304;47.662;18.324;2022-11-20T09:18:25;100042.41;;;3.57;86.63
73952;BME280;62304;47.662;18.324;2022-11-20T09:21:28;100042.22;;;3.62;86.54
73952;BME280;62304;47.662;18.324;2022-11-20T09:24:31;100048.84;;;3.61;86.70
73952;BME280;62304;47.662;18.324;2022-11-20T09:27:34;100047.03;;;3.65;86.14
73952;BME280;62304;47.662;18.324;2022-11-20T09:30:38;100043.50;;;3.85;86.91
73952;BME280;62304;47.662;18.324;2022-11-20T09:33:40;100034.69;;;4.21;86.00
73952;BME280;62304;47.662;18.324;2022-11-20T09:36:43;100037.50;;;4.12;83.58
73952;BME280;62304;47.662;18.324;2022-11-20T09:39:47;100034.06;;;4.15;83.64
73952;BME280;62304;47.662;18.324;2022-11-20T09:49:26;100044.47;;;4.30;84.06
73952;BME280;62304;47.662;18.324;2022-11-20T09:55:50;100037.56;;;4.24;83.73
73952;BME280;62304;47.662;18.324;2022-11-20T09:58:59;100037.56;;;4.24;83.96
73952;BME280;62304;47.662;18.324;2022-11-20T10:02:29;100048.59;;;4.36;83.55
73952;BME280;62304;47.662;18.324;2022-11-20T10:05:45;100047.41;;;4.46;83.58
73952;BME280;62304;47.662;18.324;2022-11-20T10:09:06;100046.59;;;4.45;83.50
73952;BME280;62304;47.662;18.324;2022-11-20T10:25:15;100009.13;;;5.42;81.41
73952;BME280;62304;47.662;18.324;2022-11-20T10:31:45;100021.38;;;5.32;79.79
73952;BME280;62304;47.662;18.324;2022-11-20T10:38:42;100011.28;;;5.72;79.19
73952;BME280;62304;47.662;18.324;2022-11-20T10:41:49;100004.34;;;6.02;78.57
73952;BME280;62304;47.662;18.324;2022-11-20T10:45:09;100006.41;;;6.05;78.46
73952;BME280;62304;47.662;18.324;2022-11-20T10:48:26;100000.00;;;6.01;78.26
73952;BME280;62304;47.662;18.324;2022-11-20T10:55:01;99973.38;;;6.60;76.52
73952;BME280;62304;47.662;18.324;2022-11-20T11:01:40;99972.13;;;8.39;71.48
73952;BME280;62304;47.662;18.324;2022-11-20T11:04:52;99954.66;;;9.21;68.65
73952;BME280;62304;47.662;18.324;2022-11-20T11:07:57;99958.62;;;8.98;67.66
73952;BME280;62304;47.662;18.324;2022-11-20T11:11:11;99962.75;;;9.07;69.34
73952;BME280;62304;47.662;18.324;2022-11-20T11:14:20;99959.59;;;8.86;68.68
73952;BME280;62304;47.662;18.324;2022-11-20T11:17:31;99972.84;;;8.36;72.23
73952;BME280;62304;47.662;18.324;2022-11-20T11:20:34;99969.78;;;7.68;71.62
73952;BME280;62304;47.662;18.324;2022-11-20T11:23:42;99974.66;;;7.75;71.56
73952;BME280;62304;47.662;18.324;2022-11-20T11:27:01;99978.78;;;7.65;71.45
73952;BME280;62304;47.662;18.324;2022-11-20T11:30:18;99975.09;;;7.42;71.79
73952;BME280;62304;47.662;18.324;2022-11-20T11:33:31;99974.16;;;7.69;72.40
73952;BME280;62304;47.662;18.324;2022-11-20T11:36:36;99990.75;;;7.38;73.39
73952;BME280;62304;47.662;18.324;2022-11-20T11:39:41;99999.38;;;7.21;73.23
73952;BME280;62304;47.662;18.324;2022-11-20T11:42:52;99997.97;;;7.27;72.64
73952;BME280;62304;47.662;18.324;2022-11-20T11:45:56;99985.84;;;7.47;73.40
73952;BME280;62304;47.662;18.324;2022-11-20T11:52:14;99986.59;;;7.13;74.17
73952;BME280;62304;47.662;18.324;2022-11-20T11:58:50;99979.53;;;6.85;75.21
73952;BME280;62304;47.662;18.324;2022-11-20T12:01:58;99983.63;;;6.75;76.09
73952;BME280;62304;47.662;18.324;2022-11-20T12:05:42;99983.88;;;6.70;76.54
73952;BME280;62304;47.662;18.324;2022-11-20T12:11:58;99970.63;;;6.60;76.21
73952;BME280;62304;47.662;18.324;2022-11-20T12:15:11;99962.69;;;6.43;77.07
73952;BME280;62304;47.662;18.324;2022-11-20T12:18:18;99974.34;;;6.52;76.49
73952;BME280;62304;47.662;18.324;2022-11-20T12:31:24;99969.13;;;6.35;77.17
73952;BME280;62304;47.662;18.324;2022-11-20T12:48:40;99941.44;;;7.37;72.57
73952;BME280;62304;47.662;18.324;2022-11-20T12:52:16;99942.91;;;7.00;75.04
73952;BME280;62304;47.662;18.324;2022-11-20T13:02:33;99924.09;;;8.09;71.98
73952;BME280;62304;47.662;18.324;2022-11-20T13:08:53;99916.84;;;8.80;69.72
73952;BME280;62304;47.662;18.324;2022-11-20T13:12:10;99912.03;;;9.00;68.83
73952;BME280;62304;47.662;18.324;2022-11-20T13:18:55;99905.03;;;9.58;65.32
73952;BME280;62304;47.662;18.324;2022-11-20T13:21:59;99902.06;;;9.99;67.15
73952;BME280;62304;47.662;18.324;2022-11-20T13:25:01;99897.41;;;10.07;65.79
73952;BME280;62304;47.662;18.324;2022-11-20T13:28:28;99893.78;;;9.73;65.50
73952;BME280;62304;47.662;18.324;2022-11-20T13:31:34;99907.47;;;8.88;67.83
73952;BME280;62304;47.662;18.324;2022-11-20T13:34:37;99908.91;;;8.56;68.95
73952;BME280;62304;47.662;18.324;2022-11-20T13:37:43;99908.69;;;8.23;69.84
73952;BME280;62304;47.662;18.324;2022-11-20T13:44:04;99912.47;;;7.81;71.37
73952;BME280;62304;47.662;18.324;2022-11-20T13:47:25;99908.81;;;7.58;72.36
73952;BME280;62304;47.662;18.324;2022-11-20T13:50:46;99906.81;;;7.39;73.16
73952;BME280;62304;47.662;18.324;2022-11-20T13:57:46;99890.94;;;7.17;73.89
73952;BME280;62304;47.662;18.324;2022-11-20T14:01:08;99901.47;;;6.96;74.52
73952;BME280;62304;47.662;18.324;2022-11-20T14:04:25;99892.03;;;6.82;75.37
73952;BME280;62304;47.662;18.324;2022-11-20T14:07:39;99894.19;;;6.73;75.59
73952;BME280;62304;47.662;18.324;2022-11-20T14:10:44;99891.69;;;6.68;75.80
73952;BME280;62304;47.662;18.324;2022-11-20T14:17:17;99894.97;;;6.42;76.87
73952;BME280;62304;47.662;18.324;2022-11-20T14:20:23;99899.00;;;6.17;77.79
73952;BME280;62304;47.662;18.324;2022-11-20T14:23:29;99897.59;;;6.23;76.72
73952;BME280;62304;47.662;18.324;2022-11-20T14:26:32;99915.16;;;6.19;77.93
73952;BME280;62304;47.662;18.324;2022-11-20T14:29:39;99910.09;;;6.21;78.22
73952;BME280;62304;47.662;18.324;2022-11-20T14:32:44;99922.34;;;6.08;78.81
73952;BME280;62304;47.662;18.324;2022-11-20T14:35:54;99922.00;;;6.09;78.18
73952;BME280;62304;47.662;18.324;2022-11-20T14:38:57;99933.28;;;5.92;78.06
73952;BME280;62304;47.662;18.324;2022-11-20T14:42:01;99932.72;;;5.87;79.32
73952;BME280;62304;47.662;18.324;2022-11-20T14:45:07;99926.53;;;5.78;79.44
73952;BME280;62304;47.662;18.324;2022-11-20T14:48:14;99926.41;;;5.74;80.12
73952;BME280;62304;47.662;18.324;2022-11-20T14:51:45;99938.91;;;5.72;80.21
73952;BME280;62304;47.662;18.324;2022-11-20T14:54:51;99938.38;;;5.66;80.19
73952;BME280;62304;47.662;18.324;2022-11-20T14:57:56;99937.28;;;5.43;80.90
73952;BME280;62304;47.662;18.324;2022-11-20T15:01:05;99931.66;;;5.40;81.42
73952;BME280;62304;47.662;18.324;2022-11-20T15:04:10;99931.53;;;5.36;81.62
73952;BME280;62304;47.662;18.324;2022-11-20T15:07:29;99928.12;;;5.27;82.14
73952;BME280;62304;47.662;18.324;2022-11-20T15:10:32;99920.34;;;5.17;82.51
73952;BME280;62304;47.662;18.324;2022-11-20T15:13:39;99921.94;;;5.06;82.62
73952;BME280;62304;47.662;18.324;2022-11-20T15:16:41;99918.16;;;4.99;82.91
73952;BME280;62304;47.662;18.324;2022-11-20T15:19:45;99913.94;;;4.89;83.32
73952;BME280;62304;47.662;18.324;2022-11-20T15:22:47;99925.37;;;4.79;83.40
73952;BME280;62304;47.662;18.324;2022-11-20T15:25:50;99917.78;;;4.64;83.56
73952;BME280;62304;47.662;18.324;2022-11-20T15:28:53;99919.84;;;4.55;84.12
73952;BME280;62304;47.662;18.324;2022-11-20T15:31:57;99917.87;;;4.44;84.05
73952;BME280;62304;47.662;18.324;2022-11-20T15:35:01;99932.75;;;4.43;84.18
73952;BME280;62304;47.662;18.324;2022-11-20T15:38:04;99922.53;;;4.31;84.27
73952;BME280;62304;47.662;18.324;2022-11-20T15:41:08;99933.72;;;4.26;84.56
73952;BME280;62304;47.662;18.324;2022-11-20T15:44:11;99932.13;;;4.25;84.58
73952;BME280;62304;47.662;18.324;2022-11-20T15:47:14;99928.06;;;4.11;84.93
73952;BME280;62304;47.662;18.324;2022-11-20T15:50:17;99938.78;;;4.04;85.38
73952;BME280;62304;47.662;18.324;2022-11-20T15:53:21;99941.41;;;4.00;85.58
73952;BME280;62304;47.662;18.324;2022-11-20T15:56:25;99947.69;;;4.01;85.22
73952;BME280;62304;47.662;18.324;2022-11-20T15:59:28;99935.94;;;4.00;85.25
73952;BME280;62304;47.662;18.324;2022-11-20T16:02:32;99935.66;;;3.93;84.96
73952;BME280;62304;47.662;18.324;2022-11-20T16:05:35;99932.44;;;3.91;84.63
73952;BME280;62304;47.662;18.324;2022-11-20T16:08:38;99924.25;;;3.71;85.36
73952;BME280;62304;47.662;18.324;2022-11-20T16:11:42;99933.25;;;3.71;85.22
73952;BME280;62304;47.662;18.324;2022-11-20T16:14:45;99921.62;;;3.74;84.61
73952;BME280;62304;47.662;18.324;2022-11-20T16:18:19;99930.88;;;3.70;84.76
73952;BME280;62304;47.662;18.324;2022-11-20T16:21:26;99917.94;;;3.70;83.93
73952;BME280;62304;47.662;18.324;2022-11-20T16:24:34;99922.16;;;3.68;83.62
73952;BME280;62304;47.662;18.324;2022-11-20T16:27:37;99918.63;;;3.67;84.12
73952;BME280;62304;47.662;18.324;2022-11-20T16:30:41;99911.38;;;3.63;83.60
73952;BME280;62304;47.662;18.324;2022-11-20T16:33:52;99914.31;;;3.37;84.76
73952;BME280;62304;47.662;18.324;2022-11-20T16:36:55;99926.13;;;3.09;85.71
73952;BME280;62304;47.662;18.324;2022-11-20T16:39:58;99923.72;;;2.78;86.39
73952;BME280;62304;47.662;18.324;2022-11-20T16:43:10;99922.66;;;2.91;86.53
73952;BME280;62304;47.662;18.324;2022-11-20T16:46:19;99921.59;;;2.75;86.74
73952;BME280;62304;47.662;18.324;2022-11-20T16:49:22;99920.00;;;2.74;86.59
73952;BME280;62304;47.662;18.324;2022-11-20T16:52:28;99912.41;;;2.80;86.37
73952;BME280;62304;47.662;18.324;2022-11-20T16:55:35;99912.34;;;2.59;86.78
73952;BME280;62304;47.662;18.324;2022-11-20T16:58:38;99910.13;;;2.44;87.34
73952;BME280;62304;47.662;18.324;2022-11-20T17:01:42;99915.81;;;2.39;87.54
73952;BME280;62304;47.662;18.324;2022-11-20T17:04:46;99912.53;;;2.46;87.56
73952;BME280;62304;47.662;18.324;2022-11-20T17:08:07;99908.72;;;2.30;87.75
73952;BME280;62304;47.662;18.324;2022-11-20T17:11:13;99905.72;;;2.14;87.73
73952;BME280;62304;47.662;18.324;2022-11-20T17:14:16;99908.75;;;2.21;87.63
73952;BME280;62304;47.662;18.324;2022-11-20T17:17:20;99902.81;;;2.19;87.88
73952;BME280;62304;47.662;18.324;2022-11-20T17:20:23;99898.78;;;2.25;87.12
73952;BME280;62304;47.662;18.324;2022-11-20T17:23:30;99901.84;;;2.15;87.21
73952;BME280;62304;47.662;18.324;2022-11-20T17:26:35;99898.59;;;2.30;86.52
73952;BME280;62304;47.662;18.324;2022-11-20T17:29:40;99886.72;;;2.18;86.64
73952;BME280;62304;47.662;18.324;2022-11-20T17:32:43;99893.22;;;1.96;87.08
73952;BME280;62304;47.662;18.324;2022-11-20T17:35:48;99886.16;;;1.95;87.18
73952;BME280;62304;47.662;18.324;2022-11-20T17:38:52;99873.72;;;1.98;86.87
73952;BME280;62304;47.662;18.324;2022-11-20T17:41:55;99873.44;;;1.82;87.36
73952;BME280;62304;47.662;18.324;2022-11-20T17:45:17;99854.44;;;1.86;86.81
73952;BME280;62304;47.662;18.324;2022-11-20T17:48:21;99861.09;;;1.59;87.93
73952;BME280;62304;47.662;18.324;2022-11-20T17:51:26;99858.34;;;1.59;87.51
73952;BME280;62304;47.662;18.324;2022-11-20T17:54:29;99856.44;;;1.68;87.49
73952;BME280;62304;47.662;18.324;2022-11-20T17:57:34;99856.59;;;1.63;87.72