sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40757;SDS011;26462;47.384;19.218;2022-07-18T00:00:53;1.65;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:03:20;1.13;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:05:48;1.10;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:08:15;1.23;;;0.17;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:10:42;3.85;;;0.13;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:13:09;0.55;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:15:37;0.80;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:18:04;0.88;;;0.15;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:20:31;1.73;;;0.65;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:22:58;0.60;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:25:25;0.30;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:27:52;0.68;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:30:19;0.57;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:32:46;1.65;;;0.40;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:35:13;0.40;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:37:41;0.85;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:40:08;0.65;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:42:35;1.48;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:45:03;1.08;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:47:31;0.20;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:49:58;1.27;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:52:25;1.55;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:54:52;0.50;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:57:19;0.65;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T00:59:46;0.57;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:02:34;0.38;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:05:01;0.30;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:07:29;2.10;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:09:56;0.30;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:12:23;0.40;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:14:52;3.58;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:17:19;0.30;;;0.15;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:19:46;1.35;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:22:15;2.25;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:24:44;0.50;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:27:13;1.63;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:29:42;3.33;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:32:10;1.58;;;0.17;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:34:38;0.65;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:37:06;0.50;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:39:35;0.90;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:42:03;1.73;;;0.50;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:44:35;1.48;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:47:04;0.43;;;0.13;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:49:33;2.45;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:52:00;3.03;;;0.28;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:54:28;0.73;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:56:58;0.68;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T01:59:28;2.58;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:01:56;1.38;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:04:23;1.15;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:07:10;2.40;;;0.15;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:09:37;1.48;;;0.15;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:12:05;2.08;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:14:32;1.88;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:16:59;1.00;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:19:26;4.25;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:21:53;1.95;;;0.22;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:24:20;1.90;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:26:47;1.02;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:29:14;5.85;;;0.73;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:31:41;1.98;;;0.75;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:34:08;2.03;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:36:41;1.15;;;0.40;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:39:09;2.00;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:41:36;1.63;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:44:04;2.50;;;0.32;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:46:31;0.90;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:48:59;0.50;;;0.13;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:51:27;0.68;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:53:54;1.85;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:56:21;2.35;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T02:58:49;6.00;;;0.35;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:01:16;1.55;;;0.40;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:03:43;1.00;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:06:10;4.03;;;0.40;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:08:37;1.35;;;0.43;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:11:05;0.57;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:13:32;1.58;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:15:59;2.00;;;0.60;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:18:26;1.33;;;0.40;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:20:53;1.88;;;0.40;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:23:20;7.43;;;1.38;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:25:48;1.05;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:28:15;2.33;;;0.22;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:30:43;2.50;;;0.38;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:33:10;1.88;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:35:37;1.95;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:38:04;2.92;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:40:31;3.13;;;0.45;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:42:59;4.38;;;0.47;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:45:26;1.80;;;0.40;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:47:53;2.33;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:50:21;2.15;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:52:48;0.70;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:55:16;4.10;;;0.60;;
40757;SDS011;26462;47.384;19.218;2022-07-18T03:57:43;1.80;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:00:11;1.95;;;0.60;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:02:43;1.67;;;0.40;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:05:12;2.13;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:07:40;3.50;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:10:08;3.30;;;0.60;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:12:43;2.35;;;0.40;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:15:22;2.03;;;0.25;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:17:50;2.10;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:20:18;0.88;;;0.22;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:22:53;2.13;;;0.73;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:25:23;6.18;;;0.43;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:27:52;0.88;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:30:21;4.10;;;0.60;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:32:49;2.72;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:35:19;6.53;;;0.50;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:37:47;1.73;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:40:15;1.23;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:42:42;4.55;;;0.55;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:45:10;1.98;;;0.50;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:47:37;1.60;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:50:05;2.55;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:52:37;2.35;;;0.43;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:55:06;0.80;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T04:57:34;5.25;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:00:05;0.98;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:02:34;2.05;;;0.35;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:05:02;1.15;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:07:29;4.70;;;0.73;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:09:56;0.90;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:12:23;4.15;;;0.40;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:14:50;2.83;;;0.32;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:17:27;2.25;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:19:55;1.58;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:22:22;1.33;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:24:49;2.20;;;0.40;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:27:16;1.15;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:29:44;1.70;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:32:11;2.17;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:34:45;2.25;;;0.35;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:37:12;2.53;;;0.40;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:39:40;4.03;;;0.68;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:42:07;2.65;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:44:34;4.03;;;0.55;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:47:01;0.65;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:49:29;2.00;;;0.50;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:51:56;2.28;;;0.82;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:54:23;1.15;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:56:50;1.20;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T05:59:18;1.80;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:01:46;2.47;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:04:14;0.80;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:06:42;2.63;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:09:10;2.97;;;0.22;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:11:39;1.02;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:14:06;3.13;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:16:33;0.73;;;0.17;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:19:01;1.80;;;0.22;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:21:28;1.50;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:23:56;2.40;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:26:23;0.93;;;0.25;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:28:50;2.78;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:31:17;0.60;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:33:44;0.85;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:36:11;1.08;;;0.40;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:38:39;2.78;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:41:07;0.70;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:43:37;1.67;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:46:05;0.50;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:48:32;1.95;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:51:01;2.22;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:53:31;1.67;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:55:59;3.63;;;0.17;;
40757;SDS011;26462;47.384;19.218;2022-07-18T06:58:29;1.45;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:01:00;0.88;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:03:27;0.70;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:05:54;0.88;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:08:21;1.10;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:10:48;1.05;;;0.15;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:13:15;1.05;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:15:43;1.75;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:18:10;1.70;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:20:38;2.25;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:23:05;1.00;;;0.28;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:25:34;1.23;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:28:03;1.00;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:30:31;1.80;;;0.15;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:33:00;0.82;;;0.22;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:35:28;1.48;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:37:56;2.08;;;0.43;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:40:26;1.23;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:43:05;1.10;;;0.52;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:45:33;0.55;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:48:01;1.25;;;0.25;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:50:29;2.90;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:52:58;0.82;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:55:26;1.25;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T07:57:54;1.20;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T08:00:21;1.17;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T08:02:58;0.70;;;0.40;;
40757;SDS011;26462;47.384;19.218;2022-07-18T08:05:31;2.35;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T08:08:00;1.48;;;0.15;;
40757;SDS011;26462;47.384;19.218;2022-07-18T08:10:28;2.63;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T08:12:56;1.17;;;0.40;;
40757;SDS011;26462;47.384;19.218;2022-07-18T08:15:24;2.25;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T08:17:51;0.70;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T08:20:19;3.10;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T08:22:57;1.20;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T08:25:26;0.75;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T10:09:52;1.17;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T10:12:20;0.75;;;0.50;;
40757;SDS011;26462;47.384;19.218;2022-07-18T10:14:47;1.17;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T10:17:15;0.93;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T10:19:44;2.95;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T10:22:12;0.70;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T10:24:40;1.70;;;0.32;;
40757;SDS011;26462;47.384;19.218;2022-07-18T10:27:19;2.13;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T10:30:06;0.80;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T10:32:38;2.05;;;0.13;;
40757;SDS011;26462;47.384;19.218;2022-07-18T10:35:06;2.40;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T10:37:34;2.50;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T10:40:21;2.38;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T10:49:16;1.77;;;0.40;;
40757;SDS011;26462;47.384;19.218;2022-07-18T10:51:44;0.80;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T10:54:12;1.77;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T10:59:14;1.92;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T11:01:47;0.68;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T11:04:25;0.60;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T11:07:17;3.13;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T11:09:45;0.55;;;0.25;;
40757;SDS011;26462;47.384;19.218;2022-07-18T11:17:59;0.55;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T11:20:33;1.67;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T11:23:04;1.25;;;0.13;;
40757;SDS011;26462;47.384;19.218;2022-07-18T11:25:40;0.75;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T11:31:07;0.80;;;0.35;;
40757;SDS011;26462;47.384;19.218;2022-07-18T11:33:40;0.40;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T11:36:13;0.25;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T11:39:04;0.75;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T11:41:31;1.15;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T11:44:00;0.85;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T11:46:27;0.35;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T11:48:59;0.65;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T11:51:47;2.78;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T11:54:21;0.68;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T11:56:51;0.40;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T11:59:20;0.10;;;0.00;;
40757;SDS011;26462;47.384;19.218;2022-07-18T12:01:48;0.70;;;0.15;;
40757;SDS011;26462;47.384;19.218;2022-07-18T12:04:20;0.70;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T12:09:50;3.37;;;0.60;;
40757;SDS011;26462;47.384;19.218;2022-07-18T12:12:20;0.90;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T12:14:56;1.00;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T12:17:25;2.67;;;0.40;;
40757;SDS011;26462;47.384;19.218;2022-07-18T12:20:08;0.75;;;0.25;;
40757;SDS011;26462;47.384;19.218;2022-07-18T12:23:05;1.02;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T12:25:55;2.00;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T12:28:24;0.95;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T12:30:53;1.05;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T12:33:26;0.60;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T12:35:54;1.25;;;0.17;;
40757;SDS011;26462;47.384;19.218;2022-07-18T12:38:23;1.38;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T12:43:31;1.05;;;0.15;;
40757;SDS011;26462;47.384;19.218;2022-07-18T12:46:01;4.85;;;0.35;;
40757;SDS011;26462;47.384;19.218;2022-07-18T12:48:30;5.25;;;0.65;;
40757;SDS011;26462;47.384;19.218;2022-07-18T12:50:59;1.50;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T12:53:28;1.58;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T12:55:56;2.47;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T12:58:24;0.60;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T13:00:51;2.58;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T13:03:18;1.13;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T13:05:46;1.17;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T13:08:13;1.85;;;0.17;;
40757;SDS011;26462;47.384;19.218;2022-07-18T13:10:41;0.60;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T13:13:08;0.70;;;0.13;;
40757;SDS011;26462;47.384;19.218;2022-07-18T14:38:23;1.47;;;0.63;;
40757;SDS011;26462;47.384;19.218;2022-07-18T14:40:50;2.70;;;0.43;;
40757;SDS011;26462;47.384;19.218;2022-07-18T14:43:18;1.38;;;0.63;;
40757;SDS011;26462;47.384;19.218;2022-07-18T14:45:46;2.28;;;0.55;;
40757;SDS011;26462;47.384;19.218;2022-07-18T14:48:28;2.78;;;1.15;;
40757;SDS011;26462;47.384;19.218;2022-07-18T14:50:56;1.38;;;0.50;;
40757;SDS011;26462;47.384;19.218;2022-07-18T14:53:24;1.60;;;0.45;;
40757;SDS011;26462;47.384;19.218;2022-07-18T14:55:51;2.03;;;0.50;;
40757;SDS011;26462;47.384;19.218;2022-07-18T14:58:18;1.83;;;0.70;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:00:45;1.65;;;0.43;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:03:13;2.40;;;0.52;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:06:00;2.63;;;0.55;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:08:27;1.52;;;0.57;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:10:55;3.42;;;1.00;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:13:22;3.83;;;0.70;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:15:49;1.77;;;0.65;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:18:19;7.47;;;1.08;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:20:46;2.33;;;0.77;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:23:14;3.17;;;1.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:25:41;1.48;;;0.60;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:28:08;2.65;;;0.90;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:30:35;2.60;;;0.90;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:33:13;2.95;;;0.95;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:35:40;1.73;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:38:08;3.80;;;0.63;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:40:36;2.25;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:43:03;0.80;;;0.22;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:45:32;0.57;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:47:59;1.05;;;0.32;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:50:27;4.15;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:52:54;1.75;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:55:22;1.25;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T15:57:56;0.65;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T16:00:24;0.88;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T16:02:52;1.23;;;0.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T17:23:52;2.47;;;0.25;;
40757;SDS011;26462;47.384;19.218;2022-07-18T17:26:22;0.32;;;0.15;;
40757;SDS011;26462;47.384;19.218;2022-07-18T17:28:50;1.63;;;0.32;;
40757;SDS011;26462;47.384;19.218;2022-07-18T17:31:17;0.57;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T17:33:46;5.28;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T17:36:13;1.95;;;0.43;;
40757;SDS011;26462;47.384;19.218;2022-07-18T17:38:41;0.85;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T17:41:09;1.88;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T17:43:37;0.77;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T17:46:08;0.88;;;0.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T17:48:36;2.42;;;0.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T17:51:04;4.10;;;0.45;;
40757;SDS011;26462;47.384;19.218;2022-07-18T17:53:33;3.13;;;0.28;;
40757;SDS011;26462;47.384;19.218;2022-07-18T17:56:01;3.00;;;0.35;;
40757;SDS011;26462;47.384;19.218;2022-07-18T17:58:29;3.03;;;0.43;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:00:56;3.03;;;0.65;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:03:24;4.22;;;0.80;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:05:51;4.13;;;0.55;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:08:18;8.15;;;0.80;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:10:46;4.20;;;0.60;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:13:14;5.68;;;1.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:15:41;2.03;;;1.00;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:18:08;2.38;;;0.80;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:20:36;7.70;;;1.10;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:23:03;6.68;;;0.82;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:25:31;3.25;;;0.90;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:27:58;4.32;;;1.00;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:30:25;4.07;;;1.00;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:32:53;4.20;;;1.73;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:35:20;4.38;;;1.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:37:47;3.72;;;1.33;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:40:18;4.32;;;1.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:42:46;6.65;;;1.52;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:45:14;6.90;;;1.17;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:47:41;9.32;;;1.63;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:50:09;8.98;;;1.67;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:52:37;14.45;;;2.08;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:55:05;6.43;;;1.27;;
40757;SDS011;26462;47.384;19.218;2022-07-18T18:57:33;9.82;;;1.52;;
40757;SDS011;26462;47.384;19.218;2022-07-18T19:00:02;15.18;;;2.17;;
40757;SDS011;26462;47.384;19.218;2022-07-18T19:02:31;12.15;;;2.42;;
40757;SDS011;26462;47.384;19.218;2022-07-18T19:04:59;6.22;;;1.55;;
40757;SDS011;26462;47.384;19.218;2022-07-18T19:07:26;9.43;;;2.03;;
40757;SDS011;26462;47.384;19.218;2022-07-18T19:09:54;7.80;;;1.90;;
40757;SDS011;26462;47.384;19.218;2022-07-18T19:12:21;4.90;;;1.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T19:14:48;5.57;;;1.65;;
40757;SDS011;26462;47.384;19.218;2022-07-18T19:17:15;6.00;;;1.30;;
40757;SDS011;26462;47.384;19.218;2022-07-18T19:19:42;4.95;;;1.23;;
40757;SDS011;26462;47.384;19.218;2022-07-18T19:22:10;5.07;;;1.20;;
40757;SDS011;26462;47.384;19.218;2022-07-18T19:24:37;8.27;;;1.17;;
40757;SDS011;26462;47.384;19.218;2022-07-18T19:27:05;3.25;;;0.60;;
40757;SDS011;26462;47.384;19.218;2022-07-18T19:29:32;3.60;;;0.82;;