sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15455;DHT22;21057;51.024;7.540;2024-02-15T00:02:22;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T00:04:48;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T00:07:15;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T00:09:43;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T00:12:10;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T00:14:38;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T00:17:05;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T00:19:32;12.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T00:21:59;12.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T00:24:26;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T00:26:55;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T00:29:22;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T00:31:49;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T00:34:16;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T00:36:42;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T00:39:10;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T00:41:39;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T00:44:08;12.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T00:46:35;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T00:49:02;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T00:51:31;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T00:53:58;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T00:56:25;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T00:58:53;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:01:22;12.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:03:48;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:06:15;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:08:42;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:11:09;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:13:36;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:16:03;12.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:18:31;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:20:58;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:23:25;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:25:52;12.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:28:19;12.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:30:46;12.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:33:13;12.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:35:41;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:38:08;12.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:40:34;12.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:43:01;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:45:28;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:47:55;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:50:23;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:52:52;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:55:19;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T01:57:48;12.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:00:16;12.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:02:45;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:05:12;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:07:38;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:10:08;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:12:36;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:15:05;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:17:33;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:20:01;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:22:34;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:25:05;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:27:34;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:30:03;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:32:32;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:35:00;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:37:27;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:39:53;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:42:22;12.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:44:49;12.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:47:16;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:49:43;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:52:10;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:54:37;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:57:03;12.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T02:59:33;12.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:02:01;12.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:04:29;12.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:06:57;12.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:09:24;12.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:11:54;12.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:14:21;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:16:49;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:19:16;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:21:43;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:24:12;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:26:39;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:29:08;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:31:35;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:34:04;12.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:36:31;12.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:38:59;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:41:27;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:43:56;12.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:46:25;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:48:53;12.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:51:23;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:53:50;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:56:18;12.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T03:58:46;12.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:01:15;12.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:03:42;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:06:08;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:08:38;12.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:11:05;12.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:13:33;12.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:15:59;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:18:26;12.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:20:58;12.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:23:24;12.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:25:53;12.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:28:19;12.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:30:46;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:33:14;12.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:35:42;11.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:38:09;12.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:40:36;11.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:43:06;11.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:45:34;11.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:48:01;11.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:50:28;11.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:52:55;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:55:22;12.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T04:57:51;11.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:00:22;11.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:02:51;11.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:05:18;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:07:45;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:10:14;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:12:42;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:15:09;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:17:38;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:20:08;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:22:37;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:25:06;11.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:27:33;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:30:02;11.70;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:32:32;11.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:35:00;11.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:37:27;11.70;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:39:54;11.70;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:42:21;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:44:49;11.70;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:47:16;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:49:43;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:52:13;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:54:39;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:57:07;11.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T05:59:34;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T06:02:01;11.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T06:04:28;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T06:06:55;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T06:09:27;11.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T06:11:55;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T06:14:23;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T06:16:50;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T06:19:18;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T06:21:44;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T06:24:12;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T06:26:41;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T06:29:08;11.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T06:31:52;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T06:34:36;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T06:37:42;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T06:40:26;11.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T06:42:55;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T06:45:22;11.70;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T06:47:49;11.70;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T06:50:16;11.70;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T06:52:43;11.70;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T06:55:10;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T06:57:39;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:00:10;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:02:40;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:05:09;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:07:36;11.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:10:05;11.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:12:31;11.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:14:58;11.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:17:28;11.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:19:54;11.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:22:21;11.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:24:48;12.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:27:15;12.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:29:42;12.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:32:08;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:34:37;12.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:37:03;12.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:39:30;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:41:58;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:44:24;12.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:46:55;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:49:22;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:51:51;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:54:18;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:56:46;12.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T07:59:14;12.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:01:42;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:04:09;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:06:35;12.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:09:05;12.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:11:32;12.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:13:59;12.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:16:26;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:18:54;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:21:25;12.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:23:52;12.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:26:22;12.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:28:49;12.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:31:16;12.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:33:44;12.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:36:11;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:38:39;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:41:06;12.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:43:35;12.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:46:04;12.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:48:32;12.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:50:59;12.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:53:26;12.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:55:53;12.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T08:58:20;12.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:00:48;12.70;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:03:15;12.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:05:41;12.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:08:08;12.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:10:35;12.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:13:04;12.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:15:32;12.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:18:00;12.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:20:27;13.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:22:57;12.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:25:24;13.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:27:51;12.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:30:19;12.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:32:46;13.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:35:14;13.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:37:44;13.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:40:12;13.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:42:41;13.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:45:11;13.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:47:40;13.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:50:09;13.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:52:38;13.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:55:07;13.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T09:57:36;13.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:00:04;13.70;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:02:33;13.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:05:02;14.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:07:29;14.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:10:14;14.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:12:42;14.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:15:10;14.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:17:36;14.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:20:04;14.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:22:32;14.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:25:13;14.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:27:40;14.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:30:18;14.70;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:32:46;14.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:35:20;14.70;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:37:48;14.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:40:19;14.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:42:47;14.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:45:15;14.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:47:44;14.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:50:13;15.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:52:51;15.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:55:28;15.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T10:58:01;15.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T11:00:30;15.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T11:03:01;15.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T11:05:32;15.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T11:08:01;15.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T11:10:30;15.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T11:12:59;15.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T11:15:44;15.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T11:18:42;15.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T11:21:11;15.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T11:23:38;15.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T11:26:42;15.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T11:29:05;15.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T11:31:53;15.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T11:34:43;15.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T11:40:12;15.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T11:42:40;15.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T11:45:08;16.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T11:47:37;16.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T11:50:07;15.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T11:52:34;16.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T11:55:07;16.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T11:57:36;15.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T12:00:21;15.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T12:03:05;15.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T12:05:50;15.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T12:08:34;16.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T12:11:19;15.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T12:14:04;15.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T12:17:03;15.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T12:19:48;15.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T12:22:20;16.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T12:24:53;16.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T12:27:20;16.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T12:29:53;16.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T12:32:21;16.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T12:34:49;16.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T12:37:18;16.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T12:39:46;16.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T12:42:13;16.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T12:44:45;15.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T12:47:19;16.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T12:49:49;16.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T12:52:36;15.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T12:55:14;16.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T12:57:42;15.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:00:11;16.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:02:43;16.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:05:11;15.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:07:39;15.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:10:06;16.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:12:34;16.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:15:02;16.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:17:30;16.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:19:59;16.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:22:31;16.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:25:00;16.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:27:28;16.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:29:55;16.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:32:22;16.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:34:49;16.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:37:21;16.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:39:50;16.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:42:17;16.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:44:44;16.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:47:12;16.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:49:39;16.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:52:06;16.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:54:33;16.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:57:01;16.70;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T13:59:29;16.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:01:56;16.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:04:23;16.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:06:50;16.40;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:09:17;16.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:11:45;16.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:14:13;16.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:16:42;16.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:19:09;16.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:21:38;16.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:24:08;16.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:26:35;16.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:29:02;16.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:31:30;16.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:34:14;16.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:36:43;16.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:39:11;15.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:41:39;15.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:44:06;16.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:46:35;16.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:49:02;16.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:51:30;16.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:53:59;16.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:56:26;16.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T14:58:53;16.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T15:01:20;16.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T15:03:55;16.10;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T15:06:26;16.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T15:09:10;16.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T15:11:55;16.20;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T15:14:39;16.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T15:17:07;15.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T15:19:37;16.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T15:22:04;16.00;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T15:24:32;15.90;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T15:26:59;15.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T15:29:27;15.80;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T15:31:53;15.60;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T15:34:21;15.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T15:36:49;15.50;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T15:39:19;15.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T15:41:50;15.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T15:44:19;15.30;99.90
15455;DHT22;21057;51.024;7.540;2024-02-15T15:46:49;15.20;99.90