sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56172;DHT22;42052;41.634;-0.946;2023-04-01T00:01:00;23.10;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T00:03:51;23.10;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T00:06:37;23.10;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T00:09:23;23.10;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T00:12:09;23.10;42.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T00:14:55;23.10;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T00:17:41;23.20;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T00:20:28;23.10;41.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T00:23:15;23.10;41.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T00:26:02;23.10;41.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T00:28:49;23.10;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T00:31:35;23.10;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T00:34:21;23.10;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T00:37:08;23.10;41.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T00:39:55;23.10;41.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T00:42:41;23.10;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T00:45:36;23.10;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T00:48:26;23.10;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T00:51:18;23.10;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T00:54:07;23.10;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T00:56:59;23.10;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T00:59:48;23.10;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T01:02:35;23.10;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T01:05:34;23.10;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T01:15:12;23.10;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T01:21:06;23.10;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T01:27:08;23.00;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T01:30:21;23.10;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T01:36:23;23.00;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T01:39:13;23.00;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T01:42:04;23.10;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T01:44:52;23.00;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T01:47:40;23.00;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T01:50:27;23.10;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T01:53:13;23.00;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T01:56:00;23.10;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T01:58:49;23.10;41.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T02:01:39;23.00;41.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T02:04:27;23.00;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T02:07:21;23.10;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T02:10:09;23.00;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T02:12:58;23.00;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T02:15:47;23.00;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T02:18:36;23.00;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T02:21:27;23.00;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T02:24:14;23.00;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T02:27:01;23.00;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T02:29:47;23.00;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T02:32:35;23.00;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T02:35:23;23.00;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T02:38:10;23.00;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T02:40:59;23.00;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T02:43:46;23.00;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T02:46:32;23.00;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T02:49:18;23.10;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T02:52:04;23.00;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T02:54:51;23.00;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T02:57:37;23.00;42.30
56172;DHT22;42052;41.634;-0.946;2023-04-01T03:00:24;23.00;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T03:03:12;23.00;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T03:06:08;23.00;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T03:08:55;23.00;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T03:11:41;23.00;42.40
56172;DHT22;42052;41.634;-0.946;2023-04-01T03:14:27;23.00;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T03:17:13;23.00;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T03:20:00;23.00;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T03:22:46;23.00;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T03:25:32;23.00;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T03:28:19;23.00;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T03:31:05;22.90;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T03:33:51;22.90;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T03:36:38;22.90;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T03:39:24;22.90;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T03:42:11;23.00;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T03:44:57;22.90;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T03:47:44;22.90;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T03:50:30;22.90;42.30
56172;DHT22;42052;41.634;-0.946;2023-04-01T03:53:16;22.90;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T03:56:06;22.90;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T03:58:53;22.90;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T04:01:39;22.90;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T04:04:25;22.90;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T04:07:12;22.90;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T04:09:58;22.90;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T04:12:45;22.90;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T04:15:31;22.90;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T04:18:17;22.90;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T04:21:04;22.90;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T04:23:50;22.90;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T04:26:37;22.90;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T04:29:23;22.80;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T04:32:09;22.90;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T04:34:56;22.80;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T04:37:42;22.80;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T04:40:28;22.80;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T04:43:16;22.80;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T04:46:10;22.80;42.30
56172;DHT22;42052;41.634;-0.946;2023-04-01T04:48:56;22.80;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T04:51:42;22.80;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T04:54:29;22.80;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T04:57:15;22.80;41.30
56172;DHT22;42052;41.634;-0.946;2023-04-01T05:00:02;22.80;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T05:02:48;22.80;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T05:05:34;22.80;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T05:08:23;22.80;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T05:11:13;22.80;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T05:13:59;22.80;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T05:16:45;22.80;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T05:19:31;22.80;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T05:22:17;22.80;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T05:25:04;22.80;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T05:27:50;22.80;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T05:30:36;22.80;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T05:33:25;22.80;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T05:36:13;22.80;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T05:39:00;22.80;41.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T05:41:46;22.80;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T05:44:35;22.80;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T05:47:22;22.80;41.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T05:50:09;22.80;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T05:52:56;22.80;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T05:55:42;22.80;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T05:58:28;22.70;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T06:01:15;22.80;41.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T06:04:01;22.80;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T06:06:47;22.80;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T06:09:33;22.70;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T06:15:40;22.80;42.00
56172;DHT22;42052;41.634;-0.946;2023-04-01T06:18:48;22.80;41.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T06:34:02;22.80;42.00
56172;DHT22;42052;41.634;-0.946;2023-04-01T06:49:28;22.70;41.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T06:55:59;22.70;41.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T06:59:31;22.70;41.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T07:02:04;22.70;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T07:04:57;22.70;41.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T07:07:48;22.70;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T07:16:43;22.70;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T07:19:47;22.70;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T07:22:44;22.70;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T07:25:44;22.70;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T07:28:32;22.70;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T07:34:34;22.70;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T07:37:28;22.70;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T07:46:11;22.70;41.40
56172;DHT22;42052;41.634;-0.946;2023-04-01T07:52:00;22.70;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T07:58:48;22.70;41.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T08:07:17;22.70;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T08:16:41;22.70;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T08:22:51;22.70;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T08:25:53;22.70;41.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T08:32:03;22.70;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T08:35:04;22.70;41.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T08:37:55;22.70;41.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T08:55:37;22.60;41.40
56172;DHT22;42052;41.634;-0.946;2023-04-01T09:01:54;22.70;41.30
56172;DHT22;42052;41.634;-0.946;2023-04-01T09:27:05;22.60;41.40
56172;DHT22;42052;41.634;-0.946;2023-04-01T09:36:47;22.70;41.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T09:45:58;22.70;41.30
56172;DHT22;42052;41.634;-0.946;2023-04-01T09:49:05;22.70;41.30
56172;DHT22;42052;41.634;-0.946;2023-04-01T10:01:56;22.70;41.30
56172;DHT22;42052;41.634;-0.946;2023-04-01T11:30:20;22.90;41.20
56172;DHT22;42052;41.634;-0.946;2023-04-01T11:33:37;22.90;41.10
56172;DHT22;42052;41.634;-0.946;2023-04-01T11:46:11;22.90;41.20
56172;DHT22;42052;41.634;-0.946;2023-04-01T11:49:25;22.90;41.20
56172;DHT22;42052;41.634;-0.946;2023-04-01T12:01:33;22.90;41.10
56172;DHT22;42052;41.634;-0.946;2023-04-01T12:11:17;22.90;41.00
56172;DHT22;42052;41.634;-0.946;2023-04-01T12:14:49;22.90;41.00
56172;DHT22;42052;41.634;-0.946;2023-04-01T12:21:08;22.90;41.00
56172;DHT22;42052;41.634;-0.946;2023-04-01T12:30:45;22.90;41.00
56172;DHT22;42052;41.634;-0.946;2023-04-01T12:33:42;22.90;40.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T12:42:46;23.00;41.00
56172;DHT22;42052;41.634;-0.946;2023-04-01T12:45:35;23.00;40.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T13:03:58;23.00;40.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T13:16:39;23.00;40.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T13:32:10;23.00;40.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T13:44:29;23.00;40.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T14:16:02;23.00;40.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T14:19:11;23.10;40.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T14:28:12;23.00;40.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T14:34:18;23.00;40.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T14:43:16;23.10;40.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T14:52:22;23.10;40.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T14:55:25;23.10;40.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T14:58:15;23.10;40.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T15:10:48;23.00;40.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T15:13:56;23.10;40.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T15:35:34;23.10;40.40
56172;DHT22;42052;41.634;-0.946;2023-04-01T15:38:41;23.10;40.40
56172;DHT22;42052;41.634;-0.946;2023-04-01T15:42:12;23.00;40.40
56172;DHT22;42052;41.634;-0.946;2023-04-01T15:48:13;23.10;40.30
56172;DHT22;42052;41.634;-0.946;2023-04-01T15:51:26;23.10;40.30
56172;DHT22;42052;41.634;-0.946;2023-04-01T16:10:06;23.10;40.10
56172;DHT22;42052;41.634;-0.946;2023-04-01T16:13:22;23.10;40.10
56172;DHT22;42052;41.634;-0.946;2023-04-01T16:16:45;23.10;40.10
56172;DHT22;42052;41.634;-0.946;2023-04-01T16:22:53;23.10;40.00
56172;DHT22;42052;41.634;-0.946;2023-04-01T16:26:08;23.10;40.10
56172;DHT22;42052;41.634;-0.946;2023-04-01T16:29:12;23.10;40.00
56172;DHT22;42052;41.634;-0.946;2023-04-01T16:38:43;23.10;40.10
56172;DHT22;42052;41.634;-0.946;2023-04-01T16:41:35;23.10;40.10
56172;DHT22;42052;41.634;-0.946;2023-04-01T16:44:24;23.10;40.00
56172;DHT22;42052;41.634;-0.946;2023-04-01T16:47:15;23.20;40.00
56172;DHT22;42052;41.634;-0.946;2023-04-01T16:56:04;23.10;39.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T17:04:45;23.10;39.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T17:07:38;23.20;39.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T17:17:41;23.20;39.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T17:23:39;23.20;39.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T17:26:40;23.10;39.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T17:30:29;23.10;39.80
56172;DHT22;42052;41.634;-0.946;2023-04-01T17:42:21;23.10;40.00
56172;DHT22;42052;41.634;-0.946;2023-04-01T17:45:17;23.10;39.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T17:48:24;23.10;39.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T17:51:37;23.10;39.90
56172;DHT22;42052;41.634;-0.946;2023-04-01T18:03:48;23.10;40.10
56172;DHT22;42052;41.634;-0.946;2023-04-01T18:22:18;23.00;40.40
56172;DHT22;42052;41.634;-0.946;2023-04-01T18:25:38;23.00;40.40
56172;DHT22;42052;41.634;-0.946;2023-04-01T18:28:38;23.00;40.40
56172;DHT22;42052;41.634;-0.946;2023-04-01T18:31:36;23.00;40.40
56172;DHT22;42052;41.634;-0.946;2023-04-01T18:43:59;23.00;40.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T18:46:50;23.00;40.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T18:52:50;23.00;40.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T18:55:43;23.00;40.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T18:58:35;23.00;41.40
56172;DHT22;42052;41.634;-0.946;2023-04-01T19:01:26;23.00;40.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T19:04:39;23.00;40.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T19:07:42;22.90;40.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T19:10:53;23.00;40.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T19:26:13;22.90;40.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T19:35:44;22.90;40.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T19:39:18;22.90;40.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T20:03:59;22.90;40.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T20:16:07;22.90;40.70
56172;DHT22;42052;41.634;-0.946;2023-04-01T20:18:58;22.80;40.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T20:21:49;22.90;40.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T20:24:41;22.80;40.60
56172;DHT22;42052;41.634;-0.946;2023-04-01T20:27:35;22.90;41.40
56172;DHT22;42052;41.634;-0.946;2023-04-01T20:39:55;22.90;40.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T20:55:08;22.80;40.50
56172;DHT22;42052;41.634;-0.946;2023-04-01T21:01:38;22.80;40.40
56172;DHT22;42052;41.634;-0.946;2023-04-01T21:35:39;22.80;40.40
56172;DHT22;42052;41.634;-0.946;2023-04-01T21:44:54;22.80;40.30
56172;DHT22;42052;41.634;-0.946;2023-04-01T22:00:12;22.80;40.40
56172;DHT22;42052;41.634;-0.946;2023-04-01T22:03:31;22.80;40.30
56172;DHT22;42052;41.634;-0.946;2023-04-01T22:06:38;22.80;40.20
56172;DHT22;42052;41.634;-0.946;2023-04-01T22:12:18;22.70;40.00
56172;DHT22;42052;41.634;-0.946;2023-04-01T22:22:22;22.70;40.00
56172;DHT22;42052;41.634;-0.946;2023-04-01T22:25:29;22.70;40.00
56172;DHT22;42052;41.634;-0.946;2023-04-01T22:28:27;22.70;40.10
56172;DHT22;42052;41.634;-0.946;2023-04-01T22:31:19;22.70;40.20
56172;DHT22;42052;41.634;-0.946;2023-04-01T22:43:47;22.60;40.20
56172;DHT22;42052;41.634;-0.946;2023-04-01T22:47:02;22.60;40.30
56172;DHT22;42052;41.634;-0.946;2023-04-01T22:49:58;22.60;40.30
56172;DHT22;42052;41.634;-0.946;2023-04-01T22:52:47;22.60;40.30
56172;DHT22;42052;41.634;-0.946;2023-04-01T22:55:38;22.60;40.30
56172;DHT22;42052;41.634;-0.946;2023-04-01T22:58:54;22.60;40.40
56172;DHT22;42052;41.634;-0.946;2023-04-01T23:01:48;22.60;40.30
56172;DHT22;42052;41.634;-0.946;2023-04-01T23:04:39;22.60;40.30
56172;DHT22;42052;41.634;-0.946;2023-04-01T23:13:52;22.50;40.30
56172;DHT22;42052;41.634;-0.946;2023-04-01T23:16:43;22.50;40.20
56172;DHT22;42052;41.634;-0.946;2023-04-01T23:19:54;22.50;40.10
56172;DHT22;42052;41.634;-0.946;2023-04-01T23:26:04;22.50;40.20
56172;DHT22;42052;41.634;-0.946;2023-04-01T23:28:57;22.50;40.00
56172;DHT22;42052;41.634;-0.946;2023-04-01T23:31:46;22.50;40.20
56172;DHT22;42052;41.634;-0.946;2023-04-01T23:34:34;22.50;40.20
56172;DHT22;42052;41.634;-0.946;2023-04-01T23:37:21;22.50;40.20
56172;DHT22;42052;41.634;-0.946;2023-04-01T23:40:12;22.50;40.30
56172;DHT22;42052;41.634;-0.946;2023-04-01T23:42:59;22.50;40.10
56172;DHT22;42052;41.634;-0.946;2023-04-01T23:45:45;22.50;40.10
56172;DHT22;42052;41.634;-0.946;2023-04-01T23:48:43;22.50;40.00
56172;DHT22;42052;41.634;-0.946;2023-04-01T23:51:37;22.50;40.20
56172;DHT22;42052;41.634;-0.946;2023-04-01T23:57:22;22.50;40.00
