sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61026;BME280;46911;32.650;-16.902;2023-04-03T00:01:23;102146.84;;;18.49;72.83
61026;BME280;46911;32.650;-16.902;2023-04-03T00:03:26;102161.22;;;18.61;72.73
61026;BME280;46911;32.650;-16.902;2023-04-03T00:05:27;102134.28;;;18.48;73.16
61026;BME280;46911;32.650;-16.902;2023-04-03T00:07:31;102151.50;;;18.58;73.05
61026;BME280;46911;32.650;-16.902;2023-04-03T00:09:34;102159.75;;;18.56;73.29
61026;BME280;46911;32.650;-16.902;2023-04-03T00:11:35;102140.56;;;18.48;73.20
61026;BME280;46911;32.650;-16.902;2023-04-03T00:13:38;102139.97;;;18.56;73.63
61026;BME280;46911;32.650;-16.902;2023-04-03T00:15:40;102137.38;;;18.43;74.17
61026;BME280;46911;32.650;-16.902;2023-04-03T00:17:43;102143.38;;;18.35;74.37
61026;BME280;46911;32.650;-16.902;2023-04-03T00:19:46;102106.03;;;18.18;74.42
61026;BME280;46911;32.650;-16.902;2023-04-03T00:21:47;102132.31;;;18.38;74.22
61026;BME280;46911;32.650;-16.902;2023-04-03T00:23:51;102138.22;;;18.44;74.21
61026;BME280;46911;32.650;-16.902;2023-04-03T00:25:55;102148.56;;;18.50;74.23
61026;BME280;46911;32.650;-16.902;2023-04-03T00:27:56;102146.22;;;18.56;74.03
61026;BME280;46911;32.650;-16.902;2023-04-03T00:29:56;102121.53;;;18.50;74.19
61026;BME280;46911;32.650;-16.902;2023-04-03T00:32:00;102140.22;;;18.64;73.85
61026;BME280;46911;32.650;-16.902;2023-04-03T00:34:04;102119.31;;;18.66;73.46
61026;BME280;46911;32.650;-16.902;2023-04-03T00:36:07;102114.91;;;18.77;73.33
61026;BME280;46911;32.650;-16.902;2023-04-03T00:38:10;102109.50;;;18.77;72.48
61026;BME280;46911;32.650;-16.902;2023-04-03T00:40:15;102124.00;;;18.87;72.66
61026;BME280;46911;32.650;-16.902;2023-04-03T00:42:16;102108.66;;;18.76;72.60
61026;BME280;46911;32.650;-16.902;2023-04-03T00:46:35;102122.78;;;18.91;73.03
61026;BME280;46911;32.650;-16.902;2023-04-03T00:48:41;102119.09;;;18.92;72.75
61026;BME280;46911;32.650;-16.902;2023-04-03T00:50:44;102124.25;;;18.95;72.66
61026;BME280;46911;32.650;-16.902;2023-04-03T00:52:48;102119.81;;;18.94;72.45
61026;BME280;46911;32.650;-16.902;2023-04-03T00:54:51;102114.16;;;18.97;72.30
61026;BME280;46911;32.650;-16.902;2023-04-03T00:56:57;102092.16;;;18.90;71.93
61026;BME280;46911;32.650;-16.902;2023-04-03T00:59:02;102097.72;;;19.00;71.61
61026;BME280;46911;32.650;-16.902;2023-04-03T01:01:08;102110.72;;;19.06;71.66
61026;BME280;46911;32.650;-16.902;2023-04-03T01:03:15;102111.19;;;19.12;71.38
61026;BME280;46911;32.650;-16.902;2023-04-03T01:05:17;102093.53;;;18.96;71.49
61026;BME280;46911;32.650;-16.902;2023-04-03T01:07:28;102102.97;;;19.02;71.78
61026;BME280;46911;32.650;-16.902;2023-04-03T01:09:35;102091.56;;;18.98;71.29
61026;BME280;46911;32.650;-16.902;2023-04-03T01:11:36;102110.34;;;19.11;71.04
61026;BME280;46911;32.650;-16.902;2023-04-03T01:13:39;102106.03;;;19.09;71.00
61026;BME280;46911;32.650;-16.902;2023-04-03T01:15:44;102062.03;;;18.84;70.80
61026;BME280;46911;32.650;-16.902;2023-04-03T01:17:51;102104.31;;;19.07;71.11
61026;BME280;46911;32.650;-16.902;2023-04-03T01:22:48;102101.13;;;19.02;69.67
61026;BME280;46911;32.650;-16.902;2023-04-03T01:24:47;102096.34;;;18.95;68.69
61026;BME280;46911;32.650;-16.902;2023-04-03T01:26:51;102093.19;;;18.89;69.73
61026;BME280;46911;32.650;-16.902;2023-04-03T01:28:54;102108.03;;;18.95;68.84
61026;BME280;46911;32.650;-16.902;2023-04-03T01:33:28;102099.03;;;19.06;69.61
61026;BME280;46911;32.650;-16.902;2023-04-03T01:35:29;102088.34;;;19.04;68.14
61026;BME280;46911;32.650;-16.902;2023-04-03T01:37:33;102071.75;;;18.86;67.66
61026;BME280;46911;32.650;-16.902;2023-04-03T01:39:40;102088.63;;;18.90;67.43
61026;BME280;46911;32.650;-16.902;2023-04-03T01:41:44;102092.78;;;18.83;67.33
61026;BME280;46911;32.650;-16.902;2023-04-03T01:43:51;102074.25;;;18.67;67.30
61026;BME280;46911;32.650;-16.902;2023-04-03T01:45:52;102089.09;;;18.72;67.17
61026;BME280;46911;32.650;-16.902;2023-04-03T01:48:00;102085.28;;;18.64;67.07
61026;BME280;46911;32.650;-16.902;2023-04-03T01:50:03;102078.28;;;18.61;67.12
61026;BME280;46911;32.650;-16.902;2023-04-03T01:52:10;102080.91;;;18.63;67.31
61026;BME280;46911;32.650;-16.902;2023-04-03T01:54:13;102076.69;;;18.58;67.54
61026;BME280;46911;32.650;-16.902;2023-04-03T01:56:14;102060.50;;;18.47;67.82
61026;BME280;46911;32.650;-16.902;2023-04-03T01:58:15;102081.13;;;18.60;67.51
61026;BME280;46911;32.650;-16.902;2023-04-03T02:00:16;102066.00;;;18.34;67.49
61026;BME280;46911;32.650;-16.902;2023-04-03T02:02:19;102068.84;;;18.33;68.04
61026;BME280;46911;32.650;-16.902;2023-04-03T02:04:26;102072.78;;;18.29;68.01
61026;BME280;46911;32.650;-16.902;2023-04-03T02:06:31;102054.34;;;18.11;68.23
61026;BME280;46911;32.650;-16.902;2023-04-03T02:08:32;102057.28;;;18.08;68.65
61026;BME280;46911;32.650;-16.902;2023-04-03T02:10:36;102023.34;;;17.81;68.84
61026;BME280;46911;32.650;-16.902;2023-04-03T02:12:45;102043.03;;;17.95;69.05
61026;BME280;46911;32.650;-16.902;2023-04-03T02:14:46;102046.16;;;17.88;69.00
61026;BME280;46911;32.650;-16.902;2023-04-03T02:16:51;102034.03;;;17.83;68.89
61026;BME280;46911;32.650;-16.902;2023-04-03T02:18:52;102035.06;;;17.69;69.22
61026;BME280;46911;32.650;-16.902;2023-04-03T02:20:53;102053.69;;;17.61;69.70
61026;BME280;46911;32.650;-16.902;2023-04-03T02:22:54;102048.44;;;17.59;70.19
61026;BME280;46911;32.650;-16.902;2023-04-03T02:24:55;102042.53;;;17.54;70.59
61026;BME280;46911;32.650;-16.902;2023-04-03T02:26:59;102043.00;;;17.48;70.98
61026;BME280;46911;32.650;-16.902;2023-04-03T02:29:02;102034.63;;;17.39;71.10
61026;BME280;46911;32.650;-16.902;2023-04-03T02:31:04;102034.97;;;17.35;71.52
61026;BME280;46911;32.650;-16.902;2023-04-03T02:33:09;102020.13;;;17.29;71.75
61026;BME280;46911;32.650;-16.902;2023-04-03T02:35:13;102019.63;;;17.24;71.95
61026;BME280;46911;32.650;-16.902;2023-04-03T02:37:14;102015.56;;;17.18;71.98
61026;BME280;46911;32.650;-16.902;2023-04-03T02:39:17;101995.66;;;17.08;71.64
61026;BME280;46911;32.650;-16.902;2023-04-03T02:41:21;101996.97;;;17.02;71.40
61026;BME280;46911;32.650;-16.902;2023-04-03T02:43:26;101975.97;;;16.95;71.44
61026;BME280;46911;32.650;-16.902;2023-04-03T02:45:28;101989.75;;;17.03;71.43
61026;BME280;46911;32.650;-16.902;2023-04-03T02:47:28;101982.47;;;16.92;71.77
61026;BME280;46911;32.650;-16.902;2023-04-03T02:49:29;101996.22;;;17.00;72.14
61026;BME280;46911;32.650;-16.902;2023-04-03T02:51:30;101976.63;;;16.85;72.34
61026;BME280;46911;32.650;-16.902;2023-04-03T02:53:31;101994.22;;;16.91;72.66
61026;BME280;46911;32.650;-16.902;2023-04-03T02:55:36;101982.16;;;16.84;72.51
61026;BME280;46911;32.650;-16.902;2023-04-03T02:57:37;101976.47;;;16.76;72.44
61026;BME280;46911;32.650;-16.902;2023-04-03T02:59:38;101998.06;;;16.87;72.51
61026;BME280;46911;32.650;-16.902;2023-04-03T03:01:42;101973.78;;;16.76;72.20
61026;BME280;46911;32.650;-16.902;2023-04-03T03:03:43;101998.38;;;16.95;71.82
61026;BME280;46911;32.650;-16.902;2023-04-03T03:05:44;101989.03;;;16.88;71.61
61026;BME280;46911;32.650;-16.902;2023-04-03T03:07:45;101976.97;;;16.81;71.58
61026;BME280;46911;32.650;-16.902;2023-04-03T03:09:51;101965.69;;;16.76;71.68
61026;BME280;46911;32.650;-16.902;2023-04-03T03:11:55;101971.69;;;16.79;71.57
61026;BME280;46911;32.650;-16.902;2023-04-03T03:14:02;101963.50;;;16.81;71.46
61026;BME280;46911;32.650;-16.902;2023-04-03T03:16:08;101954.78;;;16.77;71.77
61026;BME280;46911;32.650;-16.902;2023-04-03T03:18:11;101958.84;;;16.83;71.99
61026;BME280;46911;32.650;-16.902;2023-04-03T03:20:14;101973.41;;;16.93;72.00
61026;BME280;46911;32.650;-16.902;2023-04-03T03:22:16;101978.09;;;17.02;71.77
61026;BME280;46911;32.650;-16.902;2023-04-03T03:24:17;101978.59;;;17.07;71.52
61026;BME280;46911;32.650;-16.902;2023-04-03T03:26:18;101961.81;;;17.04;71.70
61026;BME280;46911;32.650;-16.902;2023-04-03T03:28:19;101981.09;;;17.22;71.41
61026;BME280;46911;32.650;-16.902;2023-04-03T03:30:23;101984.06;;;17.30;71.43
61026;BME280;46911;32.650;-16.902;2023-04-03T03:32:24;101984.13;;;17.42;70.96
61026;BME280;46911;32.650;-16.902;2023-04-03T03:34:27;101966.47;;;17.37;70.77
61026;BME280;46911;32.650;-16.902;2023-04-03T03:36:28;101978.16;;;17.49;70.63
61026;BME280;46911;32.650;-16.902;2023-04-03T03:38:32;101957.66;;;17.47;70.54
61026;BME280;46911;32.650;-16.902;2023-04-03T03:40:37;101971.53;;;17.65;70.51
61026;BME280;46911;32.650;-16.902;2023-04-03T03:42:39;101969.00;;;17.74;70.22
61026;BME280;46911;32.650;-16.902;2023-04-03T03:44:45;101948.97;;;17.66;70.70
61026;BME280;46911;32.650;-16.902;2023-04-03T03:46:46;101941.13;;;17.63;70.92
61026;BME280;46911;32.650;-16.902;2023-04-03T03:48:51;101947.13;;;17.66;71.17
61026;BME280;46911;32.650;-16.902;2023-04-03T03:50:54;101956.47;;;17.73;71.31
61026;BME280;46911;32.650;-16.902;2023-04-03T03:53:01;101953.78;;;17.73;71.37
61026;BME280;46911;32.650;-16.902;2023-04-03T03:55:03;101920.88;;;17.57;71.63
61026;BME280;46911;32.650;-16.902;2023-04-03T03:57:04;101947.88;;;17.68;72.11
61026;BME280;46911;32.650;-16.902;2023-04-03T03:59:05;101949.22;;;17.63;72.27
61026;BME280;46911;32.650;-16.902;2023-04-03T04:01:09;101933.00;;;17.51;72.42
61026;BME280;46911;32.650;-16.902;2023-04-03T04:03:18;101958.41;;;17.60;72.62
61026;BME280;46911;32.650;-16.902;2023-04-03T04:05:22;101943.09;;;17.61;72.71
61026;BME280;46911;32.650;-16.902;2023-04-03T04:07:24;101950.19;;;17.62;72.89
61026;BME280;46911;32.650;-16.902;2023-04-03T04:09:25;101939.66;;;17.59;73.08
61026;BME280;46911;32.650;-16.902;2023-04-03T04:11:28;101937.69;;;17.61;72.93
61026;BME280;46911;32.650;-16.902;2023-04-03T04:13:30;101950.81;;;17.65;72.56
61026;BME280;46911;32.650;-16.902;2023-04-03T04:15:38;101940.38;;;17.61;72.46
61026;BME280;46911;32.650;-16.902;2023-04-03T04:17:39;101922.47;;;17.48;72.59
61026;BME280;46911;32.650;-16.902;2023-04-03T04:19:45;101921.84;;;17.45;72.64
61026;BME280;46911;32.650;-16.902;2023-04-03T04:21:46;101916.06;;;17.38;72.96
61026;BME280;46911;32.650;-16.902;2023-04-03T04:23:50;101902.31;;;17.30;73.33
61026;BME280;46911;32.650;-16.902;2023-04-03T04:25:54;101902.78;;;17.23;73.65
61026;BME280;46911;32.650;-16.902;2023-04-03T04:27:57;101918.38;;;17.20;73.85
61026;BME280;46911;32.650;-16.902;2023-04-03T04:30:01;101919.66;;;17.14;74.01
61026;BME280;46911;32.650;-16.902;2023-04-03T04:32:03;101905.53;;;16.99;74.26
61026;BME280;46911;32.650;-16.902;2023-04-03T04:34:04;101908.72;;;16.93;74.51
61026;BME280;46911;32.650;-16.902;2023-04-03T04:36:06;101919.50;;;16.93;74.57
61026;BME280;46911;32.650;-16.902;2023-04-03T04:38:10;101925.75;;;16.94;74.73
61026;BME280;46911;32.650;-16.902;2023-04-03T04:40:12;101876.47;;;16.67;74.11
61026;BME280;46911;32.650;-16.902;2023-04-03T04:42:13;101917.91;;;16.90;73.98
61026;BME280;46911;32.650;-16.902;2023-04-03T04:44:16;101913.09;;;16.94;73.24
61026;BME280;46911;32.650;-16.902;2023-04-03T04:46:19;101904.41;;;16.90;72.61
61026;BME280;46911;32.650;-16.902;2023-04-03T04:48:28;101915.09;;;17.03;72.01
61026;BME280;46911;32.650;-16.902;2023-04-03T04:50:31;101906.81;;;17.06;71.42
61026;BME280;46911;32.650;-16.902;2023-04-03T04:52:35;101895.63;;;17.00;70.91
61026;BME280;46911;32.650;-16.902;2023-04-03T04:54:36;101887.75;;;16.97;70.70
61026;BME280;46911;32.650;-16.902;2023-04-03T04:56:37;101895.78;;;17.10;70.65
61026;BME280;46911;32.650;-16.902;2023-04-03T04:58:40;101898.72;;;17.06;70.68
61026;BME280;46911;32.650;-16.902;2023-04-03T05:00:42;101894.53;;;17.02;70.62
61026;BME280;46911;32.650;-16.902;2023-04-03T05:02:44;101877.75;;;16.99;70.68
61026;BME280;46911;32.650;-16.902;2023-04-03T05:04:47;101896.41;;;17.13;70.59
61026;BME280;46911;32.650;-16.902;2023-04-03T05:06:55;101899.09;;;17.13;70.74
61026;BME280;46911;32.650;-16.902;2023-04-03T05:09:03;101900.91;;;17.13;70.79
61026;BME280;46911;32.650;-16.902;2023-04-03T05:11:06;101903.34;;;17.04;71.14
61026;BME280;46911;32.650;-16.902;2023-04-03T05:13:08;101886.53;;;16.89;71.47
61026;BME280;46911;32.650;-16.902;2023-04-03T05:15:14;101886.09;;;16.83;71.83
61026;BME280;46911;32.650;-16.902;2023-04-03T05:17:15;101885.59;;;16.78;71.83
61026;BME280;46911;32.650;-16.902;2023-04-03T05:19:21;101895.03;;;16.83;71.98
61026;BME280;46911;32.650;-16.902;2023-04-03T05:21:26;101898.94;;;16.79;72.38
61026;BME280;46911;32.650;-16.902;2023-04-03T05:23:31;101875.50;;;16.68;72.60
61026;BME280;46911;32.650;-16.902;2023-04-03T05:25:37;101894.63;;;16.77;72.74
61026;BME280;46911;32.650;-16.902;2023-04-03T05:27:39;101879.16;;;16.67;72.86
61026;BME280;46911;32.650;-16.902;2023-04-03T05:29:44;101890.81;;;16.68;72.77
61026;BME280;46911;32.650;-16.902;2023-04-03T05:31:53;101894.59;;;16.65;72.95
61026;BME280;46911;32.650;-16.902;2023-04-03T05:33:57;101900.72;;;16.67;72.94
61026;BME280;46911;32.650;-16.902;2023-04-03T05:36:04;101923.75;;;16.71;73.22
61026;BME280;46911;32.650;-16.902;2023-04-03T05:38:07;101905.09;;;16.57;73.31
61026;BME280;46911;32.650;-16.902;2023-04-03T05:40:13;101920.38;;;16.56;73.51
61026;BME280;46911;32.650;-16.902;2023-04-03T05:42:17;101938.03;;;16.61;73.68
61026;BME280;46911;32.650;-16.902;2023-04-03T05:44:20;101930.19;;;16.57;73.82
61026;BME280;46911;32.650;-16.902;2023-04-03T05:46:23;101942.16;;;16.53;73.85
61026;BME280;46911;32.650;-16.902;2023-04-03T05:48:28;101926.84;;;16.54;73.90
61026;BME280;46911;32.650;-16.902;2023-04-03T05:50:29;101931.09;;;16.45;74.33
61026;BME280;46911;32.650;-16.902;2023-04-03T05:52:38;101911.31;;;16.33;74.39
61026;BME280;46911;32.650;-16.902;2023-04-03T05:54:40;101882.09;;;16.16;74.58
61026;BME280;46911;32.650;-16.902;2023-04-03T05:56:51;101917.44;;;16.35;74.52
61026;BME280;46911;32.650;-16.902;2023-04-03T05:58:55;101930.75;;;16.50;74.27
61026;BME280;46911;32.650;-16.902;2023-04-03T06:01:00;101932.88;;;16.57;73.84
61026;BME280;46911;32.650;-16.902;2023-04-03T06:03:03;101910.09;;;16.50;73.83
61026;BME280;46911;32.650;-16.902;2023-04-03T06:05:05;101908.63;;;16.57;73.69
61026;BME280;46911;32.650;-16.902;2023-04-03T06:07:14;101934.94;;;16.78;73.31
61026;BME280;46911;32.650;-16.902;2023-04-03T06:09:21;101928.69;;;16.78;73.04
61026;BME280;46911;32.650;-16.902;2023-04-03T06:11:22;101917.47;;;16.84;72.84
61026;BME280;46911;32.650;-16.902;2023-04-03T06:13:24;101935.81;;;17.03;72.67
61026;BME280;46911;32.650;-16.902;2023-04-03T06:15:25;101916.00;;;17.04;72.30
61026;BME280;46911;32.650;-16.902;2023-04-03T06:17:26;101933.91;;;17.16;71.65
61026;BME280;46911;32.650;-16.902;2023-04-03T06:19:32;101918.59;;;17.17;71.48
61026;BME280;46911;32.650;-16.902;2023-04-03T06:21:33;101944.00;;;17.26;71.46
61026;BME280;46911;32.650;-16.902;2023-04-03T06:23:39;101936.28;;;17.44;71.20
61026;BME280;46911;32.650;-16.902;2023-04-03T06:25:45;101945.38;;;17.43;71.51
61026;BME280;46911;32.650;-16.902;2023-04-03T06:27:46;101926.72;;;17.39;71.66
61026;BME280;46911;32.650;-16.902;2023-04-03T06:29:47;101934.22;;;17.47;71.83
61026;BME280;46911;32.650;-16.902;2023-04-03T06:31:50;101948.59;;;17.59;71.82
61026;BME280;46911;32.650;-16.902;2023-04-03T06:33:53;101936.97;;;17.59;72.44
61026;BME280;46911;32.650;-16.902;2023-04-03T06:35:58;101939.28;;;17.63;72.70
61026;BME280;46911;32.650;-16.902;2023-04-03T06:37:59;101928.13;;;17.56;72.96
61026;BME280;46911;32.650;-16.902;2023-04-03T06:40:00;101942.59;;;17.67;72.97
61026;BME280;46911;32.650;-16.902;2023-04-03T06:42:01;101938.94;;;17.68;73.05
61026;BME280;46911;32.650;-16.902;2023-04-03T06:44:10;101922.47;;;17.60;72.70
61026;BME280;46911;32.650;-16.902;2023-04-03T06:46:17;101939.16;;;17.65;72.84
61026;BME280;46911;32.650;-16.902;2023-04-03T06:48:18;101911.44;;;17.51;72.92
61026;BME280;46911;32.650;-16.902;2023-04-03T06:50:19;101917.69;;;17.52;73.44
61026;BME280;46911;32.650;-16.902;2023-04-03T06:52:20;101919.31;;;17.54;73.29
61026;BME280;46911;32.650;-16.902;2023-04-03T06:54:22;101928.25;;;17.55;73.00
61026;BME280;46911;32.650;-16.902;2023-04-03T06:56:26;101940.25;;;17.62;73.08
61026;BME280;46911;32.650;-16.902;2023-04-03T06:58:27;101921.13;;;17.54;72.79
61026;BME280;46911;32.650;-16.902;2023-04-03T07:00:31;101940.63;;;17.69;72.83
61026;BME280;46911;32.650;-16.902;2023-04-03T07:02:32;101920.66;;;17.60;72.58
61026;BME280;46911;32.650;-16.902;2023-04-03T07:04:36;101945.44;;;17.77;72.52
61026;BME280;46911;32.650;-16.902;2023-04-03T07:06:43;101949.97;;;17.87;71.78
61026;BME280;46911;32.650;-16.902;2023-04-03T07:08:47;101949.84;;;17.89;71.47
61026;BME280;46911;32.650;-16.902;2023-04-03T07:10:52;101952.34;;;17.92;70.71
61026;BME280;46911;32.650;-16.902;2023-04-03T07:12:53;101925.09;;;17.84;70.40
61026;BME280;46911;32.650;-16.902;2023-04-03T07:14:53;101928.78;;;17.94;70.06
61026;BME280;46911;32.650;-16.902;2023-04-03T07:16:54;101940.81;;;18.01;69.78
61026;BME280;46911;32.650;-16.902;2023-04-03T07:18:55;101945.00;;;18.05;69.79
61026;BME280;46911;32.650;-16.902;2023-04-03T07:20:58;101955.78;;;18.17;69.78
61026;BME280;46911;32.650;-16.902;2023-04-03T07:23:02;101945.22;;;18.14;69.31
61026;BME280;46911;32.650;-16.902;2023-04-03T07:25:06;101951.47;;;18.26;69.28
61026;BME280;46911;32.650;-16.902;2023-04-03T07:27:10;101964.25;;;18.35;68.60
61026;BME280;46911;32.650;-16.902;2023-04-03T07:29:13;101948.66;;;18.27;68.31
61026;BME280;46911;32.650;-16.902;2023-04-03T07:31:19;101966.31;;;18.43;68.30
61026;BME280;46911;32.650;-16.902;2023-04-03T07:33:22;101972.94;;;18.50;68.24
61026;BME280;46911;32.650;-16.902;2023-04-03T07:35:28;101951.81;;;18.55;67.94
61026;BME280;46911;32.650;-16.902;2023-04-03T07:37:29;101954.25;;;18.58;68.16
61026;BME280;46911;32.650;-16.902;2023-04-03T07:39:30;101971.03;;;18.73;68.11
61026;BME280;46911;32.650;-16.902;2023-04-03T07:41:31;101965.38;;;18.76;67.53
61026;BME280;46911;32.650;-16.902;2023-04-03T07:43:34;101971.53;;;18.89;67.39
61026;BME280;46911;32.650;-16.902;2023-04-03T07:45:35;101977.47;;;19.04;66.66
61026;BME280;46911;32.650;-16.902;2023-04-03T07:47:36;101953.16;;;19.04;66.35
61026;BME280;46911;32.650;-16.902;2023-04-03T07:49:39;101961.19;;;19.16;65.95
61026;BME280;46911;32.650;-16.902;2023-04-03T07:51:44;101979.69;;;19.32;65.81
61026;BME280;46911;32.650;-16.902;2023-04-03T07:53:46;101974.22;;;19.43;65.68
61026;BME280;46911;32.650;-16.902;2023-04-03T07:55:47;101961.81;;;19.40;65.40
61026;BME280;46911;32.650;-16.902;2023-04-03T07:57:52;101979.63;;;19.64;65.00
61026;BME280;46911;32.650;-16.902;2023-04-03T08:00:01;101976.47;;;19.59;64.83
61026;BME280;46911;32.650;-16.902;2023-04-03T08:02:02;101979.63;;;19.64;65.13
61026;BME280;46911;32.650;-16.902;2023-04-03T08:04:05;101989.75;;;19.83;65.20
61026;BME280;46911;32.650;-16.902;2023-04-03T08:06:08;101972.88;;;19.80;65.36
61026;BME280;46911;32.650;-16.902;2023-04-03T08:08:13;101983.44;;;19.83;65.59
61026;BME280;46911;32.650;-16.902;2023-04-03T08:10:15;101980.38;;;19.76;65.71
61026;BME280;46911;32.650;-16.902;2023-04-03T08:12:16;101991.50;;;19.94;65.71
61026;BME280;46911;32.650;-16.902;2023-04-03T08:14:20;101989.31;;;19.88;65.84
61026;BME280;46911;32.650;-16.902;2023-04-03T08:16:24;101998.66;;;19.95;65.79
61026;BME280;46911;32.650;-16.902;2023-04-03T08:18:30;101983.25;;;19.96;65.64
61026;BME280;46911;32.650;-16.902;2023-04-03T08:20:32;101985.66;;;19.99;65.05
61026;BME280;46911;32.650;-16.902;2023-04-03T08:22:33;102007.25;;;20.10;65.09
61026;BME280;46911;32.650;-16.902;2023-04-03T08:24:35;102007.88;;;20.14;65.77
61026;BME280;46911;32.650;-16.902;2023-04-03T08:26:38;101988.84;;;20.04;65.81
61026;BME280;46911;32.650;-16.902;2023-04-03T08:28:39;101997.28;;;20.11;65.52
61026;BME280;46911;32.650;-16.902;2023-04-03T08:30:44;102002.44;;;20.14;64.68
61026;BME280;46911;32.650;-16.902;2023-04-03T08:32:46;102011.50;;;20.34;64.31
61026;BME280;46911;32.650;-16.902;2023-04-03T08:34:47;102019.94;;;20.40;64.28
61026;BME280;46911;32.650;-16.902;2023-04-03T08:36:50;102012.06;;;20.37;64.32
61026;BME280;46911;32.650;-16.902;2023-04-03T08:38:55;102025.16;;;20.63;64.06
61026;BME280;46911;32.650;-16.902;2023-04-03T08:45:48;102036.09;;;21.02;62.99
61026;BME280;46911;32.650;-16.902;2023-04-03T08:48:06;102031.13;;;21.07;63.42
61026;BME280;46911;32.650;-16.902;2023-04-03T08:50:17;102015.25;;;21.03;63.06
61026;BME280;46911;32.650;-16.902;2023-04-03T08:52:25;102032.38;;;21.23;62.81
61026;BME280;46911;32.650;-16.902;2023-04-03T08:54:33;102013.13;;;20.97;62.88
61026;BME280;46911;32.650;-16.902;2023-04-03T08:56:35;102027.09;;;20.92;63.49
61026;BME280;46911;32.650;-16.902;2023-04-03T08:58:49;102030.38;;;21.05;62.78
61026;BME280;46911;32.650;-16.902;2023-04-03T09:00:57;102022.97;;;21.07;62.77
61026;BME280;46911;32.650;-16.902;2023-04-03T09:02:59;102017.97;;;21.13;62.50
61026;BME280;46911;32.650;-16.902;2023-04-03T09:05:02;102002.41;;;20.95;62.76
61026;BME280;46911;32.650;-16.902;2023-04-03T09:07:19;102014.53;;;21.01;62.46
61026;BME280;46911;32.650;-16.902;2023-04-03T09:09:39;102010.81;;;21.21;62.55
61026;BME280;46911;32.650;-16.902;2023-04-03T09:16:47;102013.19;;;21.93;59.33
61026;BME280;46911;32.650;-16.902;2023-04-03T09:21:19;102001.25;;;21.17;64.26
61026;BME280;46911;32.650;-16.902;2023-04-03T09:23:28;102026.41;;;21.19;64.86
61026;BME280;46911;32.650;-16.902;2023-04-03T09:25:36;102015.28;;;21.13;64.58
61026;BME280;46911;32.650;-16.902;2023-04-03T09:27:41;102030.06;;;21.87;62.87
61026;BME280;46911;32.650;-16.902;2023-04-03T09:29:45;102003.97;;;21.27;64.46
61026;BME280;46911;32.650;-16.902;2023-04-03T09:31:49;102007.53;;;21.37;64.23
61026;BME280;46911;32.650;-16.902;2023-04-03T09:34:02;102005.84;;;21.46;63.11
61026;BME280;46911;32.650;-16.902;2023-04-03T09:36:07;102000.13;;;22.06;61.87
61026;BME280;46911;32.650;-16.902;2023-04-03T09:40:32;102026.41;;;22.16;61.38
61026;BME280;46911;32.650;-16.902;2023-04-03T09:42:42;102009.88;;;22.65;60.23
61026;BME280;46911;32.650;-16.902;2023-04-03T09:45:04;102031.03;;;22.53;60.34
61026;BME280;46911;32.650;-16.902;2023-04-03T09:47:26;102016.34;;;22.36;60.25
61026;BME280;46911;32.650;-16.902;2023-04-03T09:49:31;102025.59;;;22.05;61.23
61026;BME280;46911;32.650;-16.902;2023-04-03T09:51:34;102014.88;;;22.42;60.42
61026;BME280;46911;32.650;-16.902;2023-04-03T09:53:43;102013.66;;;22.82;59.16
61026;BME280;46911;32.650;-16.902;2023-04-03T09:55:44;102014.84;;;22.97;58.47
61026;BME280;46911;32.650;-16.902;2023-04-03T09:57:46;102039.19;;;22.43;60.05
61026;BME280;46911;32.650;-16.902;2023-04-03T10:00:00;102013.34;;;21.92;61.15
61026;BME280;46911;32.650;-16.902;2023-04-03T10:04:43;102016.97;;;21.53;62.70
61026;BME280;46911;32.650;-16.902;2023-04-03T10:06:47;102019.25;;;21.57;62.79
61026;BME280;46911;32.650;-16.902;2023-04-03T10:08:59;102036.50;;;21.96;61.66
61026;BME280;46911;32.650;-16.902;2023-04-03T10:11:10;102034.38;;;21.01;64.20
61026;BME280;46911;32.650;-16.902;2023-04-03T10:13:19;102025.66;;;20.78;64.76
61026;BME280;46911;32.650;-16.902;2023-04-03T10:15:27;102039.09;;;20.99;64.52
61026;BME280;46911;32.650;-16.902;2023-04-03T10:24:57;102041.78;;;20.89;64.92
61026;BME280;46911;32.650;-16.902;2023-04-03T10:49:41;102027.09;;;22.28;60.46
61026;BME280;46911;32.650;-16.902;2023-04-03T10:54:23;102015.44;;;22.91;58.44
61026;BME280;46911;32.650;-16.902;2023-04-03T10:56:32;102011.19;;;23.06;57.93
61026;BME280;46911;32.650;-16.902;2023-04-03T10:58:41;102010.38;;;23.24;57.59
61026;BME280;46911;32.650;-16.902;2023-04-03T11:00:48;101994.00;;;22.88;58.12
61026;BME280;46911;32.650;-16.902;2023-04-03T11:02:57;101999.00;;;22.65;58.63
61026;BME280;46911;32.650;-16.902;2023-04-03T11:06:02;102013.66;;;22.54;59.43
61026;BME280;46911;32.650;-16.902;2023-04-03T11:08:04;102009.09;;;22.82;58.41
61026;BME280;46911;32.650;-16.902;2023-04-03T11:10:24;102004.81;;;22.80;58.74
61026;BME280;46911;32.650;-16.902;2023-04-03T11:12:40;101989.41;;;23.06;57.00
61026;BME280;46911;32.650;-16.902;2023-04-03T11:14:43;102000.63;;;22.57;58.74
61026;BME280;46911;32.650;-16.902;2023-04-03T11:16:47;102008.78;;;22.57;59.10
61026;BME280;46911;32.650;-16.902;2023-04-03T11:19:11;102011.31;;;22.31;60.07
61026;BME280;46911;32.650;-16.902;2023-04-03T11:21:24;102014.88;;;22.42;59.99
61026;BME280;46911;32.650;-16.902;2023-04-03T11:23:39;102011.97;;;22.15;60.04
61026;BME280;46911;32.650;-16.902;2023-04-03T11:25:49;102015.19;;;22.29;59.81
61026;BME280;46911;32.650;-16.902;2023-04-03T11:27:57;102004.69;;;21.49;61.93
61026;BME280;46911;32.650;-16.902;2023-04-03T11:29:58;101999.25;;;21.29;62.18
61026;BME280;46911;32.650;-16.902;2023-04-03T11:32:48;101999.72;;;21.54;61.77