sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43884;DHT22;71973;52.018;5.810;2024-01-30T00:02:09;18.60;52.60
43884;DHT22;71973;52.018;5.810;2024-01-30T00:04:35;18.60;52.60
43884;DHT22;71973;52.018;5.810;2024-01-30T00:07:00;18.60;53.30
43884;DHT22;71973;52.018;5.810;2024-01-30T00:09:26;18.60;52.80
43884;DHT22;71973;52.018;5.810;2024-01-30T00:11:51;18.50;52.70
43884;DHT22;71973;52.018;5.810;2024-01-30T00:14:16;18.50;52.80
43884;DHT22;71973;52.018;5.810;2024-01-30T00:16:42;18.50;52.80
43884;DHT22;71973;52.018;5.810;2024-01-30T00:19:07;18.50;52.80
43884;DHT22;71973;52.018;5.810;2024-01-30T00:21:33;18.40;52.80
43884;DHT22;71973;52.018;5.810;2024-01-30T00:24:05;18.40;52.80
43884;DHT22;71973;52.018;5.810;2024-01-30T00:26:31;18.40;52.80
43884;DHT22;71973;52.018;5.810;2024-01-30T00:28:56;18.30;52.80
43884;DHT22;71973;52.018;5.810;2024-01-30T00:31:22;18.30;52.80
43884;DHT22;71973;52.018;5.810;2024-01-30T00:33:47;18.30;52.80
43884;DHT22;71973;52.018;5.810;2024-01-30T00:36:12;18.30;52.80
43884;DHT22;71973;52.018;5.810;2024-01-30T00:38:38;18.30;52.90
43884;DHT22;71973;52.018;5.810;2024-01-30T00:41:04;18.20;52.80
43884;DHT22;71973;52.018;5.810;2024-01-30T00:43:29;18.20;52.80
43884;DHT22;71973;52.018;5.810;2024-01-30T00:45:56;18.20;52.90
43884;DHT22;71973;52.018;5.810;2024-01-30T00:48:22;18.20;52.90
43884;DHT22;71973;52.018;5.810;2024-01-30T00:50:47;18.20;52.90
43884;DHT22;71973;52.018;5.810;2024-01-30T00:53:12;18.10;52.80
43884;DHT22;71973;52.018;5.810;2024-01-30T00:55:38;18.10;52.80
43884;DHT22;71973;52.018;5.810;2024-01-30T00:58:03;18.10;52.90
43884;DHT22;71973;52.018;5.810;2024-01-30T01:00:29;18.10;52.90
43884;DHT22;71973;52.018;5.810;2024-01-30T01:02:55;18.10;53.00
43884;DHT22;71973;52.018;5.810;2024-01-30T01:05:20;18.00;52.90
43884;DHT22;71973;52.018;5.810;2024-01-30T01:07:46;18.00;52.90
43884;DHT22;71973;52.018;5.810;2024-01-30T01:10:13;18.00;52.90
43884;DHT22;71973;52.018;5.810;2024-01-30T01:12:39;18.00;53.00
43884;DHT22;71973;52.018;5.810;2024-01-30T01:15:05;17.90;53.00
43884;DHT22;71973;52.018;5.810;2024-01-30T01:17:30;17.90;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T01:19:56;18.00;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T01:22:22;17.90;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T01:24:48;17.90;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T01:27:13;17.90;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T01:29:39;17.80;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T01:32:04;17.80;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T01:34:30;17.80;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T01:36:56;17.80;53.20
43884;DHT22;71973;52.018;5.810;2024-01-30T01:39:22;17.80;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T01:41:48;17.70;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T01:44:13;17.70;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T01:46:39;17.70;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T01:49:05;17.70;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T01:51:31;17.70;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T01:53:57;17.60;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T01:56:23;17.60;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T01:58:49;17.60;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T02:01:16;17.60;53.20
43884;DHT22;71973;52.018;5.810;2024-01-30T02:03:41;17.60;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T02:06:07;17.60;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T02:08:32;17.60;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T02:10:58;17.60;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T02:13:25;17.60;53.20
43884;DHT22;71973;52.018;5.810;2024-01-30T02:15:53;17.50;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T02:18:19;17.50;53.20
43884;DHT22;71973;52.018;5.810;2024-01-30T02:20:45;17.50;53.20
43884;DHT22;71973;52.018;5.810;2024-01-30T02:23:10;17.50;53.20
43884;DHT22;71973;52.018;5.810;2024-01-30T02:25:40;17.40;53.20
43884;DHT22;71973;52.018;5.810;2024-01-30T02:28:12;17.40;53.20
43884;DHT22;71973;52.018;5.810;2024-01-30T02:30:38;17.40;53.20
43884;DHT22;71973;52.018;5.810;2024-01-30T02:33:04;17.40;53.20
43884;DHT22;71973;52.018;5.810;2024-01-30T02:35:29;17.40;53.20
43884;DHT22;71973;52.018;5.810;2024-01-30T02:37:55;17.40;53.30
43884;DHT22;71973;52.018;5.810;2024-01-30T02:40:20;17.40;53.30
43884;DHT22;71973;52.018;5.810;2024-01-30T02:42:45;17.40;53.30
43884;DHT22;71973;52.018;5.810;2024-01-30T02:45:11;17.40;53.30
43884;DHT22;71973;52.018;5.810;2024-01-30T02:47:37;17.30;53.20
43884;DHT22;71973;52.018;5.810;2024-01-30T02:50:02;17.30;53.30
43884;DHT22;71973;52.018;5.810;2024-01-30T02:52:28;17.30;53.30
43884;DHT22;71973;52.018;5.810;2024-01-30T02:54:53;17.30;53.30
43884;DHT22;71973;52.018;5.810;2024-01-30T02:57:19;17.30;53.30
43884;DHT22;71973;52.018;5.810;2024-01-30T02:59:44;17.30;53.40
43884;DHT22;71973;52.018;5.810;2024-01-30T03:02:10;17.20;53.30
43884;DHT22;71973;52.018;5.810;2024-01-30T03:04:35;17.20;53.30
43884;DHT22;71973;52.018;5.810;2024-01-30T03:07:01;17.20;53.40
43884;DHT22;71973;52.018;5.810;2024-01-30T03:09:26;17.20;53.30
43884;DHT22;71973;52.018;5.810;2024-01-30T03:11:51;17.20;53.40
43884;DHT22;71973;52.018;5.810;2024-01-30T03:14:17;17.20;53.40
43884;DHT22;71973;52.018;5.810;2024-01-30T03:16:42;17.20;53.40
43884;DHT22;71973;52.018;5.810;2024-01-30T03:19:08;17.20;53.40
43884;DHT22;71973;52.018;5.810;2024-01-30T03:21:34;17.20;53.40
43884;DHT22;71973;52.018;5.810;2024-01-30T03:24:00;17.20;53.40
43884;DHT22;71973;52.018;5.810;2024-01-30T03:26:25;17.20;53.40
43884;DHT22;71973;52.018;5.810;2024-01-30T03:28:51;17.20;53.50
43884;DHT22;71973;52.018;5.810;2024-01-30T03:31:17;17.10;53.40
43884;DHT22;71973;52.018;5.810;2024-01-30T03:33:42;17.10;53.40
43884;DHT22;71973;52.018;5.810;2024-01-30T03:36:08;17.10;53.50
43884;DHT22;71973;52.018;5.810;2024-01-30T03:38:34;17.10;53.50
43884;DHT22;71973;52.018;5.810;2024-01-30T03:40:59;17.10;53.60
43884;DHT22;71973;52.018;5.810;2024-01-30T03:43:25;17.10;53.50
43884;DHT22;71973;52.018;5.810;2024-01-30T03:45:51;17.10;53.60
43884;DHT22;71973;52.018;5.810;2024-01-30T03:48:16;17.10;53.50
43884;DHT22;71973;52.018;5.810;2024-01-30T03:50:41;17.00;53.50
43884;DHT22;71973;52.018;5.810;2024-01-30T03:53:07;17.00;53.50
43884;DHT22;71973;52.018;5.810;2024-01-30T03:55:32;17.00;53.50
43884;DHT22;71973;52.018;5.810;2024-01-30T03:57:58;17.00;53.50
43884;DHT22;71973;52.018;5.810;2024-01-30T04:00:23;17.10;53.60
43884;DHT22;71973;52.018;5.810;2024-01-30T04:02:49;17.00;53.50
43884;DHT22;71973;52.018;5.810;2024-01-30T04:05:16;17.00;53.60
43884;DHT22;71973;52.018;5.810;2024-01-30T04:07:42;17.00;53.60
43884;DHT22;71973;52.018;5.810;2024-01-30T04:10:08;16.90;53.60
43884;DHT22;71973;52.018;5.810;2024-01-30T04:12:33;16.90;53.60
43884;DHT22;71973;52.018;5.810;2024-01-30T04:14:59;16.90;53.70
43884;DHT22;71973;52.018;5.810;2024-01-30T04:17:24;16.90;53.50
43884;DHT22;71973;52.018;5.810;2024-01-30T04:19:50;16.90;53.60
43884;DHT22;71973;52.018;5.810;2024-01-30T04:22:15;16.90;53.60
43884;DHT22;71973;52.018;5.810;2024-01-30T04:24:41;16.90;53.60
43884;DHT22;71973;52.018;5.810;2024-01-30T04:27:06;16.90;53.60
43884;DHT22;71973;52.018;5.810;2024-01-30T04:29:32;16.90;53.70
43884;DHT22;71973;52.018;5.810;2024-01-30T04:31:58;16.80;53.60
43884;DHT22;71973;52.018;5.810;2024-01-30T04:34:24;16.80;53.70
43884;DHT22;71973;52.018;5.810;2024-01-30T04:36:49;16.80;53.70
43884;DHT22;71973;52.018;5.810;2024-01-30T04:39:15;16.80;53.80
43884;DHT22;71973;52.018;5.810;2024-01-30T04:41:40;16.90;53.70
43884;DHT22;71973;52.018;5.810;2024-01-30T04:44:06;16.80;53.60
43884;DHT22;71973;52.018;5.810;2024-01-30T04:46:32;16.80;53.70
43884;DHT22;71973;52.018;5.810;2024-01-30T04:48:59;16.80;53.80
43884;DHT22;71973;52.018;5.810;2024-01-30T04:51:24;16.80;53.70
43884;DHT22;71973;52.018;5.810;2024-01-30T04:53:50;16.80;53.70
43884;DHT22;71973;52.018;5.810;2024-01-30T04:56:15;16.70;53.70
43884;DHT22;71973;52.018;5.810;2024-01-30T04:58:41;16.70;53.70
43884;DHT22;71973;52.018;5.810;2024-01-30T05:01:06;16.80;53.80
43884;DHT22;71973;52.018;5.810;2024-01-30T05:03:33;16.70;53.70
43884;DHT22;71973;52.018;5.810;2024-01-30T05:05:58;16.70;53.70
43884;DHT22;71973;52.018;5.810;2024-01-30T05:08:24;16.70;53.80
43884;DHT22;71973;52.018;5.810;2024-01-30T05:10:49;16.60;53.70
43884;DHT22;71973;52.018;5.810;2024-01-30T05:13:15;16.70;53.80
43884;DHT22;71973;52.018;5.810;2024-01-30T05:15:40;16.70;53.80
43884;DHT22;71973;52.018;5.810;2024-01-30T05:18:06;16.60;53.70
43884;DHT22;71973;52.018;5.810;2024-01-30T05:20:31;16.60;53.70
43884;DHT22;71973;52.018;5.810;2024-01-30T05:22:57;16.60;53.80
43884;DHT22;71973;52.018;5.810;2024-01-30T05:25:22;16.60;53.80
43884;DHT22;71973;52.018;5.810;2024-01-30T05:27:48;16.60;53.80
43884;DHT22;71973;52.018;5.810;2024-01-30T05:30:14;16.60;53.70
43884;DHT22;71973;52.018;5.810;2024-01-30T05:32:40;16.60;53.80
43884;DHT22;71973;52.018;5.810;2024-01-30T05:35:05;16.60;53.90
43884;DHT22;71973;52.018;5.810;2024-01-30T05:37:33;16.50;53.90
43884;DHT22;71973;52.018;5.810;2024-01-30T05:39:58;16.60;53.90
43884;DHT22;71973;52.018;5.810;2024-01-30T05:42:24;16.60;54.00
43884;DHT22;71973;52.018;5.810;2024-01-30T05:44:50;16.60;53.90
43884;DHT22;71973;52.018;5.810;2024-01-30T05:47:15;16.50;53.90
43884;DHT22;71973;52.018;5.810;2024-01-30T05:49:41;16.60;53.90
43884;DHT22;71973;52.018;5.810;2024-01-30T05:52:06;16.50;53.90
43884;DHT22;71973;52.018;5.810;2024-01-30T05:54:32;16.50;54.00
43884;DHT22;71973;52.018;5.810;2024-01-30T05:56:57;16.50;53.90
43884;DHT22;71973;52.018;5.810;2024-01-30T05:59:22;16.50;53.90
43884;DHT22;71973;52.018;5.810;2024-01-30T06:01:48;16.50;53.90
43884;DHT22;71973;52.018;5.810;2024-01-30T06:04:14;16.50;53.90
43884;DHT22;71973;52.018;5.810;2024-01-30T06:06:40;16.50;53.90
43884;DHT22;71973;52.018;5.810;2024-01-30T06:09:05;16.50;54.10
43884;DHT22;71973;52.018;5.810;2024-01-30T06:11:31;16.60;54.10
43884;DHT22;71973;52.018;5.810;2024-01-30T06:13:56;17.00;53.80
43884;DHT22;71973;52.018;5.810;2024-01-30T06:16:22;17.30;53.00
43884;DHT22;71973;52.018;5.810;2024-01-30T06:18:48;17.50;52.40
43884;DHT22;71973;52.018;5.810;2024-01-30T06:21:13;17.60;52.10
43884;DHT22;71973;52.018;5.810;2024-01-30T06:23:39;17.90;51.40
43884;DHT22;71973;52.018;5.810;2024-01-30T06:26:06;18.00;51.10
43884;DHT22;71973;52.018;5.810;2024-01-30T06:28:31;18.00;51.10
43884;DHT22;71973;52.018;5.810;2024-01-30T06:30:57;17.90;51.30
43884;DHT22;71973;52.018;5.810;2024-01-30T06:33:22;17.80;51.70
43884;DHT22;71973;52.018;5.810;2024-01-30T06:35:48;17.80;51.40
43884;DHT22;71973;52.018;5.810;2024-01-30T06:38:13;17.80;51.50
43884;DHT22;71973;52.018;5.810;2024-01-30T06:40:41;17.80;52.00
43884;DHT22;71973;52.018;5.810;2024-01-30T06:43:07;17.70;51.50
43884;DHT22;71973;52.018;5.810;2024-01-30T06:45:33;17.70;51.50
43884;DHT22;71973;52.018;5.810;2024-01-30T06:48:00;17.70;51.50
43884;DHT22;71973;52.018;5.810;2024-01-30T06:50:25;17.70;51.40
43884;DHT22;71973;52.018;5.810;2024-01-30T06:52:51;17.70;51.40
43884;DHT22;71973;52.018;5.810;2024-01-30T06:55:17;17.70;51.40
43884;DHT22;71973;52.018;5.810;2024-01-30T06:57:43;17.70;51.40
43884;DHT22;71973;52.018;5.810;2024-01-30T07:00:08;17.70;51.50
43884;DHT22;71973;52.018;5.810;2024-01-30T07:02:34;17.70;51.50
43884;DHT22;71973;52.018;5.810;2024-01-30T07:04:59;17.70;51.50
43884;DHT22;71973;52.018;5.810;2024-01-30T07:07:25;17.60;51.40
43884;DHT22;71973;52.018;5.810;2024-01-30T07:09:50;17.60;51.40
43884;DHT22;71973;52.018;5.810;2024-01-30T07:12:24;17.60;51.40
43884;DHT22;71973;52.018;5.810;2024-01-30T07:14:51;17.60;51.50
43884;DHT22;71973;52.018;5.810;2024-01-30T07:17:16;17.60;51.50
43884;DHT22;71973;52.018;5.810;2024-01-30T07:19:42;17.60;51.70
43884;DHT22;71973;52.018;5.810;2024-01-30T07:22:08;17.60;51.90
43884;DHT22;71973;52.018;5.810;2024-01-30T07:24:33;17.70;51.60
43884;DHT22;71973;52.018;5.810;2024-01-30T07:26:59;17.70;51.70
43884;DHT22;71973;52.018;5.810;2024-01-30T07:29:24;17.70;51.50
43884;DHT22;71973;52.018;5.810;2024-01-30T07:31:51;17.90;51.40
43884;DHT22;71973;52.018;5.810;2024-01-30T07:34:17;17.90;51.10
43884;DHT22;71973;52.018;5.810;2024-01-30T07:36:42;17.90;51.10
43884;DHT22;71973;52.018;5.810;2024-01-30T07:39:08;17.80;51.10
43884;DHT22;71973;52.018;5.810;2024-01-30T07:41:35;17.90;51.20
43884;DHT22;71973;52.018;5.810;2024-01-30T07:44:00;17.80;51.10
43884;DHT22;71973;52.018;5.810;2024-01-30T07:46:26;17.80;51.10
43884;DHT22;71973;52.018;5.810;2024-01-30T07:48:51;17.80;51.10
43884;DHT22;71973;52.018;5.810;2024-01-30T07:51:17;17.80;51.00
43884;DHT22;71973;52.018;5.810;2024-01-30T07:53:42;17.80;51.00
43884;DHT22;71973;52.018;5.810;2024-01-30T07:56:08;17.80;51.00
43884;DHT22;71973;52.018;5.810;2024-01-30T07:58:33;17.80;51.00
43884;DHT22;71973;52.018;5.810;2024-01-30T08:00:59;17.80;51.10
43884;DHT22;71973;52.018;5.810;2024-01-30T08:03:25;17.70;51.10
43884;DHT22;71973;52.018;5.810;2024-01-30T08:05:51;17.80;51.10
43884;DHT22;71973;52.018;5.810;2024-01-30T08:08:16;17.80;51.20
43884;DHT22;71973;52.018;5.810;2024-01-30T08:10:42;17.90;51.20
43884;DHT22;71973;52.018;5.810;2024-01-30T08:13:07;17.80;51.30
43884;DHT22;71973;52.018;5.810;2024-01-30T08:15:34;17.80;51.50
43884;DHT22;71973;52.018;5.810;2024-01-30T08:17:59;17.70;51.60
43884;DHT22;71973;52.018;5.810;2024-01-30T08:20:25;17.70;51.70
43884;DHT22;71973;52.018;5.810;2024-01-30T08:22:51;17.70;51.80
43884;DHT22;71973;52.018;5.810;2024-01-30T08:25:16;17.60;51.90
43884;DHT22;71973;52.018;5.810;2024-01-30T08:27:42;17.60;52.20
43884;DHT22;71973;52.018;5.810;2024-01-30T08:30:07;17.60;52.40
43884;DHT22;71973;52.018;5.810;2024-01-30T08:32:33;17.60;52.40
43884;DHT22;71973;52.018;5.810;2024-01-30T08:34:59;17.60;52.40
43884;DHT22;71973;52.018;5.810;2024-01-30T08:37:24;17.50;52.60
43884;DHT22;71973;52.018;5.810;2024-01-30T08:39:50;17.50;52.70
43884;DHT22;71973;52.018;5.810;2024-01-30T08:42:15;17.40;52.70
43884;DHT22;71973;52.018;5.810;2024-01-30T08:44:43;17.40;52.90
43884;DHT22;71973;52.018;5.810;2024-01-30T08:47:09;17.40;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T08:49:34;17.30;53.00
43884;DHT22;71973;52.018;5.810;2024-01-30T08:52:00;17.30;53.10
43884;DHT22;71973;52.018;5.810;2024-01-30T08:54:25;17.30;53.20
43884;DHT22;71973;52.018;5.810;2024-01-30T08:56:51;17.20;53.30
43884;DHT22;71973;52.018;5.810;2024-01-30T08:59:18;17.30;53.40
43884;DHT22;71973;52.018;5.810;2024-01-30T09:01:44;17.20;53.40
43884;DHT22;71973;52.018;5.810;2024-01-30T09:04:09;17.20;53.70
43884;DHT22;71973;52.018;5.810;2024-01-30T09:06:35;17.10;53.70
43884;DHT22;71973;52.018;5.810;2024-01-30T09:09:00;17.00;53.80
43884;DHT22;71973;52.018;5.810;2024-01-30T09:11:26;17.00;54.00
43884;DHT22;71973;52.018;5.810;2024-01-30T09:13:52;16.90;54.10
43884;DHT22;71973;52.018;5.810;2024-01-30T09:16:17;16.90;54.20
43884;DHT22;71973;52.018;5.810;2024-01-30T09:18:43;16.90;54.30
43884;DHT22;71973;52.018;5.810;2024-01-30T09:21:08;16.90;54.40
43884;DHT22;71973;52.018;5.810;2024-01-30T09:23:35;17.00;55.40
43884;DHT22;71973;52.018;5.810;2024-01-30T09:26:00;16.90;54.80
43884;DHT22;71973;52.018;5.810;2024-01-30T09:28:26;16.90;54.80
43884;DHT22;71973;52.018;5.810;2024-01-30T09:30:51;16.80;54.80
43884;DHT22;71973;52.018;5.810;2024-01-30T09:33:17;16.80;54.90
43884;DHT22;71973;52.018;5.810;2024-01-30T09:35:42;16.80;55.00
43884;DHT22;71973;52.018;5.810;2024-01-30T09:38:08;16.80;54.90
43884;DHT22;71973;52.018;5.810;2024-01-30T09:40:33;16.80;55.00
43884;DHT22;71973;52.018;5.810;2024-01-30T09:42:59;16.80;54.90
43884;DHT22;71973;52.018;5.810;2024-01-30T09:45:27;16.70;55.00
43884;DHT22;71973;52.018;5.810;2024-01-30T09:47:53;16.70;55.00
43884;DHT22;71973;52.018;5.810;2024-01-30T09:50:18;16.70;55.10
43884;DHT22;71973;52.018;5.810;2024-01-30T09:52:44;16.90;55.20
43884;DHT22;71973;52.018;5.810;2024-01-30T09:55:09;17.10;54.20
43884;DHT22;71973;52.018;5.810;2024-01-30T09:57:35;17.20;53.90
43884;DHT22;71973;52.018;5.810;2024-01-30T10:00:01;17.30;53.80
43884;DHT22;71973;52.018;5.810;2024-01-30T10:02:27;17.30;53.70
43884;DHT22;71973;52.018;5.810;2024-01-30T10:04:52;17.30;53.90
43884;DHT22;71973;52.018;5.810;2024-01-30T10:07:18;17.20;54.00
43884;DHT22;71973;52.018;5.810;2024-01-30T10:09:44;17.20;54.10
43884;DHT22;71973;52.018;5.810;2024-01-30T10:12:09;17.20;54.20
43884;DHT22;71973;52.018;5.810;2024-01-30T10:14:44;17.10;55.00
43884;DHT22;71973;52.018;5.810;2024-01-30T10:17:10;17.20;54.30
43884;DHT22;71973;52.018;5.810;2024-01-30T10:19:36;17.10;54.20
43884;DHT22;71973;52.018;5.810;2024-01-30T10:22:02;17.20;54.50
43884;DHT22;71973;52.018;5.810;2024-01-30T10:24:28;17.10;54.60
43884;DHT22;71973;52.018;5.810;2024-01-30T10:26:55;17.10;54.60
43884;DHT22;71973;52.018;5.810;2024-01-30T10:29:20;17.00;54.60
43884;DHT22;71973;52.018;5.810;2024-01-30T10:31:46;17.00;54.70
43884;DHT22;71973;52.018;5.810;2024-01-30T10:34:12;17.00;54.80
43884;DHT22;71973;52.018;5.810;2024-01-30T10:36:39;16.90;55.00
43884;DHT22;71973;52.018;5.810;2024-01-30T10:39:08;16.80;55.10
43884;DHT22;71973;52.018;5.810;2024-01-30T10:41:36;16.80;55.00
43884;DHT22;71973;52.018;5.810;2024-01-30T10:44:09;16.80;55.10
43884;DHT22;71973;52.018;5.810;2024-01-30T10:46:35;16.80;55.10
43884;DHT22;71973;52.018;5.810;2024-01-30T10:49:01;16.90;56.10
43884;DHT22;71973;52.018;5.810;2024-01-30T10:51:27;17.10;56.60
43884;DHT22;71973;52.018;5.810;2024-01-30T10:53:53;17.20;56.70
43884;DHT22;71973;52.018;5.810;2024-01-30T10:56:22;17.30;57.50
43884;DHT22;71973;52.018;5.810;2024-01-30T10:58:48;17.30;56.90
43884;DHT22;71973;52.018;5.810;2024-01-30T11:01:14;17.40;56.80
43884;DHT22;71973;52.018;5.810;2024-01-30T11:03:40;17.40;56.60
43884;DHT22;71973;52.018;5.810;2024-01-30T11:06:10;17.20;56.60
43884;DHT22;71973;52.018;5.810;2024-01-30T11:08:36;17.00;56.80
43884;DHT22;71973;52.018;5.810;2024-01-30T11:11:01;17.00;56.70
43884;DHT22;71973;52.018;5.810;2024-01-30T11:13:30;17.00;56.70
43884;DHT22;71973;52.018;5.810;2024-01-30T11:15:59;17.10;57.00
43884;DHT22;71973;52.018;5.810;2024-01-30T11:18:25;17.10;57.10
43884;DHT22;71973;52.018;5.810;2024-01-30T11:20:51;17.10;57.20
43884;DHT22;71973;52.018;5.810;2024-01-30T11:23:17;17.20;57.30
43884;DHT22;71973;52.018;5.810;2024-01-30T11:25:43;17.20;57.10
43884;DHT22;71973;52.018;5.810;2024-01-30T11:28:12;17.20;57.80
43884;DHT22;71973;52.018;5.810;2024-01-30T11:30:38;17.50;57.40
43884;DHT22;71973;52.018;5.810;2024-01-30T11:33:07;17.60;57.40
43884;DHT22;71973;52.018;5.810;2024-01-30T11:35:51;17.70;57.30
43884;DHT22;71973;52.018;5.810;2024-01-30T11:38:17;17.80;57.00
43884;DHT22;71973;52.018;5.810;2024-01-30T11:40:42;17.80;57.10
43884;DHT22;71973;52.018;5.810;2024-01-30T11:43:08;17.90;57.10
43884;DHT22;71973;52.018;5.810;2024-01-30T11:45:34;17.80;57.00
43884;DHT22;71973;52.018;5.810;2024-01-30T11:48:00;17.80;57.10
43884;DHT22;71973;52.018;5.810;2024-01-30T11:50:32;17.80;57.20
43884;DHT22;71973;52.018;5.810;2024-01-30T11:52:58;17.80;57.30
43884;DHT22;71973;52.018;5.810;2024-01-30T11:55:24;17.60;57.60
43884;DHT22;71973;52.018;5.810;2024-01-30T11:57:49;17.40;58.00
43884;DHT22;71973;52.018;5.810;2024-01-30T12:00:15;17.30;58.10
43884;DHT22;71973;52.018;5.810;2024-01-30T12:02:42;17.20;58.10
43884;DHT22;71973;52.018;5.810;2024-01-30T12:05:08;17.10;58.10
43884;DHT22;71973;52.018;5.810;2024-01-30T12:07:34;17.10;58.20
43884;DHT22;71973;52.018;5.810;2024-01-30T12:10:00;17.10;58.30
43884;DHT22;71973;52.018;5.810;2024-01-30T12:12:26;17.00;58.40
43884;DHT22;71973;52.018;5.810;2024-01-30T12:14:52;17.00;58.40
43884;DHT22;71973;52.018;5.810;2024-01-30T12:17:30;17.00;58.50
43884;DHT22;71973;52.018;5.810;2024-01-30T12:20:06;16.90;58.60
43884;DHT22;71973;52.018;5.810;2024-01-30T12:22:41;16.90;58.60
43884;DHT22;71973;52.018;5.810;2024-01-30T12:25:11;16.90;58.80
43884;DHT22;71973;52.018;5.810;2024-01-30T12:27:37;16.80;58.70
43884;DHT22;71973;52.018;5.810;2024-01-30T12:30:06;16.90;58.70
43884;DHT22;71973;52.018;5.810;2024-01-30T12:32:34;16.80;58.80
43884;DHT22;71973;52.018;5.810;2024-01-30T12:34:59;16.70;59.30
43884;DHT22;71973;52.018;5.810;2024-01-30T12:37:25;16.80;58.70
43884;DHT22;71973;52.018;5.810;2024-01-30T12:39:53;16.70;58.80
43884;DHT22;71973;52.018;5.810;2024-01-30T12:42:19;16.70;58.80
43884;DHT22;71973;52.018;5.810;2024-01-30T12:44:45;16.70;59.00
43884;DHT22;71973;52.018;5.810;2024-01-30T12:47:10;16.70;59.00
43884;DHT22;71973;52.018;5.810;2024-01-30T12:49:36;16.80;59.60
43884;DHT22;71973;52.018;5.810;2024-01-30T12:52:01;16.80;58.90
43884;DHT22;71973;52.018;5.810;2024-01-30T12:54:27;16.80;58.80
43884;DHT22;71973;52.018;5.810;2024-01-30T12:56:52;16.80;58.80
43884;DHT22;71973;52.018;5.810;2024-01-30T12:59:18;16.70;58.70
43884;DHT22;71973;52.018;5.810;2024-01-30T13:01:43;16.70;58.80
43884;DHT22;71973;52.018;5.810;2024-01-30T13:04:09;16.70;58.90
43884;DHT22;71973;52.018;5.810;2024-01-30T13:06:34;16.60;59.00
43884;DHT22;71973;52.018;5.810;2024-01-30T13:09:00;16.70;59.10
43884;DHT22;71973;52.018;5.810;2024-01-30T13:11:25;16.70;58.90
43884;DHT22;71973;52.018;5.810;2024-01-30T13:13:51;16.70;58.90
43884;DHT22;71973;52.018;5.810;2024-01-30T13:16:16;16.70;58.90
43884;DHT22;71973;52.018;5.810;2024-01-30T13:18:42;16.60;59.00
43884;DHT22;71973;52.018;5.810;2024-01-30T13:21:08;16.60;59.00
43884;DHT22;71973;52.018;5.810;2024-01-30T13:23:33;16.60;59.00
43884;DHT22;71973;52.018;5.810;2024-01-30T13:25:59;16.60;59.10
43884;DHT22;71973;52.018;5.810;2024-01-30T13:28:24;16.60;59.00
43884;DHT22;71973;52.018;5.810;2024-01-30T13:30:51;16.60;59.00
43884;DHT22;71973;52.018;5.810;2024-01-30T13:33:16;16.50;59.00
43884;DHT22;71973;52.018;5.810;2024-01-30T13:35:42;16.50;59.10
43884;DHT22;71973;52.018;5.810;2024-01-30T13:38:08;16.50;59.00
43884;DHT22;71973;52.018;5.810;2024-01-30T13:40:33;16.50;59.00
43884;DHT22;71973;52.018;5.810;2024-01-30T13:42:59;16.50;59.00
43884;DHT22;71973;52.018;5.810;2024-01-30T13:45:24;16.50;59.10
43884;DHT22;71973;52.018;5.810;2024-01-30T13:47:50;16.50;59.10
43884;DHT22;71973;52.018;5.810;2024-01-30T13:50:15;16.50;59.00
43884;DHT22;71973;52.018;5.810;2024-01-30T13:52:42;16.50;59.00
43884;DHT22;71973;52.018;5.810;2024-01-30T13:55:08;16.40;59.10
43884;DHT22;71973;52.018;5.810;2024-01-30T13:57:35;16.50;59.00
43884;DHT22;71973;52.018;5.810;2024-01-30T14:00:01;16.50;59.10
43884;DHT22;71973;52.018;5.810;2024-01-30T14:02:28;16.50;59.10
43884;DHT22;71973;52.018;5.810;2024-01-30T14:04:53;16.70;58.40
43884;DHT22;71973;52.018;5.810;2024-01-30T14:07:19;16.90;57.90
43884;DHT22;71973;52.018;5.810;2024-01-30T14:09:44;17.00;57.90
43884;DHT22;71973;52.018;5.810;2024-01-30T14:12:10;17.00;57.80
43884;DHT22;71973;52.018;5.810;2024-01-30T14:14:36;17.00;57.80
43884;DHT22;71973;52.018;5.810;2024-01-30T14:17:02;17.00;57.80
43884;DHT22;71973;52.018;5.810;2024-01-30T14:19:28;17.00;57.90
43884;DHT22;71973;52.018;5.810;2024-01-30T14:21:53;17.00;57.90
43884;DHT22;71973;52.018;5.810;2024-01-30T14:24:19;17.10;57.90
43884;DHT22;71973;52.018;5.810;2024-01-30T14:26:44;17.00;57.80
43884;DHT22;71973;52.018;5.810;2024-01-30T14:29:10;17.00;57.70
43884;DHT22;71973;52.018;5.810;2024-01-30T14:31:36;16.80;57.80
43884;DHT22;71973;52.018;5.810;2024-01-30T14:34:01;16.80;58.00
43884;DHT22;71973;52.018;5.810;2024-01-30T14:36:28;16.70;58.20
43884;DHT22;71973;52.018;5.810;2024-01-30T14:38:54;16.70;58.20
43884;DHT22;71973;52.018;5.810;2024-01-30T14:41:20;16.60;58.50
43884;DHT22;71973;52.018;5.810;2024-01-30T14:43:45;16.60;58.50
43884;DHT22;71973;52.018;5.810;2024-01-30T14:46:11;16.60;58.60
43884;DHT22;71973;52.018;5.810;2024-01-30T14:48:36;16.60;58.60
43884;DHT22;71973;52.018;5.810;2024-01-30T14:51:02;16.60;58.50
43884;DHT22;71973;52.018;5.810;2024-01-30T14:53:28;16.60;58.60
43884;DHT22;71973;52.018;5.810;2024-01-30T14:55:53;16.60;58.60
43884;DHT22;71973;52.018;5.810;2024-01-30T14:58:19;16.50;58.50
43884;DHT22;71973;52.018;5.810;2024-01-30T15:00:44;16.50;58.60
43884;DHT22;71973;52.018;5.810;2024-01-30T15:03:10;16.50;58.60
43884;DHT22;71973;52.018;5.810;2024-01-30T15:05:35;16.50;58.90
43884;DHT22;71973;52.018;5.810;2024-01-30T15:08:01;16.50;58.70
43884;DHT22;71973;52.018;5.810;2024-01-30T15:10:26;16.70;58.20
43884;DHT22;71973;52.018;5.810;2024-01-30T15:12:52;16.80;57.80
43884;DHT22;71973;52.018;5.810;2024-01-30T15:15:17;17.00;57.50
43884;DHT22;71973;52.018;5.810;2024-01-30T15:17:43;17.30;56.80
43884;DHT22;71973;52.018;5.810;2024-01-30T15:20:08;17.40;56.80
43884;DHT22;71973;52.018;5.810;2024-01-30T15:22:34;17.50;55.90