sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36254;BME280;22291;52.250;21.228;2023-02-02T00:01:27;98973.44;;;1.74;97.46
36254;BME280;22291;52.250;21.228;2023-02-02T00:03:54;98968.65;;;1.73;97.55
36254;BME280;22291;52.250;21.228;2023-02-02T00:06:24;98973.98;;;1.73;97.93
36254;BME280;22291;52.250;21.228;2023-02-02T00:08:52;98964.14;;;1.71;98.31
36254;BME280;22291;52.250;21.228;2023-02-02T00:11:22;98971.09;;;1.70;98.10
36254;BME280;22291;52.250;21.228;2023-02-02T00:13:50;98968.70;;;1.68;98.34
36254;BME280;22291;52.250;21.228;2023-02-02T00:19:00;98971.64;;;1.66;98.72
36254;BME280;22291;52.250;21.228;2023-02-02T00:21:28;98969.26;;;1.65;98.93
36254;BME280;22291;52.250;21.228;2023-02-02T00:23:55;98970.86;;;1.66;99.60
36254;BME280;22291;52.250;21.228;2023-02-02T00:26:22;98959.69;;;1.64;99.14
36254;BME280;22291;52.250;21.228;2023-02-02T00:28:50;98950.36;;;1.64;99.33
36254;BME280;22291;52.250;21.228;2023-02-02T00:31:17;98947.94;;;1.65;99.38
36254;BME280;22291;52.250;21.228;2023-02-02T00:33:45;98948.47;;;1.67;99.39
36254;BME280;22291;52.250;21.228;2023-02-02T00:36:14;98943.92;;;1.67;99.55
36254;BME280;22291;52.250;21.228;2023-02-02T00:38:42;98951.38;;;1.68;99.60
36254;BME280;22291;52.250;21.228;2023-02-02T00:41:09;98948.70;;;1.71;99.77
36254;BME280;22291;52.250;21.228;2023-02-02T00:43:35;98948.14;;;1.71;99.71
36254;BME280;22291;52.250;21.228;2023-02-02T00:46:01;98943.87;;;1.73;99.86
36254;BME280;22291;52.250;21.228;2023-02-02T00:48:28;98942.27;;;1.72;99.88
36254;BME280;22291;52.250;21.228;2023-02-02T00:50:54;98949.98;;;1.73;99.87
36254;BME280;22291;52.250;21.228;2023-02-02T00:53:21;98946.53;;;1.73;99.83
36254;BME280;22291;52.250;21.228;2023-02-02T00:55:47;98947.32;;;1.73;99.78
36254;BME280;22291;52.250;21.228;2023-02-02T00:58:13;98944.66;;;1.73;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T01:00:39;98942.26;;;1.74;99.96
36254;BME280;22291;52.250;21.228;2023-02-02T01:03:05;98946.25;;;1.74;99.97
36254;BME280;22291;52.250;21.228;2023-02-02T01:05:33;98942.26;;;1.74;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T01:08:00;98942.26;;;1.74;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T01:10:28;98940.42;;;1.72;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T01:12:54;98946.49;;;1.75;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T01:15:20;98944.11;;;1.74;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T01:17:47;98938.27;;;1.72;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T01:20:18;98941.48;;;1.71;99.96
36254;BME280;22291;52.250;21.228;2023-02-02T01:22:46;98947.38;;;1.68;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T01:25:14;98949.03;;;1.64;99.69
36254;BME280;22291;52.250;21.228;2023-02-02T01:27:40;98946.92;;;1.61;99.68
36254;BME280;22291;52.250;21.228;2023-02-02T01:30:08;98950.93;;;1.58;99.50
36254;BME280;22291;52.250;21.228;2023-02-02T01:32:36;98950.74;;;1.52;99.20
36254;BME280;22291;52.250;21.228;2023-02-02T01:35:02;98956.95;;;1.45;98.79
36254;BME280;22291;52.250;21.228;2023-02-02T01:37:30;98956.73;;;1.36;98.39
36254;BME280;22291;52.250;21.228;2023-02-02T01:39:56;98960.30;;;1.26;98.01
36254;BME280;22291;52.250;21.228;2023-02-02T01:42:23;98960.36;;;1.19;97.78
36254;BME280;22291;52.250;21.228;2023-02-02T01:47:39;98949.86;;;0.98;97.33
36254;BME280;22291;52.250;21.228;2023-02-02T01:50:13;98952.84;;;0.91;97.36
36254;BME280;22291;52.250;21.228;2023-02-02T01:52:44;98953.42;;;0.86;97.52
36254;BME280;22291;52.250;21.228;2023-02-02T01:55:14;98951.89;;;0.77;97.50
36254;BME280;22291;52.250;21.228;2023-02-02T01:57:48;98952.74;;;0.70;97.58
36254;BME280;22291;52.250;21.228;2023-02-02T02:00:20;98955.16;;;0.64;97.63
36254;BME280;22291;52.250;21.228;2023-02-02T02:02:51;98952.27;;;0.58;97.74
36254;BME280;22291;52.250;21.228;2023-02-02T02:05:26;98949.12;;;0.53;97.87
36254;BME280;22291;52.250;21.228;2023-02-02T02:08:15;98948.60;;;0.48;98.12
36254;BME280;22291;52.250;21.228;2023-02-02T02:10:39;98955.52;;;0.44;98.26
36254;BME280;22291;52.250;21.228;2023-02-02T02:13:07;98955.04;;;0.40;98.43
36254;BME280;22291;52.250;21.228;2023-02-02T02:15:40;98959.84;;;0.38;98.53
36254;BME280;22291;52.250;21.228;2023-02-02T02:38:01;98962.55;;;0.25;99.49
36254;BME280;22291;52.250;21.228;2023-02-02T02:40:53;98963.36;;;0.23;99.69
36254;BME280;22291;52.250;21.228;2023-02-02T02:43:28;98961.22;;;0.22;99.92
36254;BME280;22291;52.250;21.228;2023-02-02T02:45:56;98957.50;;;0.23;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T02:48:23;98962.28;;;0.24;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T02:50:50;98960.67;;;0.25;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T02:53:21;98959.63;;;0.26;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T02:56:09;98962.02;;;0.28;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:01:32;98960.14;;;0.31;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:04:20;98962.53;;;0.32;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:06:58;98964.37;;;0.34;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:09:29;98960.62;;;0.35;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:12:00;98963.53;;;0.39;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:14:28;98966.20;;;0.42;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:16:59;98964.84;;;0.44;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:19:26;98969.61;;;0.47;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:21:53;98966.14;;;0.52;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:24:19;98960.27;;;0.55;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:26:45;98964.48;;;0.61;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:29:12;98956.50;;;0.61;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:31:39;98961.52;;;0.70;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:34:06;98961.48;;;0.76;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:36:32;98964.38;;;0.79;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:38:58;98964.34;;;0.84;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:41:25;98961.65;;;0.87;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:43:51;98961.10;;;0.92;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:46:17;98962.13;;;0.97;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:48:43;98960.52;;;1.01;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:51:12;98960.75;;;1.04;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:53:41;98956.98;;;1.08;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:56:15;98948.69;;;1.12;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T03:58:41;98956.91;;;1.16;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:01:10;98954.20;;;1.21;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:03:38;98948.08;;;1.23;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:06:05;98949.10;;;1.27;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:08:31;98955.99;;;1.30;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:11:00;98956.23;;;1.34;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:13:28;98949.56;;;1.37;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:16:00;98952.19;;;1.39;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:18:28;98953.47;;;1.44;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:20:59;98953.73;;;1.45;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:23:27;98945.19;;;1.48;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:25:55;98947.53;;;1.53;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:28:23;98949.37;;;1.55;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:30:52;98949.91;;;1.57;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:33:21;98944.27;;;1.58;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:35:49;98953.59;;;1.61;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:38:17;98951.19;;;1.62;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:40:46;98964.47;;;1.64;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:43:14;98954.08;;;1.65;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:45:41;98959.13;;;1.67;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:48:09;98958.82;;;1.68;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:50:37;98954.81;;;1.71;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:53:04;98961.98;;;1.73;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:55:36;98960.65;;;1.73;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T04:58:04;98957.42;;;1.76;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:00:31;98955.27;;;1.78;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:02:57;98955.27;;;1.78;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:05:23;98961.65;;;1.80;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:07:50;98956.59;;;1.81;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:10:19;98954.70;;;1.81;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:12:45;98952.30;;;1.82;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:15:11;98957.09;;;1.83;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:17:38;98952.30;;;1.82;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:20:07;98957.36;;;1.84;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:22:34;98958.14;;;1.84;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:25:00;98968.02;;;1.84;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:27:28;98971.75;;;1.83;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:29:54;98965.09;;;1.83;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:32:21;98968.54;;;1.83;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:34:50;98976.81;;;1.84;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:37:16;98974.69;;;1.84;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:39:42;98971.75;;;1.83;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:42:09;98979.47;;;1.84;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:44:35;98985.59;;;1.85;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:47:04;98976.81;;;1.84;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:49:30;98982.14;;;1.84;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:51:58;98981.59;;;1.85;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:54:27;98976.02;;;1.84;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:56:53;98986.64;;;1.86;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T05:59:23;98983.98;;;1.86;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:01:50;98979.71;;;1.85;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:04:16;98977.05;;;1.85;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:06:44;98974.64;;;1.86;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:09:12;98974.64;;;1.86;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:11:39;98989.03;;;1.88;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:14:07;98983.98;;;1.86;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:16:33;98994.36;;;1.88;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:19:02;98990.63;;;1.89;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:21:29;98983.42;;;1.90;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:24:00;98987.42;;;1.90;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:26:27;98988.75;;;1.90;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:28:57;98979.97;;;1.89;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:31:23;98984.19;;;1.93;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:33:55;98985.77;;;1.94;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:36:26;98979.91;;;1.94;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:38:55;98985.48;;;1.95;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:41:24;98988.92;;;1.98;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:43:52;98980.92;;;1.98;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:46:18;98981.97;;;2.00;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:48:46;98981.42;;;2.00;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:51:16;98981.41;;;2.03;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:53:42;98975.81;;;2.02;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:56:10;98982.20;;;2.03;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T06:58:38;98977.41;;;2.03;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T07:01:09;98977.13;;;2.04;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T07:03:39;98977.37;;;2.05;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T07:06:21;98978.97;;;2.07;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T07:08:54;98980.53;;;2.08;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T07:11:23;98982.41;;;2.10;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T07:13:49;98979.73;;;2.10;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T07:16:17;98984.52;;;2.10;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T07:18:45;98981.30;;;2.11;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T07:21:18;98975.97;;;2.11;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T07:23:49;98978.13;;;2.11;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T07:26:18;98980.48;;;2.13;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T07:28:45;98985.53;;;2.14;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T07:33:47;98978.86;;;2.14;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T07:36:17;98975.69;;;2.12;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T07:38:47;98975.69;;;2.12;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T07:41:15;98980.24;;;2.12;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T07:43:45;98977.58;;;2.12;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T07:46:13;98983.45;;;2.11;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T07:48:43;98979.20;;;2.08;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T07:51:13;98975.75;;;2.07;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T07:53:45;98979.20;;;2.08;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T07:56:19;98977.09;;;2.07;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T07:58:52;98975.75;;;2.07;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:01:22;98976.84;;;2.06;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:03:53;98980.86;;;2.03;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:06:26;98978.98;;;2.04;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:08:59;98986.20;;;2.03;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:11:28;98990.19;;;2.06;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:13:58;98988.31;;;2.04;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:16:28;98986.48;;;2.02;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:18:57;98989.42;;;2.00;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:21:25;98992.14;;;1.98;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:23:53;98995.60;;;1.96;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:26:23;98992.98;;;1.93;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:28:55;98988.98;;;1.93;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:31:39;98991.91;;;1.94;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:34:10;98989.25;;;1.94;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:36:40;98997.52;;;1.93;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:39:09;98996.70;;;1.95;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:41:39;98992.70;;;1.95;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:44:08;99000.94;;;1.96;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:46:37;98999.88;;;1.97;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:49:03;98990.80;;;1.98;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:51:30;98998.77;;;2.00;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:53:56;98998.48;;;2.02;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:56:23;99006.70;;;2.05;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T08:58:54;99001.64;;;2.07;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T09:01:25;99006.92;;;2.12;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T09:04:03;99000.53;;;2.10;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T09:06:38;99009.31;;;2.11;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T09:09:09;99011.47;;;2.11;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T09:11:37;99009.81;;;2.15;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T09:14:04;99005.77;;;2.18;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T09:16:32;99010.25;;;2.22;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T09:19:00;99004.64;;;2.24;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T09:21:27;99008.86;;;2.28;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T09:23:54;99004.58;;;2.29;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T09:26:26;99005.89;;;2.32;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T09:28:57;99007.16;;;2.37;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T09:31:27;99013.49;;;2.43;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T09:34:01;99010.82;;;2.43;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T09:36:28;99017.19;;;2.45;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T09:38:56;99009.70;;;2.47;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T09:44:33;99020.60;;;2.51;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T09:53:04;99028.91;;;2.47;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T09:55:44;99038.02;;;2.46;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T09:58:24;99039.57;;;2.49;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T10:01:14;99043.03;;;2.50;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T10:06:36;99042.85;;;2.43;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T10:12:34;99047.87;;;2.45;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T10:17:54;99055.87;;;2.48;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T10:20:49;99058.76;;;2.51;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T10:26:09;99069.11;;;2.55;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T10:29:02;99065.64;;;2.57;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T10:31:48;99065.59;;;2.60;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T10:34:42;99074.38;;;2.63;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T10:46:45;99079.63;;;2.71;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T10:49:13;99088.65;;;2.75;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T10:52:15;99091.82;;;2.77;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T11:00:41;99102.14;;;2.86;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T11:03:13;99108.50;;;2.88;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T11:05:41;99111.42;;;2.91;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T11:16:39;99128.52;;;2.90;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T11:21:53;99142.14;;;2.91;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T11:27:16;99154.11;;;2.94;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T11:29:57;99162.73;;;2.88;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T11:32:28;99156.46;;;2.76;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T11:37:56;99154.45;;;2.66;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T11:40:45;99165.70;;;2.63;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T11:46:27;99175.28;;;2.64;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T11:48:55;99176.60;;;2.66;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T11:51:29;99177.11;;;2.68;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T11:54:17;99176.00;;;2.72;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T11:56:51;99174.89;;;2.75;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T11:59:42;99185.05;;;2.76;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T12:04:56;99189.45;;;2.88;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T12:07:32;99189.39;;;2.93;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T12:10:10;99197.30;;;3.01;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T12:12:42;99196.52;;;3.01;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T12:15:28;99200.74;;;3.04;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T12:21:13;99203.57;;;3.13;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T12:24:26;99209.47;;;3.12;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T12:26:51;99215.87;;;3.11;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T12:35:34;99227.62;;;3.13;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T12:38:29;99231.67;;;3.10;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T12:41:24;99231.69;;;3.08;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T12:47:22;99242.16;;;3.04;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T12:55:41;99255.56;;;2.99;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T12:58:20;99263.58;;;2.99;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T13:01:06;99270.02;;;2.98;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T13:12:37;99297.41;;;2.82;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T13:15:08;99305.22;;;2.76;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T13:17:45;99303.16;;;2.68;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T13:20:37;99321.06;;;2.65;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T13:23:26;99326.41;;;2.62;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T13:26:06;99335.52;;;2.61;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T13:31:47;99348.35;;;2.59;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T13:34:21;99351.50;;;2.64;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T13:37:33;99350.95;;;2.67;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T13:40:15;99363.20;;;2.70;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T13:55:44;99390.17;;;2.71;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T13:58:36;99399.01;;;2.69;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T14:01:17;99402.78;;;2.66;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T14:03:56;99415.03;;;2.67;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T14:06:28;99419.31;;;2.65;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T14:09:00;99424.38;;;2.67;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T14:11:32;99423.05;;;2.67;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T14:14:16;99427.80;;;2.72;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T14:16:59;99435.27;;;2.78;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T14:28:08;99459.23;;;2.88;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T14:30:38;99471.25;;;2.88;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T14:35:57;99486.45;;;2.90;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T14:38:48;99488.58;;;2.91;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T14:44:20;99501.66;;;2.92;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T15:02:34;99543.16;;;2.77;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T15:10:57;99580.59;;;2.67;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T15:13:33;99589.15;;;2.66;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T15:16:10;99589.69;;;2.63;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T15:18:40;99594.78;;;2.59;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T15:21:11;99606.27;;;2.55;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T15:23:41;99615.89;;;2.48;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T15:26:27;99615.66;;;2.42;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T15:29:02;99625.02;;;2.34;99.84
36254;BME280;22291;52.250;21.228;2023-02-02T15:31:50;99631.97;;;2.30;99.97
36254;BME280;22291;52.250;21.228;2023-02-02T15:34:44;99642.66;;;2.25;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T15:37:11;99649.31;;;2.22;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T15:39:42;99659.75;;;2.16;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T15:42:20;99660.79;;;2.13;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T15:48:22;99672.53;;;2.04;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T15:51:01;99678.40;;;2.01;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T15:58:57;99704.83;;;1.95;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T16:01:26;99709.09;;;1.93;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T16:04:16;99718.96;;;1.88;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T16:06:52;99724.80;;;1.82;100.00
36254;BME280;22291;52.250;21.228;2023-02-02T16:09:24;99731.45;;;1.77;99.91
36254;BME280;22291;52.250;21.228;2023-02-02T16:11:52;99740.51;;;1.68;99.75
36254;BME280;22291;52.250;21.228;2023-02-02T16:14:19;99758.62;;;1.63;99.60