sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25953;DHT22;13750;50.804;8.764;2023-06-01T00:01:48;17.20;59.50
25953;DHT22;13750;50.804;8.764;2023-06-01T00:04:14;17.10;59.50
25953;DHT22;13750;50.804;8.764;2023-06-01T00:06:40;17.10;59.40
25953;DHT22;13750;50.804;8.764;2023-06-01T00:09:06;17.10;59.40
25953;DHT22;13750;50.804;8.764;2023-06-01T00:11:32;17.10;59.50
25953;DHT22;13750;50.804;8.764;2023-06-01T00:13:58;17.10;59.50
25953;DHT22;13750;50.804;8.764;2023-06-01T00:16:24;17.10;59.50
25953;DHT22;13750;50.804;8.764;2023-06-01T00:18:49;17.10;59.60
25953;DHT22;13750;50.804;8.764;2023-06-01T00:21:18;17.00;59.70
25953;DHT22;13750;50.804;8.764;2023-06-01T00:23:44;16.90;59.80
25953;DHT22;13750;50.804;8.764;2023-06-01T00:26:10;16.90;59.90
25953;DHT22;13750;50.804;8.764;2023-06-01T00:28:35;16.90;59.90
25953;DHT22;13750;50.804;8.764;2023-06-01T00:31:01;16.80;60.00
25953;DHT22;13750;50.804;8.764;2023-06-01T00:33:26;16.80;60.00
25953;DHT22;13750;50.804;8.764;2023-06-01T00:35:52;16.80;60.00
25953;DHT22;13750;50.804;8.764;2023-06-01T00:38:18;16.80;60.00
25953;DHT22;13750;50.804;8.764;2023-06-01T00:40:44;16.80;60.10
25953;DHT22;13750;50.804;8.764;2023-06-01T00:43:10;16.80;60.00
25953;DHT22;13750;50.804;8.764;2023-06-01T00:45:36;16.80;60.00
25953;DHT22;13750;50.804;8.764;2023-06-01T00:48:03;16.70;60.00
25953;DHT22;13750;50.804;8.764;2023-06-01T00:50:28;16.80;60.10
25953;DHT22;13750;50.804;8.764;2023-06-01T00:52:55;16.80;60.20
25953;DHT22;13750;50.804;8.764;2023-06-01T00:55:21;16.70;60.30
25953;DHT22;13750;50.804;8.764;2023-06-01T00:57:46;16.70;60.30
25953;DHT22;13750;50.804;8.764;2023-06-01T01:00:14;16.70;60.40
25953;DHT22;13750;50.804;8.764;2023-06-01T01:02:41;16.60;60.40
25953;DHT22;13750;50.804;8.764;2023-06-01T01:05:08;16.60;60.50
25953;DHT22;13750;50.804;8.764;2023-06-01T01:10:37;16.60;60.60
25953;DHT22;13750;50.804;8.764;2023-06-01T01:15:44;16.50;60.90
25953;DHT22;13750;50.804;8.764;2023-06-01T01:18:23;16.50;61.00
25953;DHT22;13750;50.804;8.764;2023-06-01T01:20:58;16.50;61.10
25953;DHT22;13750;50.804;8.764;2023-06-01T01:23:55;16.40;61.20
25953;DHT22;13750;50.804;8.764;2023-06-01T01:26:28;16.40;61.30
25953;DHT22;13750;50.804;8.764;2023-06-01T01:29:03;16.40;61.50
25953;DHT22;13750;50.804;8.764;2023-06-01T01:31:31;16.30;61.50
25953;DHT22;13750;50.804;8.764;2023-06-01T01:33:57;16.30;61.60
25953;DHT22;13750;50.804;8.764;2023-06-01T01:36:24;16.30;61.70
25953;DHT22;13750;50.804;8.764;2023-06-01T01:38:49;16.30;61.80
25953;DHT22;13750;50.804;8.764;2023-06-01T01:41:15;16.30;61.90
25953;DHT22;13750;50.804;8.764;2023-06-01T01:43:41;16.30;62.10
25953;DHT22;13750;50.804;8.764;2023-06-01T01:46:36;16.20;62.10
25953;DHT22;13750;50.804;8.764;2023-06-01T01:49:27;16.20;62.20
25953;DHT22;13750;50.804;8.764;2023-06-01T01:54:25;16.20;62.40
25953;DHT22;13750;50.804;8.764;2023-06-01T01:56:55;16.10;62.50
25953;DHT22;13750;50.804;8.764;2023-06-01T01:59:22;16.10;62.70
25953;DHT22;13750;50.804;8.764;2023-06-01T02:01:48;15.90;63.10
25953;DHT22;13750;50.804;8.764;2023-06-01T02:04:13;15.80;63.50
25953;DHT22;13750;50.804;8.764;2023-06-01T02:06:39;15.70;63.80
25953;DHT22;13750;50.804;8.764;2023-06-01T02:09:05;15.70;64.10
25953;DHT22;13750;50.804;8.764;2023-06-01T02:11:33;15.60;64.30
25953;DHT22;13750;50.804;8.764;2023-06-01T02:13:59;15.50;64.60
25953;DHT22;13750;50.804;8.764;2023-06-01T02:16:24;15.40;65.00
25953;DHT22;13750;50.804;8.764;2023-06-01T02:18:51;15.30;65.40
25953;DHT22;13750;50.804;8.764;2023-06-01T02:21:17;15.30;65.50
25953;DHT22;13750;50.804;8.764;2023-06-01T02:23:42;15.20;65.60
25953;DHT22;13750;50.804;8.764;2023-06-01T02:26:08;15.20;65.60
25953;DHT22;13750;50.804;8.764;2023-06-01T02:28:39;15.10;65.80
25953;DHT22;13750;50.804;8.764;2023-06-01T02:31:06;15.10;66.20
25953;DHT22;13750;50.804;8.764;2023-06-01T02:33:32;15.00;66.50
25953;DHT22;13750;50.804;8.764;2023-06-01T02:35:58;14.90;66.70
25953;DHT22;13750;50.804;8.764;2023-06-01T02:38:23;14.90;66.70
25953;DHT22;13750;50.804;8.764;2023-06-01T02:40:49;14.90;66.70
25953;DHT22;13750;50.804;8.764;2023-06-01T02:43:15;14.80;67.00
25953;DHT22;13750;50.804;8.764;2023-06-01T02:45:40;14.80;67.20
25953;DHT22;13750;50.804;8.764;2023-06-01T02:48:06;14.80;67.30
25953;DHT22;13750;50.804;8.764;2023-06-01T02:50:31;14.70;67.20
25953;DHT22;13750;50.804;8.764;2023-06-01T02:52:57;14.70;67.20
25953;DHT22;13750;50.804;8.764;2023-06-01T02:55:22;14.70;67.30
25953;DHT22;13750;50.804;8.764;2023-06-01T02:57:48;14.60;67.50
25953;DHT22;13750;50.804;8.764;2023-06-01T03:00:13;14.70;67.60
25953;DHT22;13750;50.804;8.764;2023-06-01T03:02:43;14.60;67.70
25953;DHT22;13750;50.804;8.764;2023-06-01T03:05:09;14.60;67.90
25953;DHT22;13750;50.804;8.764;2023-06-01T03:07:38;14.50;68.10
25953;DHT22;13750;50.804;8.764;2023-06-01T03:10:04;14.50;68.40
25953;DHT22;13750;50.804;8.764;2023-06-01T03:12:32;14.50;68.40
25953;DHT22;13750;50.804;8.764;2023-06-01T03:14:57;14.40;68.70
25953;DHT22;13750;50.804;8.764;2023-06-01T03:17:23;14.40;69.10
25953;DHT22;13750;50.804;8.764;2023-06-01T03:19:48;14.30;69.40
25953;DHT22;13750;50.804;8.764;2023-06-01T03:22:14;14.30;69.50
25953;DHT22;13750;50.804;8.764;2023-06-01T03:24:40;14.30;69.40
25953;DHT22;13750;50.804;8.764;2023-06-01T03:27:07;14.30;69.30
25953;DHT22;13750;50.804;8.764;2023-06-01T03:29:32;14.30;69.30
25953;DHT22;13750;50.804;8.764;2023-06-01T03:32:01;14.40;69.30
25953;DHT22;13750;50.804;8.764;2023-06-01T03:34:26;14.40;69.20
25953;DHT22;13750;50.804;8.764;2023-06-01T03:36:55;14.50;69.20
25953;DHT22;13750;50.804;8.764;2023-06-01T03:39:21;14.50;69.10
25953;DHT22;13750;50.804;8.764;2023-06-01T03:41:47;14.50;69.10
25953;DHT22;13750;50.804;8.764;2023-06-01T03:44:12;14.50;69.10
25953;DHT22;13750;50.804;8.764;2023-06-01T03:46:39;14.50;69.00
25953;DHT22;13750;50.804;8.764;2023-06-01T03:49:05;14.50;69.10
25953;DHT22;13750;50.804;8.764;2023-06-01T03:51:31;14.50;69.10
25953;DHT22;13750;50.804;8.764;2023-06-01T03:53:59;14.50;69.20
25953;DHT22;13750;50.804;8.764;2023-06-01T03:56:25;14.40;69.50
25953;DHT22;13750;50.804;8.764;2023-06-01T03:58:51;14.30;69.80
25953;DHT22;13750;50.804;8.764;2023-06-01T04:01:17;14.20;70.00
25953;DHT22;13750;50.804;8.764;2023-06-01T04:03:46;14.20;70.10
25953;DHT22;13750;50.804;8.764;2023-06-01T04:06:11;14.20;70.40
25953;DHT22;13750;50.804;8.764;2023-06-01T04:08:46;14.20;70.50
25953;DHT22;13750;50.804;8.764;2023-06-01T04:11:21;14.10;70.60
25953;DHT22;13750;50.804;8.764;2023-06-01T04:13:47;14.10;70.90
25953;DHT22;13750;50.804;8.764;2023-06-01T04:16:13;14.10;70.90
25953;DHT22;13750;50.804;8.764;2023-06-01T04:18:39;14.10;71.10
25953;DHT22;13750;50.804;8.764;2023-06-01T04:21:05;14.10;71.40
25953;DHT22;13750;50.804;8.764;2023-06-01T04:23:32;14.10;71.50
25953;DHT22;13750;50.804;8.764;2023-06-01T04:25:57;14.20;71.20
25953;DHT22;13750;50.804;8.764;2023-06-01T04:28:25;14.30;70.90
25953;DHT22;13750;50.804;8.764;2023-06-01T04:30:51;14.40;70.60
25953;DHT22;13750;50.804;8.764;2023-06-01T04:33:17;14.40;70.50
25953;DHT22;13750;50.804;8.764;2023-06-01T04:35:43;14.40;70.40
25953;DHT22;13750;50.804;8.764;2023-06-01T04:38:09;14.50;70.40
25953;DHT22;13750;50.804;8.764;2023-06-01T04:40:35;14.50;70.50
25953;DHT22;13750;50.804;8.764;2023-06-01T04:43:00;14.50;70.50
25953;DHT22;13750;50.804;8.764;2023-06-01T04:45:28;14.50;70.50
25953;DHT22;13750;50.804;8.764;2023-06-01T04:47:56;14.60;70.50
25953;DHT22;13750;50.804;8.764;2023-06-01T04:50:23;14.50;70.50
25953;DHT22;13750;50.804;8.764;2023-06-01T04:52:48;14.50;70.60
25953;DHT22;13750;50.804;8.764;2023-06-01T04:55:15;14.60;70.60
25953;DHT22;13750;50.804;8.764;2023-06-01T04:57:42;14.60;70.60
25953;DHT22;13750;50.804;8.764;2023-06-01T05:00:09;14.60;70.60
25953;DHT22;13750;50.804;8.764;2023-06-01T05:02:39;14.60;70.50
25953;DHT22;13750;50.804;8.764;2023-06-01T05:05:06;14.60;70.50
25953;DHT22;13750;50.804;8.764;2023-06-01T05:07:32;14.60;70.60
25953;DHT22;13750;50.804;8.764;2023-06-01T05:09:58;14.70;70.50
25953;DHT22;13750;50.804;8.764;2023-06-01T05:12:29;14.70;70.50
25953;DHT22;13750;50.804;8.764;2023-06-01T05:14:55;14.70;70.60
25953;DHT22;13750;50.804;8.764;2023-06-01T05:17:20;14.80;70.60
25953;DHT22;13750;50.804;8.764;2023-06-01T05:19:48;14.80;70.50
25953;DHT22;13750;50.804;8.764;2023-06-01T05:22:13;14.80;70.40
25953;DHT22;13750;50.804;8.764;2023-06-01T05:24:39;14.90;70.30
25953;DHT22;13750;50.804;8.764;2023-06-01T05:27:05;15.00;70.10
25953;DHT22;13750;50.804;8.764;2023-06-01T05:29:31;15.00;69.80
25953;DHT22;13750;50.804;8.764;2023-06-01T05:31:57;15.10;69.70
25953;DHT22;13750;50.804;8.764;2023-06-01T05:34:22;15.10;69.60
25953;DHT22;13750;50.804;8.764;2023-06-01T05:36:48;15.10;69.60
25953;DHT22;13750;50.804;8.764;2023-06-01T05:39:14;15.20;69.50
25953;DHT22;13750;50.804;8.764;2023-06-01T05:41:40;15.30;69.30
25953;DHT22;13750;50.804;8.764;2023-06-01T05:44:06;15.30;69.20
25953;DHT22;13750;50.804;8.764;2023-06-01T05:46:32;15.30;69.10
25953;DHT22;13750;50.804;8.764;2023-06-01T05:48:58;15.40;69.10
25953;DHT22;13750;50.804;8.764;2023-06-01T05:51:23;15.50;69.00
25953;DHT22;13750;50.804;8.764;2023-06-01T05:53:49;15.50;68.90
25953;DHT22;13750;50.804;8.764;2023-06-01T05:56:15;15.60;68.80
25953;DHT22;13750;50.804;8.764;2023-06-01T05:58:42;15.60;68.70
25953;DHT22;13750;50.804;8.764;2023-06-01T06:01:07;15.60;68.60
25953;DHT22;13750;50.804;8.764;2023-06-01T06:03:33;15.70;68.50
25953;DHT22;13750;50.804;8.764;2023-06-01T06:06:00;15.70;68.40
25953;DHT22;13750;50.804;8.764;2023-06-01T06:08:25;15.70;68.30
25953;DHT22;13750;50.804;8.764;2023-06-01T06:10:51;15.80;68.30
25953;DHT22;13750;50.804;8.764;2023-06-01T06:13:17;15.80;68.30
25953;DHT22;13750;50.804;8.764;2023-06-01T06:15:45;15.90;68.30
25953;DHT22;13750;50.804;8.764;2023-06-01T06:18:10;15.90;68.30
25953;DHT22;13750;50.804;8.764;2023-06-01T06:20:36;16.00;68.20
25953;DHT22;13750;50.804;8.764;2023-06-01T06:23:01;16.00;68.10
25953;DHT22;13750;50.804;8.764;2023-06-01T06:25:27;16.10;68.00
25953;DHT22;13750;50.804;8.764;2023-06-01T06:27:53;16.10;67.90
25953;DHT22;13750;50.804;8.764;2023-06-01T06:30:18;16.10;67.80
25953;DHT22;13750;50.804;8.764;2023-06-01T06:32:44;16.20;67.80
25953;DHT22;13750;50.804;8.764;2023-06-01T06:35:12;16.20;67.50
25953;DHT22;13750;50.804;8.764;2023-06-01T06:37:41;16.30;67.40
25953;DHT22;13750;50.804;8.764;2023-06-01T06:40:09;16.30;67.30
25953;DHT22;13750;50.804;8.764;2023-06-01T06:42:36;16.40;67.20
25953;DHT22;13750;50.804;8.764;2023-06-01T06:45:02;16.40;67.10
25953;DHT22;13750;50.804;8.764;2023-06-01T06:47:27;16.50;67.20
25953;DHT22;13750;50.804;8.764;2023-06-01T06:49:53;16.50;67.10
25953;DHT22;13750;50.804;8.764;2023-06-01T06:52:18;16.60;67.10
25953;DHT22;13750;50.804;8.764;2023-06-01T06:54:44;16.60;67.10
25953;DHT22;13750;50.804;8.764;2023-06-01T06:57:10;16.70;67.10
25953;DHT22;13750;50.804;8.764;2023-06-01T06:59:36;16.70;67.00
25953;DHT22;13750;50.804;8.764;2023-06-01T07:02:02;16.80;66.90
25953;DHT22;13750;50.804;8.764;2023-06-01T07:04:28;16.80;66.90
25953;DHT22;13750;50.804;8.764;2023-06-01T07:06:54;16.90;66.90
25953;DHT22;13750;50.804;8.764;2023-06-01T07:09:20;17.00;66.80
25953;DHT22;13750;50.804;8.764;2023-06-01T07:11:45;17.00;66.80
25953;DHT22;13750;50.804;8.764;2023-06-01T07:14:13;17.10;66.60
25953;DHT22;13750;50.804;8.764;2023-06-01T07:16:39;17.10;66.60
25953;DHT22;13750;50.804;8.764;2023-06-01T07:19:04;17.10;66.50
25953;DHT22;13750;50.804;8.764;2023-06-01T07:21:30;17.20;66.30
25953;DHT22;13750;50.804;8.764;2023-06-01T07:23:56;17.20;66.20
25953;DHT22;13750;50.804;8.764;2023-06-01T07:26:21;17.20;66.00
25953;DHT22;13750;50.804;8.764;2023-06-01T07:28:50;17.30;65.90
25953;DHT22;13750;50.804;8.764;2023-06-01T07:31:18;17.30;65.90
25953;DHT22;13750;50.804;8.764;2023-06-01T07:33:44;17.40;65.90
25953;DHT22;13750;50.804;8.764;2023-06-01T07:36:10;17.40;65.70
25953;DHT22;13750;50.804;8.764;2023-06-01T07:38:35;17.40;65.50
25953;DHT22;13750;50.804;8.764;2023-06-01T07:41:01;17.50;65.50
25953;DHT22;13750;50.804;8.764;2023-06-01T07:43:26;17.60;65.20
25953;DHT22;13750;50.804;8.764;2023-06-01T07:45:53;17.60;65.30
25953;DHT22;13750;50.804;8.764;2023-06-01T07:48:18;17.60;65.30
25953;DHT22;13750;50.804;8.764;2023-06-01T07:50:44;17.70;65.10
25953;DHT22;13750;50.804;8.764;2023-06-01T07:53:09;17.70;65.10
25953;DHT22;13750;50.804;8.764;2023-06-01T07:55:35;17.90;64.90
25953;DHT22;13750;50.804;8.764;2023-06-01T07:58:01;17.90;64.70
25953;DHT22;13750;50.804;8.764;2023-06-01T08:00:27;17.90;64.60
25953;DHT22;13750;50.804;8.764;2023-06-01T08:02:52;17.90;64.60
25953;DHT22;13750;50.804;8.764;2023-06-01T08:05:21;18.00;64.50
25953;DHT22;13750;50.804;8.764;2023-06-01T08:07:47;18.00;64.20
25953;DHT22;13750;50.804;8.764;2023-06-01T08:10:12;18.10;64.00
25953;DHT22;13750;50.804;8.764;2023-06-01T08:12:41;18.10;64.20
25953;DHT22;13750;50.804;8.764;2023-06-01T08:15:09;18.20;63.80
25953;DHT22;13750;50.804;8.764;2023-06-01T08:17:35;18.20;63.60
25953;DHT22;13750;50.804;8.764;2023-06-01T08:20:01;18.20;63.40
25953;DHT22;13750;50.804;8.764;2023-06-01T08:22:31;18.20;63.40
25953;DHT22;13750;50.804;8.764;2023-06-01T08:24:56;18.20;63.40
25953;DHT22;13750;50.804;8.764;2023-06-01T08:27:23;18.30;63.20
25953;DHT22;13750;50.804;8.764;2023-06-01T08:29:49;18.30;63.20
25953;DHT22;13750;50.804;8.764;2023-06-01T08:32:17;18.40;63.00
25953;DHT22;13750;50.804;8.764;2023-06-01T08:34:45;18.40;62.90
25953;DHT22;13750;50.804;8.764;2023-06-01T08:37:12;18.50;62.90
25953;DHT22;13750;50.804;8.764;2023-06-01T08:39:39;18.50;62.90
25953;DHT22;13750;50.804;8.764;2023-06-01T08:42:29;18.50;63.00
25953;DHT22;13750;50.804;8.764;2023-06-01T08:44:57;18.50;63.20
25953;DHT22;13750;50.804;8.764;2023-06-01T08:47:26;18.60;63.00
25953;DHT22;13750;50.804;8.764;2023-06-01T08:49:53;18.60;63.10
25953;DHT22;13750;50.804;8.764;2023-06-01T08:52:20;18.60;63.00
25953;DHT22;13750;50.804;8.764;2023-06-01T08:54:46;18.70;62.10
25953;DHT22;13750;50.804;8.764;2023-06-01T08:57:12;18.80;61.30
25953;DHT22;13750;50.804;8.764;2023-06-01T08:59:41;18.80;61.00
25953;DHT22;13750;50.804;8.764;2023-06-01T09:02:07;18.90;60.40
25953;DHT22;13750;50.804;8.764;2023-06-01T09:04:33;19.00;59.90
25953;DHT22;13750;50.804;8.764;2023-06-01T09:07:07;19.00;59.40
25953;DHT22;13750;50.804;8.764;2023-06-01T09:09:33;19.10;58.80
25953;DHT22;13750;50.804;8.764;2023-06-01T09:12:28;19.10;58.60
25953;DHT22;13750;50.804;8.764;2023-06-01T09:15:15;19.20;58.40
25953;DHT22;13750;50.804;8.764;2023-06-01T09:17:48;19.30;58.60
25953;DHT22;13750;50.804;8.764;2023-06-01T09:20:28;19.40;58.30
25953;DHT22;13750;50.804;8.764;2023-06-01T09:22:54;19.50;58.00
25953;DHT22;13750;50.804;8.764;2023-06-01T09:25:38;19.60;57.80
25953;DHT22;13750;50.804;8.764;2023-06-01T09:28:03;19.70;58.00
25953;DHT22;13750;50.804;8.764;2023-06-01T09:30:41;19.80;57.90
25953;DHT22;13750;50.804;8.764;2023-06-01T09:33:16;19.90;57.80
25953;DHT22;13750;50.804;8.764;2023-06-01T09:35:48;20.00;57.60
25953;DHT22;13750;50.804;8.764;2023-06-01T09:38:22;20.00;56.90
25953;DHT22;13750;50.804;8.764;2023-06-01T09:41:02;20.10;56.60
25953;DHT22;13750;50.804;8.764;2023-06-01T09:43:28;20.10;56.60
25953;DHT22;13750;50.804;8.764;2023-06-01T09:46:04;20.10;56.10
25953;DHT22;13750;50.804;8.764;2023-06-01T09:48:31;20.10;56.10
25953;DHT22;13750;50.804;8.764;2023-06-01T09:50:57;20.10;55.50
25953;DHT22;13750;50.804;8.764;2023-06-01T09:53:22;20.10;53.60
25953;DHT22;13750;50.804;8.764;2023-06-01T09:56:00;20.10;53.30
25953;DHT22;13750;50.804;8.764;2023-06-01T09:58:27;20.10;53.30
25953;DHT22;13750;50.804;8.764;2023-06-01T10:00:53;20.10;53.40
25953;DHT22;13750;50.804;8.764;2023-06-01T10:03:46;20.10;53.50
25953;DHT22;13750;50.804;8.764;2023-06-01T10:06:14;20.10;53.70
25953;DHT22;13750;50.804;8.764;2023-06-01T10:08:42;20.00;50.30
25953;DHT22;13750;50.804;8.764;2023-06-01T10:11:08;20.00;49.00
25953;DHT22;13750;50.804;8.764;2023-06-01T10:13:35;20.00;48.60
25953;DHT22;13750;50.804;8.764;2023-06-01T10:16:01;20.00;47.90
25953;DHT22;13750;50.804;8.764;2023-06-01T10:18:26;20.10;48.60
25953;DHT22;13750;50.804;8.764;2023-06-01T10:20:52;20.00;48.30
25953;DHT22;13750;50.804;8.764;2023-06-01T10:23:17;20.10;47.90
25953;DHT22;13750;50.804;8.764;2023-06-01T10:25:47;20.10;48.00
25953;DHT22;13750;50.804;8.764;2023-06-01T10:28:16;20.20;46.10
25953;DHT22;13750;50.804;8.764;2023-06-01T10:30:42;20.20;46.10
25953;DHT22;13750;50.804;8.764;2023-06-01T10:33:08;20.20;47.00
25953;DHT22;13750;50.804;8.764;2023-06-01T10:40:43;20.40;48.40
25953;DHT22;13750;50.804;8.764;2023-06-01T10:46:03;20.50;48.30
25953;DHT22;13750;50.804;8.764;2023-06-01T10:48:52;20.60;48.00
25953;DHT22;13750;50.804;8.764;2023-06-01T10:51:20;20.60;47.80
25953;DHT22;13750;50.804;8.764;2023-06-01T10:53:45;20.70;46.80
25953;DHT22;13750;50.804;8.764;2023-06-01T10:56:23;20.70;46.90
25953;DHT22;13750;50.804;8.764;2023-06-01T11:01:43;20.60;44.40
25953;DHT22;13750;50.804;8.764;2023-06-01T11:04:09;20.60;43.50
25953;DHT22;13750;50.804;8.764;2023-06-01T11:06:38;20.60;40.00
25953;DHT22;13750;50.804;8.764;2023-06-01T11:09:06;20.60;37.50
25953;DHT22;13750;50.804;8.764;2023-06-01T11:14:24;20.70;35.50
25953;DHT22;13750;50.804;8.764;2023-06-01T11:16:50;20.80;36.20
25953;DHT22;13750;50.804;8.764;2023-06-01T11:19:21;20.80;37.50
25953;DHT22;13750;50.804;8.764;2023-06-01T11:22:03;20.80;38.20
25953;DHT22;13750;50.804;8.764;2023-06-01T11:24:34;20.70;38.90
25953;DHT22;13750;50.804;8.764;2023-06-01T11:27:07;20.70;38.20
25953;DHT22;13750;50.804;8.764;2023-06-01T11:29:33;20.90;37.30
25953;DHT22;13750;50.804;8.764;2023-06-01T11:32:01;21.00;37.10
25953;DHT22;13750;50.804;8.764;2023-06-01T11:34:40;21.10;36.40
25953;DHT22;13750;50.804;8.764;2023-06-01T11:37:14;21.20;36.00
25953;DHT22;13750;50.804;8.764;2023-06-01T11:39:40;21.30;36.80
25953;DHT22;13750;50.804;8.764;2023-06-01T11:42:09;21.30;37.50
25953;DHT22;13750;50.804;8.764;2023-06-01T11:44:40;21.30;38.50
25953;DHT22;13750;50.804;8.764;2023-06-01T11:47:08;21.20;39.50
25953;DHT22;13750;50.804;8.764;2023-06-01T11:49:44;21.20;40.40
25953;DHT22;13750;50.804;8.764;2023-06-01T11:52:12;21.10;40.30
25953;DHT22;13750;50.804;8.764;2023-06-01T11:54:38;21.30;38.90
25953;DHT22;13750;50.804;8.764;2023-06-01T11:57:04;21.40;39.10
25953;DHT22;13750;50.804;8.764;2023-06-01T12:00:00;21.40;39.70
25953;DHT22;13750;50.804;8.764;2023-06-01T12:02:27;21.30;40.60
25953;DHT22;13750;50.804;8.764;2023-06-01T12:07:25;21.30;38.60
25953;DHT22;13750;50.804;8.764;2023-06-01T12:09:52;21.40;38.90
25953;DHT22;13750;50.804;8.764;2023-06-01T12:12:23;21.50;38.10
25953;DHT22;13750;50.804;8.764;2023-06-01T12:14:52;21.60;38.20
25953;DHT22;13750;50.804;8.764;2023-06-01T12:17:18;21.70;37.70
25953;DHT22;13750;50.804;8.764;2023-06-01T12:19:45;21.80;37.90
25953;DHT22;13750;50.804;8.764;2023-06-01T12:22:12;21.90;38.50
25953;DHT22;13750;50.804;8.764;2023-06-01T12:24:37;21.90;38.70
25953;DHT22;13750;50.804;8.764;2023-06-01T12:27:16;21.90;39.40
25953;DHT22;13750;50.804;8.764;2023-06-01T12:29:43;21.90;39.80
25953;DHT22;13750;50.804;8.764;2023-06-01T12:32:12;21.80;40.20
25953;DHT22;13750;50.804;8.764;2023-06-01T12:34:41;21.80;40.40
25953;DHT22;13750;50.804;8.764;2023-06-01T12:37:19;21.80;40.40
25953;DHT22;13750;50.804;8.764;2023-06-01T12:39:54;21.90;40.00
25953;DHT22;13750;50.804;8.764;2023-06-01T12:42:38;21.90;40.50
25953;DHT22;13750;50.804;8.764;2023-06-01T12:45:05;21.90;41.20
25953;DHT22;13750;50.804;8.764;2023-06-01T12:47:39;21.90;41.20
25953;DHT22;13750;50.804;8.764;2023-06-01T12:50:10;21.90;41.30
25953;DHT22;13750;50.804;8.764;2023-06-01T12:52:36;22.00;41.70
25953;DHT22;13750;50.804;8.764;2023-06-01T12:55:02;22.00;42.00
25953;DHT22;13750;50.804;8.764;2023-06-01T12:57:29;22.10;42.40
25953;DHT22;13750;50.804;8.764;2023-06-01T12:59:55;22.10;43.10
25953;DHT22;13750;50.804;8.764;2023-06-01T13:02:21;22.20;43.50
25953;DHT22;13750;50.804;8.764;2023-06-01T13:04:46;22.30;43.60
25953;DHT22;13750;50.804;8.764;2023-06-01T13:07:12;22.30;43.60
25953;DHT22;13750;50.804;8.764;2023-06-01T13:09:38;22.40;43.00
25953;DHT22;13750;50.804;8.764;2023-06-01T13:12:03;22.50;43.50
25953;DHT22;13750;50.804;8.764;2023-06-01T13:14:29;22.60;43.60
25953;DHT22;13750;50.804;8.764;2023-06-01T13:16:55;22.60;43.20
25953;DHT22;13750;50.804;8.764;2023-06-01T13:19:21;22.70;42.40
25953;DHT22;13750;50.804;8.764;2023-06-01T13:21:47;22.80;42.20
25953;DHT22;13750;50.804;8.764;2023-06-01T13:24:12;22.90;41.50
25953;DHT22;13750;50.804;8.764;2023-06-01T13:26:38;23.10;40.80
25953;DHT22;13750;50.804;8.764;2023-06-01T13:29:04;23.20;40.70
25953;DHT22;13750;50.804;8.764;2023-06-01T13:31:32;23.30;40.10
25953;DHT22;13750;50.804;8.764;2023-06-01T13:33:58;23.50;40.10
25953;DHT22;13750;50.804;8.764;2023-06-01T13:36:24;23.60;39.50
25953;DHT22;13750;50.804;8.764;2023-06-01T13:38:49;23.60;39.80
25953;DHT22;13750;50.804;8.764;2023-06-01T13:41:15;23.70;39.80
25953;DHT22;13750;50.804;8.764;2023-06-01T13:43:40;23.80;39.90
25953;DHT22;13750;50.804;8.764;2023-06-01T13:46:07;23.80;38.60
25953;DHT22;13750;50.804;8.764;2023-06-01T13:48:35;23.80;37.40
25953;DHT22;13750;50.804;8.764;2023-06-01T13:51:00;23.70;36.80
25953;DHT22;13750;50.804;8.764;2023-06-01T13:53:26;23.60;35.80
25953;DHT22;13750;50.804;8.764;2023-06-01T13:55:51;23.50;35.90
25953;DHT22;13750;50.804;8.764;2023-06-01T13:58:17;23.50;35.90
25953;DHT22;13750;50.804;8.764;2023-06-01T14:00:42;23.40;36.20
25953;DHT22;13750;50.804;8.764;2023-06-01T14:03:08;23.50;36.70
25953;DHT22;13750;50.804;8.764;2023-06-01T14:05:34;23.50;37.20
25953;DHT22;13750;50.804;8.764;2023-06-01T14:07:59;23.50;37.60
25953;DHT22;13750;50.804;8.764;2023-06-01T14:10:25;23.50;37.90
25953;DHT22;13750;50.804;8.764;2023-06-01T14:12:50;23.50;37.80
25953;DHT22;13750;50.804;8.764;2023-06-01T14:15:16;23.60;37.90
25953;DHT22;13750;50.804;8.764;2023-06-01T14:17:42;23.70;37.60
25953;DHT22;13750;50.804;8.764;2023-06-01T14:20:08;23.70;37.70
25953;DHT22;13750;50.804;8.764;2023-06-01T14:22:34;23.80;37.50
25953;DHT22;13750;50.804;8.764;2023-06-01T14:25:00;23.90;37.60
25953;DHT22;13750;50.804;8.764;2023-06-01T14:27:25;23.90;37.90
25953;DHT22;13750;50.804;8.764;2023-06-01T14:29:51;23.90;38.20
25953;DHT22;13750;50.804;8.764;2023-06-01T14:32:16;24.00;38.00
25953;DHT22;13750;50.804;8.764;2023-06-01T14:34:42;24.10;38.50
25953;DHT22;13750;50.804;8.764;2023-06-01T14:37:07;24.10;39.00
25953;DHT22;13750;50.804;8.764;2023-06-01T14:39:36;24.10;39.10
25953;DHT22;13750;50.804;8.764;2023-06-01T14:42:01;24.20;38.90
25953;DHT22;13750;50.804;8.764;2023-06-01T14:44:27;24.30;39.20
25953;DHT22;13750;50.804;8.764;2023-06-01T14:46:52;24.40;39.40
25953;DHT22;13750;50.804;8.764;2023-06-01T14:49:18;24.50;39.60
25953;DHT22;13750;50.804;8.764;2023-06-01T14:51:43;24.60;39.80
25953;DHT22;13750;50.804;8.764;2023-06-01T14:54:09;24.70;39.70
25953;DHT22;13750;50.804;8.764;2023-06-01T14:56:34;24.80;39.50
25953;DHT22;13750;50.804;8.764;2023-06-01T14:59:00;25.00;39.60
25953;DHT22;13750;50.804;8.764;2023-06-01T15:01:25;25.10;39.60
25953;DHT22;13750;50.804;8.764;2023-06-01T15:03:51;25.10;39.30
25953;DHT22;13750;50.804;8.764;2023-06-01T15:06:17;25.20;39.40
25953;DHT22;13750;50.804;8.764;2023-06-01T15:08:42;25.30;38.60
25953;DHT22;13750;50.804;8.764;2023-06-01T15:11:08;25.40;38.10
25953;DHT22;13750;50.804;8.764;2023-06-01T15:13:33;25.50;37.90
25953;DHT22;13750;50.804;8.764;2023-06-01T15:15:59;25.60;38.00
25953;DHT22;13750;50.804;8.764;2023-06-01T15:18:24;25.50;38.30
25953;DHT22;13750;50.804;8.764;2023-06-01T15:20:50;25.40;38.30
25953;DHT22;13750;50.804;8.764;2023-06-01T15:23:17;25.20;38.30
25953;DHT22;13750;50.804;8.764;2023-06-01T15:25:44;25.20;38.50
25953;DHT22;13750;50.804;8.764;2023-06-01T15:28:10;25.00;37.80
25953;DHT22;13750;50.804;8.764;2023-06-01T15:30:35;24.90;37.60
25953;DHT22;13750;50.804;8.764;2023-06-01T15:33:02;24.70;37.80
25953;DHT22;13750;50.804;8.764;2023-06-01T15:35:28;24.60;38.40
25953;DHT22;13750;50.804;8.764;2023-06-01T15:37:54;24.60;38.70
25953;DHT22;13750;50.804;8.764;2023-06-01T15:40:19;24.70;38.80
25953;DHT22;13750;50.804;8.764;2023-06-01T15:42:45;25.20;38.90
25953;DHT22;13750;50.804;8.764;2023-06-01T15:45:11;26.30;37.10
25953;DHT22;13750;50.804;8.764;2023-06-01T15:47:36;27.00;36.10
25953;DHT22;13750;50.804;8.764;2023-06-01T15:50:02;27.30;35.50
25953;DHT22;13750;50.804;8.764;2023-06-01T15:52:29;27.40;35.40
25953;DHT22;13750;50.804;8.764;2023-06-01T15:54:55;27.30;35.40
25953;DHT22;13750;50.804;8.764;2023-06-01T15:57:21;27.40;34.50