sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38227;BME280;24026;49.446;8.576;2023-03-13T00:01:21;99954.38;;;11.96;53.10
38227;BME280;24026;49.446;8.576;2023-03-13T00:03:42;99955.47;;;11.95;53.16
38227;BME280;24026;49.446;8.576;2023-03-13T00:06:02;99953.34;;;11.97;53.23
38227;BME280;24026;49.446;8.576;2023-03-13T00:08:28;99951.19;;;11.94;53.30
38227;BME280;24026;49.446;8.576;2023-03-13T00:10:49;99948.53;;;11.94;53.32
38227;BME280;24026;49.446;8.576;2023-03-13T00:13:09;99939.47;;;11.95;53.00
38227;BME280;24026;49.446;8.576;2023-03-13T00:15:29;99933.34;;;11.94;53.32
38227;BME280;24026;49.446;8.576;2023-03-13T00:17:50;99930.41;;;11.96;53.28
38227;BME280;24026;49.446;8.576;2023-03-13T00:20:11;99933.06;;;11.96;53.22
38227;BME280;24026;49.446;8.576;2023-03-13T00:22:31;99928.84;;;11.95;53.26
38227;BME280;24026;49.446;8.576;2023-03-13T00:24:51;99932.28;;;11.95;53.08
38227;BME280;24026;49.446;8.576;2023-03-13T00:27:12;99931.50;;;11.95;53.38
38227;BME280;24026;49.446;8.576;2023-03-13T00:29:33;99925.34;;;11.94;53.19
38227;BME280;24026;49.446;8.576;2023-03-13T00:31:53;99919.75;;;11.96;52.77
38227;BME280;24026;49.446;8.576;2023-03-13T00:34:14;99913.91;;;11.94;53.13
38227;BME280;24026;49.446;8.576;2023-03-13T00:36:34;99911.25;;;11.94;53.21
38227;BME280;24026;49.446;8.576;2023-03-13T00:38:57;99900.31;;;11.95;53.29
38227;BME280;24026;49.446;8.576;2023-03-13T00:41:20;99900.31;;;11.95;53.29
38227;BME280;24026;49.446;8.576;2023-03-13T00:43:54;99896.06;;;11.94;53.19
38227;BME280;24026;49.446;8.576;2023-03-13T00:46:17;99895.25;;;11.94;53.37
38227;BME280;24026;49.446;8.576;2023-03-13T00:48:38;99891.53;;;11.95;53.29
38227;BME280;24026;49.446;8.576;2023-03-13T00:51:00;99881.16;;;11.93;53.20
38227;BME280;24026;49.446;8.576;2023-03-13T00:53:20;99875.00;;;11.93;53.44
38227;BME280;24026;49.446;8.576;2023-03-13T00:55:56;99869.38;;;11.89;53.28
38227;BME280;24026;49.446;8.576;2023-03-13T00:58:16;99868.09;;;11.92;53.41
38227;BME280;24026;49.446;8.576;2023-03-13T01:00:37;99864.34;;;11.93;53.25
38227;BME280;24026;49.446;8.576;2023-03-13T01:02:57;99865.19;;;11.93;53.41
38227;BME280;24026;49.446;8.576;2023-03-13T01:05:17;99857.44;;;11.92;53.58
38227;BME280;24026;49.446;8.576;2023-03-13T01:07:38;99857.19;;;11.93;53.15
38227;BME280;24026;49.446;8.576;2023-03-13T01:09:58;99859.84;;;11.93;53.36
38227;BME280;24026;49.446;8.576;2023-03-13T01:12:18;99849.19;;;11.93;53.27
38227;BME280;24026;49.446;8.576;2023-03-13T01:14:39;99840.38;;;11.93;53.40
38227;BME280;24026;49.446;8.576;2023-03-13T01:16:59;99840.38;;;11.93;53.25
38227;BME280;24026;49.446;8.576;2023-03-13T01:19:20;99835.06;;;11.93;53.47
38227;BME280;24026;49.446;8.576;2023-03-13T01:21:41;99828.94;;;11.92;53.38
38227;BME280;24026;49.446;8.576;2023-03-13T01:24:02;99822.81;;;11.92;53.37
38227;BME280;24026;49.446;8.576;2023-03-13T01:26:24;99821.47;;;11.94;53.36
38227;BME280;24026;49.446;8.576;2023-03-13T01:28:45;99813.50;;;11.94;53.45
38227;BME280;24026;49.446;8.576;2023-03-13T01:31:33;99812.66;;;11.89;53.69
38227;BME280;24026;49.446;8.576;2023-03-13T01:33:56;99812.16;;;11.92;53.34
38227;BME280;24026;49.446;8.576;2023-03-13T01:36:17;99804.97;;;11.92;53.54
38227;BME280;24026;49.446;8.576;2023-03-13T01:38:38;99804.72;;;11.94;53.39
38227;BME280;24026;49.446;8.576;2023-03-13T01:40:59;99806.31;;;11.95;53.32
38227;BME280;24026;49.446;8.576;2023-03-13T01:43:24;99794.84;;;11.94;53.23
38227;BME280;24026;49.446;8.576;2023-03-13T01:46:18;99794.56;;;11.91;53.60
38227;BME280;24026;49.446;8.576;2023-03-13T01:51:34;99790.31;;;11.90;53.78
38227;BME280;24026;49.446;8.576;2023-03-13T01:54:01;99783.66;;;11.92;53.70
38227;BME280;24026;49.446;8.576;2023-03-13T01:56:30;99781.81;;;11.93;53.44
38227;BME280;24026;49.446;8.576;2023-03-13T01:58:52;99778.09;;;11.94;53.43
38227;BME280;24026;49.446;8.576;2023-03-13T02:01:14;99781.53;;;11.94;53.38
38227;BME280;24026;49.446;8.576;2023-03-13T02:03:36;99773.53;;;11.94;53.45
38227;BME280;24026;49.446;8.576;2023-03-13T02:05:57;99765.56;;;11.94;53.36
38227;BME280;24026;49.446;8.576;2023-03-13T02:08:49;99750.63;;;11.88;53.75
38227;BME280;24026;49.446;8.576;2023-03-13T02:11:26;99751.94;;;11.91;53.58
38227;BME280;24026;49.446;8.576;2023-03-13T02:13:49;99752.50;;;11.93;53.44
38227;BME280;24026;49.446;8.576;2023-03-13T02:16:10;99742.66;;;11.93;53.76
38227;BME280;24026;49.446;8.576;2023-03-13T02:18:30;99734.41;;;11.95;53.51
38227;BME280;24026;49.446;8.576;2023-03-13T02:20:54;99736.25;;;11.94;53.49
38227;BME280;24026;49.446;8.576;2023-03-13T02:23:25;99736.53;;;11.93;53.65
38227;BME280;24026;49.446;8.576;2023-03-13T02:25:50;99726.69;;;11.93;53.52
38227;BME280;24026;49.446;8.576;2023-03-13T02:28:32;99719.75;;;11.92;53.40
38227;BME280;24026;49.446;8.576;2023-03-13T02:30:55;99728.28;;;11.94;53.50
38227;BME280;24026;49.446;8.576;2023-03-13T02:33:18;99721.09;;;11.95;53.49
38227;BME280;24026;49.446;8.576;2023-03-13T02:35:41;99717.63;;;11.94;53.62
38227;BME280;24026;49.446;8.576;2023-03-13T02:38:05;99709.63;;;11.94;53.72
38227;BME280;24026;49.446;8.576;2023-03-13T02:40:30;99708.84;;;11.94;53.48
38227;BME280;24026;49.446;8.576;2023-03-13T02:42:51;99705.91;;;11.95;53.56
38227;BME280;24026;49.446;8.576;2023-03-13T02:45:15;99713.91;;;11.95;53.68
38227;BME280;24026;49.446;8.576;2023-03-13T02:47:36;99706.97;;;11.94;53.70
38227;BME280;24026;49.446;8.576;2023-03-13T02:49:56;99702.47;;;11.95;53.67
38227;BME280;24026;49.446;8.576;2023-03-13T02:52:21;99706.97;;;11.94;53.54
38227;BME280;24026;49.446;8.576;2023-03-13T02:54:44;99691.78;;;11.84;53.84
38227;BME280;24026;49.446;8.576;2023-03-13T02:57:06;99684.59;;;11.90;53.62
38227;BME280;24026;49.446;8.576;2023-03-13T02:59:26;99685.94;;;11.93;53.73
38227;BME280;24026;49.446;8.576;2023-03-13T03:01:47;99681.44;;;11.93;53.72
38227;BME280;24026;49.446;8.576;2023-03-13T03:04:11;99675.84;;;11.95;53.73
38227;BME280;24026;49.446;8.576;2023-03-13T03:06:32;99667.03;;;11.94;53.78
38227;BME280;24026;49.446;8.576;2023-03-13T03:08:52;99667.84;;;11.95;53.89
38227;BME280;24026;49.446;8.576;2023-03-13T03:11:13;99659.84;;;11.95;53.79
38227;BME280;24026;49.446;8.576;2023-03-13T03:13:33;99656.94;;;11.96;53.82
38227;BME280;24026;49.446;8.576;2023-03-13T03:15:54;99655.31;;;11.95;53.79
38227;BME280;24026;49.446;8.576;2023-03-13T03:18:14;99653.44;;;11.96;53.80
38227;BME280;24026;49.446;8.576;2023-03-13T03:20:35;99648.94;;;11.96;53.54
38227;BME280;24026;49.446;8.576;2023-03-13T03:22:55;99643.88;;;11.95;53.89
38227;BME280;24026;49.446;8.576;2023-03-13T03:25:15;99647.84;;;11.97;53.75
38227;BME280;24026;49.446;8.576;2023-03-13T03:27:36;99657.72;;;11.97;53.85
38227;BME280;24026;49.446;8.576;2023-03-13T03:29:56;99653.44;;;11.96;53.77
38227;BME280;24026;49.446;8.576;2023-03-13T03:32:16;99655.84;;;11.97;54.04
38227;BME280;24026;49.446;8.576;2023-03-13T03:34:37;99655.06;;;11.97;53.90
38227;BME280;24026;49.446;8.576;2023-03-13T03:36:57;99650.50;;;11.97;53.97
38227;BME280;24026;49.446;8.576;2023-03-13T03:39:18;99650.25;;;11.99;53.90
38227;BME280;24026;49.446;8.576;2023-03-13T03:41:38;99646.78;;;11.98;53.93
38227;BME280;24026;49.446;8.576;2023-03-13T03:43:59;99641.47;;;11.98;54.11
38227;BME280;24026;49.446;8.576;2023-03-13T03:46:19;99637.19;;;11.97;54.19
38227;BME280;24026;49.446;8.576;2023-03-13T03:48:39;99643.06;;;11.99;54.08
38227;BME280;24026;49.446;8.576;2023-03-13T03:51:00;99640.38;;;11.99;54.03
38227;BME280;24026;49.446;8.576;2023-03-13T03:53:20;99633.47;;;11.98;54.01
38227;BME280;24026;49.446;8.576;2023-03-13T03:55:41;99635.88;;;12.00;54.25
38227;BME280;24026;49.446;8.576;2023-03-13T03:58:01;99637.72;;;11.99;54.18
38227;BME280;24026;49.446;8.576;2023-03-13T04:00:22;99634.00;;;12.00;54.43
38227;BME280;24026;49.446;8.576;2023-03-13T04:02:42;99635.06;;;11.99;54.41
38227;BME280;24026;49.446;8.576;2023-03-13T04:05:03;99649.72;;;12.02;54.36
38227;BME280;24026;49.446;8.576;2023-03-13T04:07:24;99656.66;;;12.03;54.40
38227;BME280;24026;49.446;8.576;2023-03-13T04:09:45;99656.91;;;12.01;54.46
38227;BME280;24026;49.446;8.576;2023-03-13T04:12:06;99654.25;;;12.01;54.53
38227;BME280;24026;49.446;8.576;2023-03-13T04:14:26;99662.25;;;12.01;54.55
38227;BME280;24026;49.446;8.576;2023-03-13T04:16:47;99646.25;;;12.01;54.75
38227;BME280;24026;49.446;8.576;2023-03-13T04:19:07;99636.66;;;12.00;54.91
38227;BME280;24026;49.446;8.576;2023-03-13T04:21:27;99635.63;;;12.01;55.14
38227;BME280;24026;49.446;8.576;2023-03-13T04:23:48;99631.34;;;12.00;55.31
38227;BME280;24026;49.446;8.576;2023-03-13T04:26:08;99625.75;;;12.02;55.44
38227;BME280;24026;49.446;8.576;2023-03-13T04:28:28;99617.75;;;12.02;55.32
38227;BME280;24026;49.446;8.576;2023-03-13T04:30:49;99617.75;;;12.02;55.50
38227;BME280;24026;49.446;8.576;2023-03-13T04:33:09;99619.63;;;12.01;55.64
38227;BME280;24026;49.446;8.576;2023-03-13T04:35:30;99624.13;;;12.01;55.82
38227;BME280;24026;49.446;8.576;2023-03-13T04:37:51;99616.97;;;12.01;55.99
38227;BME280;24026;49.446;8.576;2023-03-13T04:40:11;99621.22;;;12.02;55.85
38227;BME280;24026;49.446;8.576;2023-03-13T04:42:32;99613.22;;;12.02;56.24
38227;BME280;24026;49.446;8.576;2023-03-13T04:44:53;99612.16;;;12.03;56.14
38227;BME280;24026;49.446;8.576;2023-03-13T04:47:13;99613.22;;;12.02;56.36
38227;BME280;24026;49.446;8.576;2023-03-13T04:49:33;99615.63;;;12.04;56.36
38227;BME280;24026;49.446;8.576;2023-03-13T04:51:54;99610.28;;;12.04;56.45
38227;BME280;24026;49.446;8.576;2023-03-13T04:54:14;99603.13;;;12.04;56.62
38227;BME280;24026;49.446;8.576;2023-03-13T04:56:35;99608.16;;;12.06;56.63
38227;BME280;24026;49.446;8.576;2023-03-13T04:58:56;99613.75;;;12.10;56.88
38227;BME280;24026;49.446;8.576;2023-03-13T05:01:16;99604.94;;;12.14;56.87
38227;BME280;24026;49.446;8.576;2023-03-13T05:03:36;99613.97;;;12.23;56.60
38227;BME280;24026;49.446;8.576;2023-03-13T05:05:57;99606.47;;;12.36;56.63
38227;BME280;24026;49.446;8.576;2023-03-13T05:08:17;99599.50;;;12.50;56.29
38227;BME280;24026;49.446;8.576;2023-03-13T05:10:37;99597.31;;;12.63;55.85
38227;BME280;24026;49.446;8.576;2023-03-13T05:12:58;99607.63;;;12.74;55.78
38227;BME280;24026;49.446;8.576;2023-03-13T05:15:18;99598.53;;;12.86;55.65
38227;BME280;24026;49.446;8.576;2023-03-13T05:17:39;99599.00;;;12.98;55.26
38227;BME280;24026;49.446;8.576;2023-03-13T05:19:59;99593.59;;;13.08;55.01
38227;BME280;24026;49.446;8.576;2023-03-13T05:22:19;99590.84;;;13.19;55.16
38227;BME280;24026;49.446;8.576;2023-03-13T05:24:40;99588.09;;;13.29;54.87
38227;BME280;24026;49.446;8.576;2023-03-13T05:27:00;99580.56;;;13.41;54.53
38227;BME280;24026;49.446;8.576;2023-03-13T05:29:21;99579.41;;;13.52;54.14
38227;BME280;24026;49.446;8.576;2023-03-13T05:31:42;99581.19;;;13.62;54.00
38227;BME280;24026;49.446;8.576;2023-03-13T05:34:02;99578.41;;;13.73;53.93
38227;BME280;24026;49.446;8.576;2023-03-13T05:36:22;99572.19;;;13.82;53.49
38227;BME280;24026;49.446;8.576;2023-03-13T05:38:44;99570.50;;;13.92;53.53
38227;BME280;24026;49.446;8.576;2023-03-13T05:41:04;99569.28;;;14.03;53.36
38227;BME280;24026;49.446;8.576;2023-03-13T05:43:24;99572.16;;;14.12;52.89
38227;BME280;24026;49.446;8.576;2023-03-13T05:45:45;99569.09;;;14.23;52.77
38227;BME280;24026;49.446;8.576;2023-03-13T05:48:05;99578.06;;;14.33;52.54
38227;BME280;24026;49.446;8.576;2023-03-13T05:50:26;99565.13;;;14.40;52.65
38227;BME280;24026;49.446;8.576;2023-03-13T05:52:47;99565.31;;;14.49;52.23
38227;BME280;24026;49.446;8.576;2023-03-13T05:55:07;99573.22;;;14.59;52.21
38227;BME280;24026;49.446;8.576;2023-03-13T05:57:28;99564.56;;;14.67;52.09
38227;BME280;24026;49.446;8.576;2023-03-13T05:59:48;99568.16;;;14.76;51.75
38227;BME280;24026;49.446;8.576;2023-03-13T06:02:09;99573.34;;;14.87;51.70
38227;BME280;24026;49.446;8.576;2023-03-13T06:04:30;99562.53;;;14.97;51.49
38227;BME280;24026;49.446;8.576;2023-03-13T06:06:51;99567.06;;;14.96;51.25
38227;BME280;24026;49.446;8.576;2023-03-13T06:09:12;99561.81;;;15.10;51.28
38227;BME280;24026;49.446;8.576;2023-03-13T06:11:33;99554.41;;;15.21;50.94
38227;BME280;24026;49.446;8.576;2023-03-13T06:13:53;99558.22;;;15.34;50.92
38227;BME280;24026;49.446;8.576;2023-03-13T06:16:14;99553.47;;;15.45;50.78
38227;BME280;24026;49.446;8.576;2023-03-13T06:18:34;99559.94;;;15.57;50.49
38227;BME280;24026;49.446;8.576;2023-03-13T06:21:00;99556.09;;;15.64;50.49
38227;BME280;24026;49.446;8.576;2023-03-13T06:23:21;99556.50;;;15.71;50.55
38227;BME280;24026;49.446;8.576;2023-03-13T06:25:41;99559.63;;;15.78;50.58
38227;BME280;24026;49.446;8.576;2023-03-13T06:28:05;99552.19;;;15.89;50.46
38227;BME280;24026;49.446;8.576;2023-03-13T06:30:26;99562.22;;;15.97;50.13
38227;BME280;24026;49.446;8.576;2023-03-13T06:32:46;99561.84;;;16.04;50.15
38227;BME280;24026;49.446;8.576;2023-03-13T06:35:09;99564.81;;;16.02;50.21
38227;BME280;24026;49.446;8.576;2023-03-13T06:37:29;99579.09;;;16.11;50.08
38227;BME280;24026;49.446;8.576;2023-03-13T06:39:50;99571.44;;;16.19;49.80
38227;BME280;24026;49.446;8.576;2023-03-13T06:42:10;99557.06;;;16.15;49.84
38227;BME280;24026;49.446;8.576;2023-03-13T06:44:31;99549.28;;;16.27;49.79
38227;BME280;24026;49.446;8.576;2023-03-13T06:46:51;99561.09;;;16.40;49.75
38227;BME280;24026;49.446;8.576;2023-03-13T06:49:12;99535.38;;;16.39;49.70
38227;BME280;24026;49.446;8.576;2023-03-13T06:51:32;99540.53;;;16.35;49.73
38227;BME280;24026;49.446;8.576;2023-03-13T06:53:53;99530.34;;;16.37;49.85
38227;BME280;24026;49.446;8.576;2023-03-13T06:56:14;99532.28;;;16.45;49.88
38227;BME280;24026;49.446;8.576;2023-03-13T06:58:35;99540.72;;;16.53;49.87
38227;BME280;24026;49.446;8.576;2023-03-13T07:00:56;99538.59;;;16.63;49.74
38227;BME280;24026;49.446;8.576;2023-03-13T07:03:16;99529.16;;;16.66;49.77
38227;BME280;24026;49.446;8.576;2023-03-13T07:05:36;99528.34;;;16.79;49.63
38227;BME280;24026;49.446;8.576;2023-03-13T07:07:57;99541.75;;;16.79;49.74
38227;BME280;24026;49.446;8.576;2023-03-13T07:10:17;99507.59;;;16.71;50.19
38227;BME280;24026;49.446;8.576;2023-03-13T07:12:38;99508.75;;;16.79;50.15
38227;BME280;24026;49.446;8.576;2023-03-13T07:14:58;99510.03;;;16.81;50.11
38227;BME280;24026;49.446;8.576;2023-03-13T07:17:19;99504.91;;;16.71;50.63
38227;BME280;24026;49.446;8.576;2023-03-13T07:19:39;99496.78;;;16.62;51.09
38227;BME280;24026;49.446;8.576;2023-03-13T07:22:00;99496.69;;;16.54;51.56
38227;BME280;24026;49.446;8.576;2023-03-13T07:24:20;99495.84;;;16.44;51.86
38227;BME280;24026;49.446;8.576;2023-03-13T07:26:40;99504.59;;;16.36;52.34
38227;BME280;24026;49.446;8.576;2023-03-13T07:29:01;99513.72;;;16.35;52.33
38227;BME280;24026;49.446;8.576;2023-03-13T07:31:21;99516.53;;;16.30;52.89
38227;BME280;24026;49.446;8.576;2023-03-13T07:33:43;99526.88;;;16.23;53.60
38227;BME280;24026;49.446;8.576;2023-03-13T07:36:05;99528.53;;;16.19;53.78
38227;BME280;24026;49.446;8.576;2023-03-13T07:38:26;99541.66;;;16.20;53.63
38227;BME280;24026;49.446;8.576;2023-03-13T07:40:48;99541.75;;;16.29;53.27
38227;BME280;24026;49.446;8.576;2023-03-13T07:43:09;99546.91;;;16.39;53.22
38227;BME280;24026;49.446;8.576;2023-03-13T07:45:29;99547.97;;;16.52;52.69
38227;BME280;24026;49.446;8.576;2023-03-13T07:47:50;99541.59;;;16.62;52.74
38227;BME280;24026;49.446;8.576;2023-03-13T07:50:10;99535.50;;;16.70;52.38
38227;BME280;24026;49.446;8.576;2023-03-13T07:52:31;99529.91;;;16.80;52.40
38227;BME280;24026;49.446;8.576;2023-03-13T07:54:51;99535.09;;;16.91;51.93
38227;BME280;24026;49.446;8.576;2023-03-13T07:57:12;99527.69;;;16.96;52.32
38227;BME280;24026;49.446;8.576;2023-03-13T07:59:32;99535.28;;;16.94;52.57
38227;BME280;24026;49.446;8.576;2023-03-13T08:01:53;99535.19;;;17.08;52.12
38227;BME280;24026;49.446;8.576;2023-03-13T08:04:13;99534.16;;;17.18;52.03
38227;BME280;24026;49.446;8.576;2023-03-13T08:06:34;99525.38;;;17.26;51.46
38227;BME280;24026;49.446;8.576;2023-03-13T08:08:57;99538.06;;;17.34;51.42
38227;BME280;24026;49.446;8.576;2023-03-13T08:11:23;99531.97;;;17.43;51.22
38227;BME280;24026;49.446;8.576;2023-03-13T08:13:44;99527.19;;;17.39;51.19
38227;BME280;24026;49.446;8.576;2023-03-13T08:16:13;99525.50;;;17.52;50.96
38227;BME280;24026;49.446;8.576;2023-03-13T08:18:35;99528.38;;;17.56;50.52
38227;BME280;24026;49.446;8.576;2023-03-13T08:21:00;99534.88;;;17.64;50.88
38227;BME280;24026;49.446;8.576;2023-03-13T08:23:20;99529.88;;;17.71;50.59
38227;BME280;24026;49.446;8.576;2023-03-13T08:25:41;99529.88;;;17.71;50.54
38227;BME280;24026;49.446;8.576;2023-03-13T08:28:01;99537.53;;;17.55;50.59
38227;BME280;24026;49.446;8.576;2023-03-13T08:30:22;99534.44;;;17.39;51.27
38227;BME280;24026;49.446;8.576;2023-03-13T08:32:43;99531.72;;;17.30;51.63
38227;BME280;24026;49.446;8.576;2023-03-13T08:35:03;99534.66;;;17.20;51.31
38227;BME280;24026;49.446;8.576;2023-03-13T08:37:24;99528.13;;;17.12;52.32
38227;BME280;24026;49.446;8.576;2023-03-13T08:39:44;99538.31;;;17.01;52.94
38227;BME280;24026;49.446;8.576;2023-03-13T08:42:07;99535.44;;;16.98;53.41
38227;BME280;24026;49.446;8.576;2023-03-13T08:44:30;99538.38;;;16.88;53.37
38227;BME280;24026;49.446;8.576;2023-03-13T08:46:50;99538.38;;;16.88;54.02
38227;BME280;24026;49.446;8.576;2023-03-13T08:49:11;99540.63;;;16.80;53.73
38227;BME280;24026;49.446;8.576;2023-03-13T08:51:33;99535.38;;;16.75;54.13
38227;BME280;24026;49.446;8.576;2023-03-13T08:53:54;99534.41;;;16.71;54.10
38227;BME280;24026;49.446;8.576;2023-03-13T08:56:18;99542.66;;;16.75;54.36
38227;BME280;24026;49.446;8.576;2023-03-13T08:58:39;99538.72;;;16.58;55.22
38227;BME280;24026;49.446;8.576;2023-03-13T09:01:01;99548.06;;;16.61;55.04
38227;BME280;24026;49.446;8.576;2023-03-13T09:03:22;99544.16;;;16.67;54.69
38227;BME280;24026;49.446;8.576;2023-03-13T09:05:43;99567.78;;;16.79;54.52
38227;BME280;24026;49.446;8.576;2023-03-13T09:08:05;99553.88;;;16.91;54.07
38227;BME280;24026;49.446;8.576;2023-03-13T09:10:26;99556.03;;;17.02;53.80
38227;BME280;24026;49.446;8.576;2023-03-13T09:12:46;99533.81;;;17.11;53.75
38227;BME280;24026;49.446;8.576;2023-03-13T09:15:08;99545.63;;;17.32;53.24
38227;BME280;24026;49.446;8.576;2023-03-13T09:17:28;99539.06;;;17.47;52.73
38227;BME280;24026;49.446;8.576;2023-03-13T09:19:49;99534.41;;;17.62;52.40
38227;BME280;24026;49.446;8.576;2023-03-13T09:22:09;99521.38;;;17.77;52.16
38227;BME280;24026;49.446;8.576;2023-03-13T09:24:30;99519.69;;;17.90;51.85
38227;BME280;24026;49.446;8.576;2023-03-13T09:26:50;99527.94;;;17.94;51.47
38227;BME280;24026;49.446;8.576;2023-03-13T09:29:11;99522.94;;;18.10;51.39
38227;BME280;24026;49.446;8.576;2023-03-13T09:31:32;99532.75;;;18.23;51.07
38227;BME280;24026;49.446;8.576;2023-03-13T09:33:53;99536.91;;;18.29;51.00
38227;BME280;24026;49.446;8.576;2023-03-13T09:36:14;99528.06;;;18.38;50.97
38227;BME280;24026;49.446;8.576;2023-03-13T09:38:35;99522.34;;;18.39;50.89
38227;BME280;24026;49.446;8.576;2023-03-13T09:41:01;99526.28;;;18.24;51.55
38227;BME280;24026;49.446;8.576;2023-03-13T09:43:26;99520.88;;;18.15;51.72
38227;BME280;24026;49.446;8.576;2023-03-13T09:45:57;99514.56;;;17.80;53.19
38227;BME280;24026;49.446;8.576;2023-03-13T09:48:32;99512.78;;;17.67;53.38
38227;BME280;24026;49.446;8.576;2023-03-13T09:51:20;99506.09;;;17.55;52.96
38227;BME280;24026;49.446;8.576;2023-03-13T09:54:13;99495.84;;;17.57;53.50
38227;BME280;24026;49.446;8.576;2023-03-13T09:56:44;99492.63;;;17.47;54.66
38227;BME280;24026;49.446;8.576;2023-03-13T09:59:19;99493.84;;;17.40;54.18
38227;BME280;24026;49.446;8.576;2023-03-13T10:01:42;99481.09;;;17.46;54.45
38227;BME280;24026;49.446;8.576;2023-03-13T10:06:40;99472.34;;;17.40;54.56
38227;BME280;24026;49.446;8.576;2023-03-13T10:09:12;99468.25;;;17.34;54.38
38227;BME280;24026;49.446;8.576;2023-03-13T10:11:55;99463.50;;;17.31;54.85
38227;BME280;24026;49.446;8.576;2023-03-13T10:14:29;99466.31;;;17.26;55.30
38227;BME280;24026;49.446;8.576;2023-03-13T10:16:57;99462.81;;;17.26;55.15
38227;BME280;24026;49.446;8.576;2023-03-13T10:19:27;99461.88;;;17.30;55.02
38227;BME280;24026;49.446;8.576;2023-03-13T10:21:52;99452.72;;;17.22;54.78
38227;BME280;24026;49.446;8.576;2023-03-13T10:24:31;99454.25;;;17.15;55.26
38227;BME280;24026;49.446;8.576;2023-03-13T10:26:55;99455.84;;;17.16;54.45
38227;BME280;24026;49.446;8.576;2023-03-13T10:31:41;99444.84;;;17.35;53.99
38227;BME280;24026;49.446;8.576;2023-03-13T10:34:10;99448.69;;;17.43;54.06
38227;BME280;24026;49.446;8.576;2023-03-13T10:36:41;99438.94;;;17.55;53.82
38227;BME280;24026;49.446;8.576;2023-03-13T10:39:07;99440.09;;;17.72;53.13
38227;BME280;24026;49.446;8.576;2023-03-13T10:41:35;99422.94;;;17.90;53.07
38227;BME280;24026;49.446;8.576;2023-03-13T10:44:03;99412.22;;;18.08;52.22
38227;BME280;24026;49.446;8.576;2023-03-13T10:46:29;99398.16;;;18.20;52.44
38227;BME280;24026;49.446;8.576;2023-03-13T10:48:53;99405.44;;;18.28;52.39
38227;BME280;24026;49.446;8.576;2023-03-13T10:51:21;99393.69;;;18.32;52.08
38227;BME280;24026;49.446;8.576;2023-03-13T10:53:41;99399.25;;;18.27;51.87
38227;BME280;24026;49.446;8.576;2023-03-13T10:56:12;99398.78;;;18.17;51.45
38227;BME280;24026;49.446;8.576;2023-03-13T10:58:44;99394.97;;;18.09;52.00
38227;BME280;24026;49.446;8.576;2023-03-13T11:01:16;99397.19;;;17.98;52.87
38227;BME280;24026;49.446;8.576;2023-03-13T11:03:37;99390.69;;;17.99;52.91
38227;BME280;24026;49.446;8.576;2023-03-13T11:05:59;99381.06;;;17.98;53.23
38227;BME280;24026;49.446;8.576;2023-03-13T11:08:26;99375.38;;;17.91;53.05
38227;BME280;24026;49.446;8.576;2023-03-13T11:11:00;99377.34;;;17.76;53.55
38227;BME280;24026;49.446;8.576;2023-03-13T11:13:41;99378.50;;;17.84;53.33
38227;BME280;24026;49.446;8.576;2023-03-13T11:21:23;99362.16;;;17.72;53.95
38227;BME280;24026;49.446;8.576;2023-03-13T11:23:54;99333.84;;;17.66;53.88
38227;BME280;24026;49.446;8.576;2023-03-13T11:26:40;99337.03;;;17.68;53.82
38227;BME280;24026;49.446;8.576;2023-03-13T11:31:38;99330.22;;;17.62;54.26
38227;BME280;24026;49.446;8.576;2023-03-13T11:34:27;99325.47;;;17.58;54.04
38227;BME280;24026;49.446;8.576;2023-03-13T11:42:02;99301.59;;;17.48;54.22
38227;BME280;24026;49.446;8.576;2023-03-13T11:44:45;99287.25;;;17.53;54.28
38227;BME280;24026;49.446;8.576;2023-03-13T11:56:15;99254.66;;;17.46;54.51
38227;BME280;24026;49.446;8.576;2023-03-13T12:01:09;99244.41;;;17.48;54.39
38227;BME280;24026;49.446;8.576;2023-03-13T12:03:57;99243.09;;;17.10;55.53
38227;BME280;24026;49.446;8.576;2023-03-13T12:06:28;99232.72;;;17.35;54.99
38227;BME280;24026;49.446;8.576;2023-03-13T12:08:57;99231.94;;;17.43;54.69
38227;BME280;24026;49.446;8.576;2023-03-13T12:14:29;99221.03;;;17.48;54.61
38227;BME280;24026;49.446;8.576;2023-03-13T12:16:56;99212.16;;;17.39;55.30
38227;BME280;24026;49.446;8.576;2023-03-13T12:19:42;99182.78;;;17.34;55.00
38227;BME280;24026;49.446;8.576;2023-03-13T12:22:19;99175.84;;;17.33;54.82
38227;BME280;24026;49.446;8.576;2023-03-13T12:24:49;99177.91;;;17.45;54.64
38227;BME280;24026;49.446;8.576;2023-03-13T12:29:57;99174.25;;;17.40;54.33
38227;BME280;24026;49.446;8.576;2023-03-13T12:35:21;99156.44;;;17.36;54.57
38227;BME280;24026;49.446;8.576;2023-03-13T12:37:52;99159.13;;;17.36;54.43
38227;BME280;24026;49.446;8.576;2023-03-13T12:40:20;99153.09;;;17.30;55.11
38227;BME280;24026;49.446;8.576;2023-03-13T12:42:55;99141.56;;;17.38;55.60
38227;BME280;24026;49.446;8.576;2023-03-13T12:45:18;99141.41;;;17.44;55.75
38227;BME280;24026;49.446;8.576;2023-03-13T12:48:02;99140.16;;;17.41;56.20
38227;BME280;24026;49.446;8.576;2023-03-13T12:53:20;99127.53;;;17.33;57.09
38227;BME280;24026;49.446;8.576;2023-03-13T12:55:58;99122.75;;;17.38;56.68
38227;BME280;24026;49.446;8.576;2023-03-13T13:01:03;99126.72;;;17.41;57.06
38227;BME280;24026;49.446;8.576;2023-03-13T13:03:30;99110.13;;;17.39;56.42
38227;BME280;24026;49.446;8.576;2023-03-13T13:08:25;99099.06;;;17.40;55.85
38227;BME280;24026;49.446;8.576;2023-03-13T13:10:46;99102.22;;;17.34;56.91
38227;BME280;24026;49.446;8.576;2023-03-13T13:15:33;99097.19;;;17.41;56.25
38227;BME280;24026;49.446;8.576;2023-03-13T13:18:04;99083.25;;;17.39;56.02
38227;BME280;24026;49.446;8.576;2023-03-13T13:20:46;99075.38;;;17.34;55.89
38227;BME280;24026;49.446;8.576;2023-03-13T13:23:38;99060.56;;;17.28;55.92
38227;BME280;24026;49.446;8.576;2023-03-13T13:28:48;99051.34;;;17.46;55.78
38227;BME280;24026;49.446;8.576;2023-03-13T13:31:43;99043.44;;;17.50;56.02
38227;BME280;24026;49.446;8.576;2023-03-13T13:34:04;99036.50;;;17.57;55.17
38227;BME280;24026;49.446;8.576;2023-03-13T13:36:28;99016.88;;;17.57;55.41