sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39435;BME280;30098;51.880;-0.518;2022-09-09T00:04:21;99285.69;;;21.85;51.22
39435;BME280;30098;51.880;-0.518;2022-09-09T00:06:57;99295.03;;;21.84;51.25
39435;BME280;30098;51.880;-0.518;2022-09-09T00:09:27;99278.59;;;21.84;51.37
39435;BME280;30098;51.880;-0.518;2022-09-09T00:12:29;99293.91;;;21.85;51.29
39435;BME280;30098;51.880;-0.518;2022-09-09T00:17:37;99277.81;;;21.83;51.28
39435;BME280;30098;51.880;-0.518;2022-09-09T00:22:55;99277.81;;;21.83;51.30
39435;BME280;30098;51.880;-0.518;2022-09-09T00:25:37;99277.81;;;21.83;51.32
39435;BME280;30098;51.880;-0.518;2022-09-09T00:28:17;99278.97;;;21.82;51.24
39435;BME280;30098;51.880;-0.518;2022-09-09T00:30:43;99278.16;;;21.82;51.21
39435;BME280;30098;51.880;-0.518;2022-09-09T00:33:12;99284.44;;;21.82;51.23
39435;BME280;30098;51.880;-0.518;2022-09-09T00:35:58;99285.59;;;21.81;51.37
39435;BME280;30098;51.880;-0.518;2022-09-09T00:38:39;99252.28;;;21.63;51.41
39435;BME280;30098;51.880;-0.518;2022-09-09T00:41:20;99286.38;;;21.82;51.14
39435;BME280;30098;51.880;-0.518;2022-09-09T00:43:55;99286.38;;;21.82;51.43
39435;BME280;30098;51.880;-0.518;2022-09-09T00:49:00;99281.25;;;21.80;51.40
39435;BME280;30098;51.880;-0.518;2022-09-09T00:54:25;99270.50;;;21.71;51.40
39435;BME280;30098;51.880;-0.518;2022-09-09T01:02:19;99266.44;;;21.65;51.31
39435;BME280;30098;51.880;-0.518;2022-09-09T01:04:47;99269.34;;;21.72;51.18
39435;BME280;30098;51.880;-0.518;2022-09-09T01:07:18;99282.78;;;21.78;51.25
39435;BME280;30098;51.880;-0.518;2022-09-09T01:10:07;99276.47;;;21.77;51.28
39435;BME280;30098;51.880;-0.518;2022-09-09T01:12:41;99278.44;;;21.77;51.49
39435;BME280;30098;51.880;-0.518;2022-09-09T01:15:26;99279.22;;;21.77;51.35
39435;BME280;30098;51.880;-0.518;2022-09-09T01:18:06;99278.44;;;21.77;51.26
39435;BME280;30098;51.880;-0.518;2022-09-09T01:20:47;99279.59;;;21.76;51.41
39435;BME280;30098;51.880;-0.518;2022-09-09T01:23:38;99284.69;;;21.77;51.18
39435;BME280;30098;51.880;-0.518;2022-09-09T01:28:44;99279.59;;;21.76;51.20
39435;BME280;30098;51.880;-0.518;2022-09-09T01:31:15;99281.53;;;21.75;51.24
39435;BME280;30098;51.880;-0.518;2022-09-09T01:33:42;99278.00;;;21.74;51.27
39435;BME280;30098;51.880;-0.518;2022-09-09T01:36:11;99281.53;;;21.75;51.18
39435;BME280;30098;51.880;-0.518;2022-09-09T01:38:37;99269.97;;;21.66;51.47
39435;BME280;30098;51.880;-0.518;2022-09-09T01:41:03;99280.72;;;21.74;51.17
39435;BME280;30098;51.880;-0.518;2022-09-09T01:43:29;99276.41;;;21.73;51.21
39435;BME280;30098;51.880;-0.518;2022-09-09T01:45:58;99278.34;;;21.73;51.24
39435;BME280;30098;51.880;-0.518;2022-09-09T01:48:24;99267.31;;;21.69;51.18
39435;BME280;30098;51.880;-0.518;2022-09-09T01:50:50;99284.63;;;21.73;51.30
39435;BME280;30098;51.880;-0.518;2022-09-09T01:53:17;99277.50;;;21.69;51.41
39435;BME280;30098;51.880;-0.518;2022-09-09T01:56:01;99281.09;;;21.73;51.29
39435;BME280;30098;51.880;-0.518;2022-09-09T02:01:17;99227.03;;;21.38;51.03
39435;BME280;30098;51.880;-0.518;2022-09-09T02:03:52;99191.28;;;21.15;51.29
39435;BME280;30098;51.880;-0.518;2022-09-09T02:06:31;99280.66;;;21.71;51.21
39435;BME280;30098;51.880;-0.518;2022-09-09T02:09:01;99285.34;;;21.70;51.10
39435;BME280;30098;51.880;-0.518;2022-09-09T02:11:29;99279.88;;;21.70;51.08
39435;BME280;30098;51.880;-0.518;2022-09-09T02:14:00;99273.56;;;21.70;51.09
39435;BME280;30098;51.880;-0.518;2022-09-09T02:19:25;99280.22;;;21.69;51.32
39435;BME280;30098;51.880;-0.518;2022-09-09T02:21:54;99281.00;;;21.69;51.19
39435;BME280;30098;51.880;-0.518;2022-09-09T02:24:21;99277.50;;;21.69;51.19
39435;BME280;30098;51.880;-0.518;2022-09-09T02:26:49;99287.66;;;21.68;51.39
39435;BME280;30098;51.880;-0.518;2022-09-09T02:29:22;99284.53;;;21.70;51.23
39435;BME280;30098;51.880;-0.518;2022-09-09T02:31:52;99281.38;;;21.68;51.12
39435;BME280;30098;51.880;-0.518;2022-09-09T02:34:21;99261.09;;;21.56;51.17
39435;BME280;30098;51.880;-0.518;2022-09-09T02:36:49;99276.06;;;21.59;51.21
39435;BME280;30098;51.880;-0.518;2022-09-09T02:39:16;99296.22;;;21.67;51.02
39435;BME280;30098;51.880;-0.518;2022-09-09T02:41:42;99292.69;;;21.66;51.30
39435;BME280;30098;51.880;-0.518;2022-09-09T02:44:12;99212.66;;;21.09;51.01
39435;BME280;30098;51.880;-0.518;2022-09-09T02:49:28;99305.59;;;21.66;51.06
39435;BME280;30098;51.880;-0.518;2022-09-09T02:52:01;99301.25;;;21.65;51.05
39435;BME280;30098;51.880;-0.518;2022-09-09T02:54:29;99303.22;;;21.64;51.27
39435;BME280;30098;51.880;-0.518;2022-09-09T02:57:06;99308.69;;;21.64;51.06
39435;BME280;30098;51.880;-0.518;2022-09-09T02:59:33;99300.47;;;21.64;51.27
39435;BME280;30098;51.880;-0.518;2022-09-09T03:01:59;99310.63;;;21.64;50.97
39435;BME280;30098;51.880;-0.518;2022-09-09T03:04:24;99309.47;;;21.65;51.25
39435;BME280;30098;51.880;-0.518;2022-09-09T03:06:50;99302.41;;;21.64;50.95
39435;BME280;30098;51.880;-0.518;2022-09-09T03:09:16;99287.28;;;21.54;51.19
39435;BME280;30098;51.880;-0.518;2022-09-09T03:11:41;99302.78;;;21.62;51.16
39435;BME280;30098;51.880;-0.518;2022-09-09T03:14:07;99305.16;;;21.64;51.00
39435;BME280;30098;51.880;-0.518;2022-09-09T03:16:33;99282.94;;;21.53;51.14
39435;BME280;30098;51.880;-0.518;2022-09-09T03:19:00;99302.78;;;21.62;51.12
39435;BME280;30098;51.880;-0.518;2022-09-09T03:21:26;99301.63;;;21.63;51.02
39435;BME280;30098;51.880;-0.518;2022-09-09T03:23:52;99300.81;;;21.63;51.11
39435;BME280;30098;51.880;-0.518;2022-09-09T03:26:17;99303.56;;;21.63;51.13
39435;BME280;30098;51.880;-0.518;2022-09-09T03:28:43;99296.50;;;21.62;51.01
39435;BME280;30098;51.880;-0.518;2022-09-09T03:31:08;99300.81;;;21.63;51.22
39435;BME280;30098;51.880;-0.518;2022-09-09T03:33:38;99297.09;;;21.55;51.03
39435;BME280;30098;51.880;-0.518;2022-09-09T03:36:05;99283.59;;;21.46;51.00
39435;BME280;30098;51.880;-0.518;2022-09-09T03:38:31;99310.22;;;21.62;50.98
39435;BME280;30098;51.880;-0.518;2022-09-09T03:40:57;99300.91;;;21.50;50.99
39435;BME280;30098;51.880;-0.518;2022-09-09T03:43:24;99312.97;;;21.62;50.99
39435;BME280;30098;51.880;-0.518;2022-09-09T03:45:50;99327.81;;;21.61;51.13
39435;BME280;30098;51.880;-0.518;2022-09-09T03:48:17;99332.06;;;21.58;51.01
39435;BME280;30098;51.880;-0.518;2022-09-09T03:50:51;99257.69;;;21.12;50.89
39435;BME280;30098;51.880;-0.518;2022-09-09T03:53:19;99340.38;;;21.62;51.10
39435;BME280;30098;51.880;-0.518;2022-09-09T03:55:46;99340.69;;;21.60;50.88
39435;BME280;30098;51.880;-0.518;2022-09-09T03:58:14;99339.09;;;21.59;50.97
39435;BME280;30098;51.880;-0.518;2022-09-09T04:00:40;99350.06;;;21.59;50.99
39435;BME280;30098;51.880;-0.518;2022-09-09T04:03:11;99344.94;;;21.57;51.04
39435;BME280;30098;51.880;-0.518;2022-09-09T04:05:39;99355.53;;;21.59;51.00
39435;BME280;30098;51.880;-0.518;2022-09-09T04:08:06;99347.31;;;21.59;51.02
39435;BME280;30098;51.880;-0.518;2022-09-09T04:10:32;99350.88;;;21.60;50.92
39435;BME280;30098;51.880;-0.518;2022-09-09T04:12:58;99353.97;;;21.58;51.02
39435;BME280;30098;51.880;-0.518;2022-09-09T04:15:25;99356.72;;;21.58;51.00
39435;BME280;30098;51.880;-0.518;2022-09-09T04:17:50;99359.47;;;21.58;50.82
39435;BME280;30098;51.880;-0.518;2022-09-09T04:20:16;99357.88;;;21.57;50.82
39435;BME280;30098;51.880;-0.518;2022-09-09T04:22:41;99358.66;;;21.57;50.92
39435;BME280;30098;51.880;-0.518;2022-09-09T04:25:07;99364.13;;;21.57;50.74
39435;BME280;30098;51.880;-0.518;2022-09-09T04:27:33;99364.47;;;21.56;50.97
39435;BME280;30098;51.880;-0.518;2022-09-09T04:29:58;99358.97;;;21.56;50.78
39435;BME280;30098;51.880;-0.518;2022-09-09T04:32:24;99362.50;;;21.56;51.00
39435;BME280;30098;51.880;-0.518;2022-09-09T04:34:52;99363.34;;;21.57;50.91
39435;BME280;30098;51.880;-0.518;2022-09-09T04:37:18;99360.91;;;21.55;51.06
39435;BME280;30098;51.880;-0.518;2022-09-09T04:39:43;99347.38;;;21.47;51.03
39435;BME280;30098;51.880;-0.518;2022-09-09T04:42:10;99341.63;;;21.36;50.93
39435;BME280;30098;51.880;-0.518;2022-09-09T04:44:36;99366.38;;;21.55;50.75
39435;BME280;30098;51.880;-0.518;2022-09-09T04:47:02;99368.34;;;21.55;50.97
39435;BME280;30098;51.880;-0.518;2022-09-09T04:49:27;99370.31;;;21.54;51.08
39435;BME280;30098;51.880;-0.518;2022-09-09T04:51:52;99371.09;;;21.55;50.91
39435;BME280;30098;51.880;-0.518;2022-09-09T04:54:18;99372.22;;;21.54;50.89
39435;BME280;30098;51.880;-0.518;2022-09-09T04:56:44;99374.97;;;21.54;50.89
39435;BME280;30098;51.880;-0.518;2022-09-09T04:59:09;99365.78;;;21.46;50.83
39435;BME280;30098;51.880;-0.518;2022-09-09T05:01:35;99369.50;;;21.54;50.92
39435;BME280;30098;51.880;-0.518;2022-09-09T05:04:02;99360.53;;;21.41;50.95
39435;BME280;30098;51.880;-0.518;2022-09-09T05:06:28;99374.88;;;21.50;50.95
39435;BME280;30098;51.880;-0.518;2022-09-09T05:08:56;99378.84;;;21.53;50.96
39435;BME280;30098;51.880;-0.518;2022-09-09T05:11:28;99383.19;;;21.54;50.93
39435;BME280;30098;51.880;-0.518;2022-09-09T05:13:54;99297.69;;;21.00;50.86
39435;BME280;30098;51.880;-0.518;2022-09-09T05:16:20;99394.50;;;21.52;50.76
39435;BME280;30098;51.880;-0.518;2022-09-09T05:18:46;99385.66;;;21.43;50.83
39435;BME280;30098;51.880;-0.518;2022-09-09T05:21:14;99398.41;;;21.51;50.98
39435;BME280;30098;51.880;-0.518;2022-09-09T05:23:40;99401.13;;;21.51;51.05
39435;BME280;30098;51.880;-0.518;2022-09-09T05:26:06;99307.22;;;20.90;50.93
39435;BME280;30098;51.880;-0.518;2022-09-09T05:28:34;99403.00;;;21.47;50.86
39435;BME280;30098;51.880;-0.518;2022-09-09T05:31:04;99404.66;;;21.52;50.95
39435;BME280;30098;51.880;-0.518;2022-09-09T05:33:31;99407.75;;;21.50;50.79
39435;BME280;30098;51.880;-0.518;2022-09-09T05:36:02;99403.09;;;21.51;50.83
39435;BME280;30098;51.880;-0.518;2022-09-09T05:38:30;99402.28;;;21.50;51.06
39435;BME280;30098;51.880;-0.518;2022-09-09T05:40:55;99397.63;;;21.51;51.09
39435;BME280;30098;51.880;-0.518;2022-09-09T05:43:23;99406.97;;;21.50;50.84
39435;BME280;30098;51.880;-0.518;2022-09-09T05:46:03;99406.63;;;21.51;51.04
39435;BME280;30098;51.880;-0.518;2022-09-09T05:48:34;99406.16;;;21.49;50.99
39435;BME280;30098;51.880;-0.518;2022-09-09T05:51:01;99411.66;;;21.49;50.82
39435;BME280;30098;51.880;-0.518;2022-09-09T05:53:27;99419.88;;;21.49;51.01
39435;BME280;30098;51.880;-0.518;2022-09-09T05:56:05;99412.69;;;21.45;50.80
39435;BME280;30098;51.880;-0.518;2022-09-09T05:58:33;99421.81;;;21.49;50.94
39435;BME280;30098;51.880;-0.518;2022-09-09T06:01:13;99431.63;;;21.50;50.46
39435;BME280;30098;51.880;-0.518;2022-09-09T06:03:40;99432.78;;;21.49;50.85
39435;BME280;30098;51.880;-0.518;2022-09-09T06:06:08;99423.22;;;21.42;50.95
39435;BME280;30098;51.880;-0.518;2022-09-09T06:08:36;99349.88;;;20.91;50.96
39435;BME280;30098;51.880;-0.518;2022-09-09T06:13:30;99438.94;;;21.46;50.63
39435;BME280;30098;51.880;-0.518;2022-09-09T06:15:57;99442.84;;;21.45;50.98
39435;BME280;30098;51.880;-0.518;2022-09-09T06:18:24;99427.38;;;21.36;50.87
39435;BME280;30098;51.880;-0.518;2022-09-09T06:20:57;99449.91;;;21.46;50.81
39435;BME280;30098;51.880;-0.518;2022-09-09T06:23:23;99447.97;;;21.46;50.78
39435;BME280;30098;51.880;-0.518;2022-09-09T06:25:49;99445.94;;;21.43;50.88
39435;BME280;30098;51.880;-0.518;2022-09-09T06:28:15;99456.53;;;21.45;50.76
39435;BME280;30098;51.880;-0.518;2022-09-09T06:30:41;99451.88;;;21.45;50.86
39435;BME280;30098;51.880;-0.518;2022-09-09T06:33:07;99452.66;;;21.46;50.97
39435;BME280;30098;51.880;-0.518;2022-09-09T06:35:32;99454.59;;;21.45;50.91
39435;BME280;30098;51.880;-0.518;2022-09-09T06:37:57;99447.53;;;21.44;50.91
39435;BME280;30098;51.880;-0.518;2022-09-09T06:40:24;99458.50;;;21.44;50.96
39435;BME280;30098;51.880;-0.518;2022-09-09T06:42:50;99465.56;;;21.45;50.74
39435;BME280;30098;51.880;-0.518;2022-09-09T06:45:16;99438.16;;;21.29;50.71
39435;BME280;30098;51.880;-0.518;2022-09-09T06:47:43;99456.44;;;21.41;50.87
39435;BME280;30098;51.880;-0.518;2022-09-09T06:50:09;99463.19;;;21.44;50.68
39435;BME280;30098;51.880;-0.518;2022-09-09T06:52:35;99442.34;;;21.26;50.81
39435;BME280;30098;51.880;-0.518;2022-09-09T06:55:01;99473.34;;;21.43;50.88
39435;BME280;30098;51.880;-0.518;2022-09-09T06:57:27;99479.63;;;21.44;50.85
39435;BME280;30098;51.880;-0.518;2022-09-09T06:59:53;99482.38;;;21.44;50.82
39435;BME280;30098;51.880;-0.518;2022-09-09T07:02:18;99487.03;;;21.43;51.03
39435;BME280;30098;51.880;-0.518;2022-09-09T07:04:44;99482.69;;;21.42;50.59
39435;BME280;30098;51.880;-0.518;2022-09-09T07:07:09;99490.59;;;21.44;50.93
39435;BME280;30098;51.880;-0.518;2022-09-09T07:09:37;99497.22;;;21.42;50.85
39435;BME280;30098;51.880;-0.518;2022-09-09T07:12:03;99492.50;;;21.43;51.06
39435;BME280;30098;51.880;-0.518;2022-09-09T07:14:29;99495.25;;;21.43;50.95
39435;BME280;30098;51.880;-0.518;2022-09-09T07:16:54;99501.19;;;21.45;50.87
39435;BME280;30098;51.880;-0.518;2022-09-09T07:19:20;99495.00;;;21.48;50.76
39435;BME280;30098;51.880;-0.518;2022-09-09T07:21:45;99492.50;;;21.43;50.80
39435;BME280;30098;51.880;-0.518;2022-09-09T07:24:11;99502.16;;;21.53;50.57
39435;BME280;30098;51.880;-0.518;2022-09-09T07:26:38;99498.75;;;21.56;50.67
39435;BME280;30098;51.880;-0.518;2022-09-09T07:29:03;99502.75;;;21.58;50.72
39435;BME280;30098;51.880;-0.518;2022-09-09T07:31:31;99510.63;;;21.60;50.54
39435;BME280;30098;51.880;-0.518;2022-09-09T07:33:58;99505.59;;;21.62;50.76
39435;BME280;30098;51.880;-0.518;2022-09-09T07:36:36;99434.88;;;21.11;50.68
39435;BME280;30098;51.880;-0.518;2022-09-09T07:39:11;99515.41;;;21.63;50.66
39435;BME280;30098;51.880;-0.518;2022-09-09T07:41:46;99511.06;;;21.62;50.74
39435;BME280;30098;51.880;-0.518;2022-09-09T07:44:14;99520.06;;;21.63;50.72
39435;BME280;30098;51.880;-0.518;2022-09-09T07:46:40;99521.25;;;21.62;50.98
39435;BME280;30098;51.880;-0.518;2022-09-09T07:49:07;99516.81;;;21.57;50.95
39435;BME280;30098;51.880;-0.518;2022-09-09T07:51:36;99523.53;;;21.60;51.59
39435;BME280;30098;51.880;-0.518;2022-09-09T07:54:05;99533.00;;;21.62;51.13
39435;BME280;30098;51.880;-0.518;2022-09-09T07:56:31;99527.41;;;21.58;51.37
39435;BME280;30098;51.880;-0.518;2022-09-09T07:58:58;99532.91;;;21.58;51.52
39435;BME280;30098;51.880;-0.518;2022-09-09T08:01:30;99536.00;;;21.57;51.73
39435;BME280;30098;51.880;-0.518;2022-09-09T08:04:03;99544.22;;;21.57;51.57
39435;BME280;30098;51.880;-0.518;2022-09-09T08:06:34;99546.97;;;21.57;51.28
39435;BME280;30098;51.880;-0.518;2022-09-09T08:09:00;99550.81;;;21.56;51.27
39435;BME280;30098;51.880;-0.518;2022-09-09T08:11:28;99546.97;;;21.57;51.20
39435;BME280;30098;51.880;-0.518;2022-09-09T08:13:54;99528.50;;;21.41;51.08
39435;BME280;30098;51.880;-0.518;2022-09-09T08:16:23;99532.81;;;21.42;51.14
39435;BME280;30098;51.880;-0.518;2022-09-09T08:18:50;99548.06;;;21.56;50.92
39435;BME280;30098;51.880;-0.518;2022-09-09T08:21:27;99558.22;;;21.55;50.93
39435;BME280;30098;51.880;-0.518;2022-09-09T08:23:55;99562.91;;;21.55;51.09
39435;BME280;30098;51.880;-0.518;2022-09-09T08:26:26;99563.69;;;21.55;50.88
39435;BME280;30098;51.880;-0.518;2022-09-09T08:28:54;99569.19;;;21.55;50.92
39435;BME280;30098;51.880;-0.518;2022-09-09T08:31:23;99574.66;;;21.55;51.19
39435;BME280;30098;51.880;-0.518;2022-09-09T08:33:50;99522.97;;;21.25;51.16
39435;BME280;30098;51.880;-0.518;2022-09-09T08:36:21;99573.88;;;21.55;51.22
39435;BME280;30098;51.880;-0.518;2022-09-09T08:38:48;99573.09;;;21.54;51.28
39435;BME280;30098;51.880;-0.518;2022-09-09T08:44:04;99579.34;;;21.55;51.43
39435;BME280;30098;51.880;-0.518;2022-09-09T08:53:20;99590.31;;;21.55;51.41
39435;BME280;30098;51.880;-0.518;2022-09-09T08:55:54;99591.81;;;21.52;51.02
39435;BME280;30098;51.880;-0.518;2022-09-09T08:58:27;99592.19;;;21.51;51.09
39435;BME280;30098;51.880;-0.518;2022-09-09T09:09:32;99604.97;;;21.47;51.64
39435;BME280;30098;51.880;-0.518;2022-09-09T09:12:13;99605.31;;;21.45;51.64
39435;BME280;30098;51.880;-0.518;2022-09-09T09:14:40;99614.66;;;21.44;51.61
39435;BME280;30098;51.880;-0.518;2022-09-09T09:17:11;99616.28;;;21.45;51.79
39435;BME280;30098;51.880;-0.518;2022-09-09T09:19:39;99616.63;;;21.44;51.98
39435;BME280;30098;51.880;-0.518;2022-09-09T09:22:19;99625.63;;;21.44;51.95
39435;BME280;30098;51.880;-0.518;2022-09-09T09:27:34;99629.97;;;21.45;51.97
39435;BME280;30098;51.880;-0.518;2022-09-09T09:30:18;99553.59;;;20.90;51.96
39435;BME280;30098;51.880;-0.518;2022-09-09T09:33:05;99637.72;;;21.43;51.69
39435;BME280;30098;51.880;-0.518;2022-09-09T09:35:34;99625.66;;;21.32;51.85
39435;BME280;30098;51.880;-0.518;2022-09-09T09:37:59;99644.72;;;21.40;51.64
39435;BME280;30098;51.880;-0.518;2022-09-09T09:40:26;99645.16;;;21.42;51.58
39435;BME280;30098;51.880;-0.518;2022-09-09T09:42:59;99624.31;;;21.25;51.71
39435;BME280;30098;51.880;-0.518;2022-09-09T09:45:33;99650.97;;;21.41;51.90
39435;BME280;30098;51.880;-0.518;2022-09-09T09:48:04;99652.25;;;21.44;51.93
39435;BME280;30098;51.880;-0.518;2022-09-09T09:50:32;99648.13;;;21.37;51.85
39435;BME280;30098;51.880;-0.518;2022-09-09T09:53:02;99656.13;;;21.42;51.87
39435;BME280;30098;51.880;-0.518;2022-09-09T09:55:30;99663.22;;;21.44;51.81
39435;BME280;30098;51.880;-0.518;2022-09-09T09:58:04;99664.34;;;21.42;51.82
39435;BME280;30098;51.880;-0.518;2022-09-09T10:00:32;99658.88;;;21.42;51.72
39435;BME280;30098;51.880;-0.518;2022-09-09T10:03:00;99665.50;;;21.41;51.77
39435;BME280;30098;51.880;-0.518;2022-09-09T10:05:30;99662.41;;;21.43;51.73
39435;BME280;30098;51.880;-0.518;2022-09-09T10:08:11;99671.44;;;21.44;51.86
39435;BME280;30098;51.880;-0.518;2022-09-09T10:11:22;99673.00;;;21.45;51.61
39435;BME280;30098;51.880;-0.518;2022-09-09T10:19:33;99578.94;;;20.87;51.48
39435;BME280;30098;51.880;-0.518;2022-09-09T10:25:16;99668.78;;;21.47;51.55
39435;BME280;30098;51.880;-0.518;2022-09-09T10:30:23;99674.72;;;21.49;51.36
39435;BME280;30098;51.880;-0.518;2022-09-09T10:38:46;99676.41;;;21.54;51.08
39435;BME280;30098;51.880;-0.518;2022-09-09T10:46:26;99687.84;;;21.56;50.96
39435;BME280;30098;51.880;-0.518;2022-09-09T10:49:41;99682.03;;;21.57;51.08
39435;BME280;30098;51.880;-0.518;2022-09-09T10:52:22;99691.06;;;21.58;50.76
39435;BME280;30098;51.880;-0.518;2022-09-09T11:00:17;99692.31;;;21.61;50.69
39435;BME280;30098;51.880;-0.518;2022-09-09T11:02:43;99693.91;;;21.62;50.60
39435;BME280;30098;51.880;-0.518;2022-09-09T11:05:19;99606.97;;;21.09;50.41
39435;BME280;30098;51.880;-0.518;2022-09-09T11:10:22;99690.47;;;21.65;50.25
39435;BME280;30098;51.880;-0.518;2022-09-09T11:12:51;99687.25;;;21.63;50.20
39435;BME280;30098;51.880;-0.518;2022-09-09T11:15:35;99690.13;;;21.66;49.94
39435;BME280;30098;51.880;-0.518;2022-09-09T11:18:04;99690.94;;;21.67;50.18
39435;BME280;30098;51.880;-0.518;2022-09-09T11:20:30;99693.31;;;21.68;50.06
39435;BME280;30098;51.880;-0.518;2022-09-09T11:23:04;99696.06;;;21.68;50.02
39435;BME280;30098;51.880;-0.518;2022-09-09T11:25:48;99701.19;;;21.70;49.82
39435;BME280;30098;51.880;-0.518;2022-09-09T11:28:39;99697.31;;;21.71;50.05
39435;BME280;30098;51.880;-0.518;2022-09-09T11:36:57;99696.63;;;21.74;50.38
39435;BME280;30098;51.880;-0.518;2022-09-09T11:44:39;99693.31;;;21.81;50.61
39435;BME280;30098;51.880;-0.518;2022-09-09T11:47:26;99687.47;;;21.82;50.62
39435;BME280;30098;51.880;-0.518;2022-09-09T11:52:44;99696.16;;;21.84;50.74
39435;BME280;30098;51.880;-0.518;2022-09-09T11:55:29;99696.94;;;21.85;50.63
39435;BME280;30098;51.880;-0.518;2022-09-09T12:02:58;99685.88;;;21.81;50.42
39435;BME280;30098;51.880;-0.518;2022-09-09T12:05:38;99698.75;;;21.93;50.37
39435;BME280;30098;51.880;-0.518;2022-09-09T12:08:06;99706.63;;;21.95;50.31
39435;BME280;30098;51.880;-0.518;2022-09-09T12:10:37;99715.31;;;21.97;50.04
39435;BME280;30098;51.880;-0.518;2022-09-09T12:13:21;99675.94;;;21.77;50.09
39435;BME280;30098;51.880;-0.518;2022-09-09T12:15:53;99707.97;;;22.01;50.04
39435;BME280;30098;51.880;-0.518;2022-09-09T12:18:24;99705.69;;;22.03;50.08
39435;BME280;30098;51.880;-0.518;2022-09-09T12:23:45;99707.38;;;22.08;50.10
39435;BME280;30098;51.880;-0.518;2022-09-09T12:28:58;99695.38;;;22.12;50.13
39435;BME280;30098;51.880;-0.518;2022-09-09T12:31:36;99697.75;;;22.14;50.20
39435;BME280;30098;51.880;-0.518;2022-09-09T12:34:11;99697.84;;;22.17;50.39
39435;BME280;30098;51.880;-0.518;2022-09-09T12:36:39;99697.84;;;22.17;50.10
39435;BME280;30098;51.880;-0.518;2022-09-09T12:39:18;99707.41;;;22.24;50.19
39435;BME280;30098;51.880;-0.518;2022-09-09T12:41:54;99704.00;;;22.27;50.07
39435;BME280;30098;51.880;-0.518;2022-09-09T12:44:22;99715.06;;;22.30;50.13
39435;BME280;30098;51.880;-0.518;2022-09-09T12:46:48;99717.44;;;22.32;49.94
39435;BME280;30098;51.880;-0.518;2022-09-09T12:51:56;99720.75;;;22.37;49.94
39435;BME280;30098;51.880;-0.518;2022-09-09T12:54:22;99723.16;;;22.39;49.77
39435;BME280;30098;51.880;-0.518;2022-09-09T12:56:49;99716.53;;;22.40;48.89
39435;BME280;30098;51.880;-0.518;2022-09-09T12:59:43;99726.78;;;22.43;49.49
39435;BME280;30098;51.880;-0.518;2022-09-09T13:02:21;99725.72;;;22.48;49.54
39435;BME280;30098;51.880;-0.518;2022-09-09T13:04:48;99718.66;;;22.47;49.22
39435;BME280;30098;51.880;-0.518;2022-09-09T13:07:16;99695.34;;;22.41;49.38
39435;BME280;30098;51.880;-0.518;2022-09-09T13:09:42;99724.09;;;22.59;49.50
39435;BME280;30098;51.880;-0.518;2022-09-09T13:12:14;99720.28;;;22.64;49.38
39435;BME280;30098;51.880;-0.518;2022-09-09T13:14:43;99729.03;;;22.69;49.39
39435;BME280;30098;51.880;-0.518;2022-09-09T13:17:21;99736.22;;;22.74;49.25
39435;BME280;30098;51.880;-0.518;2022-09-09T13:19:47;99734.38;;;22.78;49.20
39435;BME280;30098;51.880;-0.518;2022-09-09T13:22:29;99742.34;;;22.83;49.22
39435;BME280;30098;51.880;-0.518;2022-09-09T13:25:06;99755.03;;;22.88;49.05
39435;BME280;30098;51.880;-0.518;2022-09-09T13:27:34;99751.22;;;22.93;49.07
39435;BME280;30098;51.880;-0.518;2022-09-09T13:30:34;99749.00;;;22.98;48.96
39435;BME280;30098;51.880;-0.518;2022-09-09T13:35:35;99747.16;;;23.03;48.87
39435;BME280;30098;51.880;-0.518;2022-09-09T13:38:14;99708.63;;;22.83;48.91
39435;BME280;30098;51.880;-0.518;2022-09-09T13:40:40;99722.63;;;22.94;49.55
39435;BME280;30098;51.880;-0.518;2022-09-09T13:43:15;99756.91;;;23.16;49.34
39435;BME280;30098;51.880;-0.518;2022-09-09T13:45:52;99758.97;;;23.19;49.41
39435;BME280;30098;51.880;-0.518;2022-09-09T13:48:19;99760.22;;;23.22;49.50
39435;BME280;30098;51.880;-0.518;2022-09-09T13:50:55;99665.03;;;22.65;49.37
39435;BME280;30098;51.880;-0.518;2022-09-09T13:53:21;99728.47;;;23.08;49.89
39435;BME280;30098;51.880;-0.518;2022-09-09T13:55:46;99751.00;;;23.30;49.82
39435;BME280;30098;51.880;-0.518;2022-09-09T13:58:16;99752.22;;;23.33;50.01
39435;BME280;30098;51.880;-0.518;2022-09-09T14:00:44;99751.94;;;23.38;49.63
39435;BME280;30098;51.880;-0.518;2022-09-09T14:03:10;99751.56;;;23.39;49.57
39435;BME280;30098;51.880;-0.518;2022-09-09T14:05:35;99754.41;;;23.43;49.54
39435;BME280;30098;51.880;-0.518;2022-09-09T14:08:06;99749.00;;;23.46;49.45
39435;BME280;30098;51.880;-0.518;2022-09-09T14:10:32;99738.00;;;23.46;49.32
39435;BME280;30098;51.880;-0.518;2022-09-09T14:13:01;99745.63;;;23.53;48.92
39435;BME280;30098;51.880;-0.518;2022-09-09T14:15:26;99671.47;;;23.05;48.99
39435;BME280;30098;51.880;-0.518;2022-09-09T14:17:52;99761.13;;;23.61;49.25
39435;BME280;30098;51.880;-0.518;2022-09-09T14:20:17;99761.22;;;23.65;48.80
39435;BME280;30098;51.880;-0.518;2022-09-09T14:22:44;99759.34;;;23.69;49.03
39435;BME280;30098;51.880;-0.518;2022-09-09T14:25:10;99761.38;;;23.72;48.48
39435;BME280;30098;51.880;-0.518;2022-09-09T14:27:38;99763.06;;;23.77;48.72
39435;BME280;30098;51.880;-0.518;2022-09-09T14:30:05;99736.84;;;23.63;48.27
39435;BME280;30098;51.880;-0.518;2022-09-09T14:32:31;99760.91;;;23.86;48.30
39435;BME280;30098;51.880;-0.518;2022-09-09T14:34:56;99758.56;;;23.88;48.31
39435;BME280;30098;51.880;-0.518;2022-09-09T14:37:22;99762.56;;;23.91;47.64
39435;BME280;30098;51.880;-0.518;2022-09-09T14:39:47;99748.94;;;23.78;48.19
39435;BME280;30098;51.880;-0.518;2022-09-09T14:42:16;99743.22;;;23.87;47.68
39435;BME280;30098;51.880;-0.518;2022-09-09T14:44:41;99769.13;;;24.02;47.75
39435;BME280;30098;51.880;-0.518;2022-09-09T14:47:08;99743.66;;;23.89;47.39
39435;BME280;30098;51.880;-0.518;2022-09-09T14:49:34;99774.34;;;24.07;47.70
39435;BME280;30098;51.880;-0.518;2022-09-09T14:52:00;99773.63;;;24.10;47.64
39435;BME280;30098;51.880;-0.518;2022-09-09T14:54:26;99770.13;;;24.14;47.36
39435;BME280;30098;51.880;-0.518;2022-09-09T14:56:51;99767.81;;;24.16;47.02
39435;BME280;30098;51.880;-0.518;2022-09-09T14:59:17;99776.44;;;24.14;45.82