sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76583;BMP280;65462;52.148;7.940;2023-02-17T00:01:17;100976.59;;;9.47
76583;BMP280;65462;52.148;7.940;2023-02-17T00:03:43;100967.09;;;9.46
76583;BMP280;65462;52.148;7.940;2023-02-17T00:06:12;100957.84;;;9.48
76583;BMP280;65462;52.148;7.940;2023-02-17T00:08:38;100960.16;;;9.50
76583;BMP280;65462;52.148;7.940;2023-02-17T00:11:03;100956.28;;;9.47
76583;BMP280;65462;52.148;7.940;2023-02-17T00:13:29;100960.63;;;9.52
76583;BMP280;65462;52.148;7.940;2023-02-17T00:15:54;100966.22;;;9.50
76583;BMP280;65462;52.148;7.940;2023-02-17T00:18:20;100958.75;;;9.52
76583;BMP280;65462;52.148;7.940;2023-02-17T00:20:45;100947.13;;;9.53
76583;BMP280;65462;52.148;7.940;2023-02-17T00:23:10;100950.84;;;9.52
76583;BMP280;65462;52.148;7.940;2023-02-17T00:25:37;100943.13;;;9.56
76583;BMP280;65462;52.148;7.940;2023-02-17T00:28:02;100942.94;;;9.52
76583;BMP280;65462;52.148;7.940;2023-02-17T00:30:27;100940.78;;;9.54
76583;BMP280;65462;52.148;7.940;2023-02-17T00:32:53;100940.63;;;9.51
76583;BMP280;65462;52.148;7.940;2023-02-17T00:35:18;100936.31;;;9.55
76583;BMP280;65462;52.148;7.940;2023-02-17T00:37:43;100942.53;;;9.59
76583;BMP280;65462;52.148;7.940;2023-02-17T00:40:11;100931.78;;;9.55
76583;BMP280;65462;52.148;7.940;2023-02-17T00:42:36;100938.19;;;9.63
76583;BMP280;65462;52.148;7.940;2023-02-17T00:45:01;100935.28;;;9.65
76583;BMP280;65462;52.148;7.940;2023-02-17T00:47:27;100938.97;;;9.64
76583;BMP280;65462;52.148;7.940;2023-02-17T00:49:52;100937.91;;;9.65
76583;BMP280;65462;52.148;7.940;2023-02-17T00:52:17;100930.00;;;9.65
76583;BMP280;65462;52.148;7.940;2023-02-17T00:54:42;100938.97;;;9.64
76583;BMP280;65462;52.148;7.940;2023-02-17T00:57:08;100930.59;;;9.62
76583;BMP280;65462;52.148;7.940;2023-02-17T00:59:33;100932.44;;;9.61
76583;BMP280;65462;52.148;7.940;2023-02-17T01:01:59;100929.50;;;9.63
76583;BMP280;65462;52.148;7.940;2023-02-17T01:04:24;100938.97;;;9.64
76583;BMP280;65462;52.148;7.940;2023-02-17T01:06:49;100940.53;;;9.65
76583;BMP280;65462;52.148;7.940;2023-02-17T01:09:14;100936.22;;;9.69
76583;BMP280;65462;52.148;7.940;2023-02-17T01:11:41;100937.47;;;9.71
76583;BMP280;65462;52.148;7.940;2023-02-17T01:14:07;100935.31;;;9.73
76583;BMP280;65462;52.148;7.940;2023-02-17T01:16:36;100929.72;;;9.75
76583;BMP280;65462;52.148;7.940;2023-02-17T01:19:05;100931.28;;;9.76
76583;BMP280;65462;52.148;7.940;2023-02-17T01:21:31;100927.97;;;9.70
76583;BMP280;65462;52.148;7.940;2023-02-17T01:23:59;100934.06;;;9.79
76583;BMP280;65462;52.148;7.940;2023-02-17T01:26:26;100930.06;;;9.82
76583;BMP280;65462;52.148;7.940;2023-02-17T01:28:52;100932.41;;;9.83
76583;BMP280;65462;52.148;7.940;2023-02-17T01:31:19;100926.94;;;9.80
76583;BMP280;65462;52.148;7.940;2023-02-17T01:33:45;100929.28;;;9.81
76583;BMP280;65462;52.148;7.940;2023-02-17T01:36:15;100927.91;;;9.84
76583;BMP280;65462;52.148;7.940;2023-02-17T01:38:41;100921.22;;;9.86
76583;BMP280;65462;52.148;7.940;2023-02-17T01:41:08;100922.63;;;9.84
76583;BMP280;65462;52.148;7.940;2023-02-17T01:43:34;100910.66;;;9.86
76583;BMP280;65462;52.148;7.940;2023-02-17T01:46:02;100911.44;;;9.87
76583;BMP280;65462;52.148;7.940;2023-02-17T01:48:42;100914.28;;;9.90
76583;BMP280;65462;52.148;7.940;2023-02-17T01:51:21;100913.16;;;9.91
76583;BMP280;65462;52.148;7.940;2023-02-17T01:53:53;100910.25;;;9.93
76583;BMP280;65462;52.148;7.940;2023-02-17T01:56:20;100899.97;;;9.91
76583;BMP280;65462;52.148;7.940;2023-02-17T01:58:54;100898.72;;;9.89
76583;BMP280;65462;52.148;7.940;2023-02-17T02:01:20;100893.63;;;9.92
76583;BMP280;65462;52.148;7.940;2023-02-17T02:03:46;100874.09;;;9.93
76583;BMP280;65462;52.148;7.940;2023-02-17T02:06:16;100872.22;;;9.94
76583;BMP280;65462;52.148;7.940;2023-02-17T02:08:55;100860.38;;;9.91
76583;BMP280;65462;52.148;7.940;2023-02-17T02:11:20;100858.06;;;9.90
76583;BMP280;65462;52.148;7.940;2023-02-17T02:13:46;100860.56;;;9.95
76583;BMP280;65462;52.148;7.940;2023-02-17T02:16:20;100857.94;;;9.95
76583;BMP280;65462;52.148;7.940;2023-02-17T02:24:53;100839.00;;;9.93
76583;BMP280;65462;52.148;7.940;2023-02-17T02:30:49;100848.31;;;9.99
76583;BMP280;65462;52.148;7.940;2023-02-17T02:36:05;100853.59;;;9.99
76583;BMP280;65462;52.148;7.940;2023-02-17T02:38:57;100860.13;;;10.01
76583;BMP280;65462;52.148;7.940;2023-02-17T02:41:35;100853.75;;;10.02
76583;BMP280;65462;52.148;7.940;2023-02-17T02:44:04;100851.41;;;10.01
76583;BMP280;65462;52.148;7.940;2023-02-17T02:46:30;100853.41;;;10.04
76583;BMP280;65462;52.148;7.940;2023-02-17T02:48:56;100847.06;;;10.05
76583;BMP280;65462;52.148;7.940;2023-02-17T02:51:39;100845.66;;;9.99
76583;BMP280;65462;52.148;7.940;2023-02-17T02:54:16;100844.41;;;10.05
76583;BMP280;65462;52.148;7.940;2023-02-17T02:59:44;100834.50;;;10.02
76583;BMP280;65462;52.148;7.940;2023-02-17T03:04:59;100827.00;;;10.04
76583;BMP280;65462;52.148;7.940;2023-02-17T03:07:30;100823.31;;;10.05
76583;BMP280;65462;52.148;7.940;2023-02-17T03:09:58;100815.09;;;10.06
76583;BMP280;65462;52.148;7.940;2023-02-17T03:12:25;100816.16;;;10.05
76583;BMP280;65462;52.148;7.940;2023-02-17T03:14:54;100795.97;;;10.01
76583;BMP280;65462;52.148;7.940;2023-02-17T03:17:21;100797.38;;;10.07
76583;BMP280;65462;52.148;7.940;2023-02-17T03:19:47;100806.38;;;10.06
76583;BMP280;65462;52.148;7.940;2023-02-17T03:22:21;100803.16;;;10.09
76583;BMP280;65462;52.148;7.940;2023-02-17T03:24:47;100800.19;;;10.10
76583;BMP280;65462;52.148;7.940;2023-02-17T03:27:12;100806.25;;;10.11
76583;BMP280;65462;52.148;7.940;2023-02-17T03:29:38;100805.28;;;10.07
76583;BMP280;65462;52.148;7.940;2023-02-17T03:32:03;100809.69;;;10.11
76583;BMP280;65462;52.148;7.940;2023-02-17T03:34:29;100807.34;;;10.10
76583;BMP280;65462;52.148;7.940;2023-02-17T03:36:54;100807.81;;;10.12
76583;BMP280;65462;52.148;7.940;2023-02-17T03:39:20;100803.75;;;10.14
76583;BMP280;65462;52.148;7.940;2023-02-17T03:41:45;100808.25;;;10.14
76583;BMP280;65462;52.148;7.940;2023-02-17T03:44:10;100799.53;;;10.13
76583;BMP280;65462;52.148;7.940;2023-02-17T03:46:38;100800.03;;;10.15
76583;BMP280;65462;52.148;7.940;2023-02-17T03:49:04;100790.56;;;10.14
76583;BMP280;65462;52.148;7.940;2023-02-17T03:51:29;100783.41;;;10.15
76583;BMP280;65462;52.148;7.940;2023-02-17T03:53:54;100789.47;;;10.15
76583;BMP280;65462;52.148;7.940;2023-02-17T03:56:20;100781.72;;;10.19
76583;BMP280;65462;52.148;7.940;2023-02-17T03:58:45;100782.81;;;10.18
76583;BMP280;65462;52.148;7.940;2023-02-17T04:01:12;100783.88;;;10.17
76583;BMP280;65462;52.148;7.940;2023-02-17T04:03:38;100791.19;;;10.20
76583;BMP280;65462;52.148;7.940;2023-02-17T04:06:04;100778.75;;;10.20
76583;BMP280;65462;52.148;7.940;2023-02-17T04:08:30;100777.06;;;10.16
76583;BMP280;65462;52.148;7.940;2023-02-17T04:10:58;100772.25;;;10.18
76583;BMP280;65462;52.148;7.940;2023-02-17T04:13:24;100761.03;;;10.12
76583;BMP280;65462;52.148;7.940;2023-02-17T04:15:50;100780.94;;;10.18
76583;BMP280;65462;52.148;7.940;2023-02-17T04:18:16;100782.16;;;10.21
76583;BMP280;65462;52.148;7.940;2023-02-17T04:20:42;100793.06;;;10.19
76583;BMP280;65462;52.148;7.940;2023-02-17T04:23:08;100796.00;;;10.18
76583;BMP280;65462;52.148;7.940;2023-02-17T04:25:34;100798.19;;;10.16
76583;BMP280;65462;52.148;7.940;2023-02-17T04:28:01;100797.56;;;10.19
76583;BMP280;65462;52.148;7.940;2023-02-17T04:30:27;100800.03;;;10.24
76583;BMP280;65462;52.148;7.940;2023-02-17T04:32:52;100796.94;;;10.22
76583;BMP280;65462;52.148;7.940;2023-02-17T04:35:17;100797.72;;;10.22
76583;BMP280;65462;52.148;7.940;2023-02-17T04:37:43;100783.41;;;10.23
76583;BMP280;65462;52.148;7.940;2023-02-17T04:40:08;100770.38;;;10.18
76583;BMP280;65462;52.148;7.940;2023-02-17T04:42:35;100771.59;;;10.21
76583;BMP280;65462;52.148;7.940;2023-02-17T04:45:01;100769.91;;;10.16
76583;BMP280;65462;52.148;7.940;2023-02-17T04:47:26;100763.53;;;10.17
76583;BMP280;65462;52.148;7.940;2023-02-17T04:49:52;100761.22;;;10.16
76583;BMP280;65462;52.148;7.940;2023-02-17T04:52:17;100760.72;;;10.14
76583;BMP280;65462;52.148;7.940;2023-02-17T04:54:42;100774.72;;;10.14
76583;BMP280;65462;52.148;7.940;2023-02-17T04:57:08;100771.00;;;10.15
76583;BMP280;65462;52.148;7.940;2023-02-17T04:59:33;100771.00;;;10.15
76583;BMP280;65462;52.148;7.940;2023-02-17T05:01:58;100766.78;;;10.14
76583;BMP280;65462;52.148;7.940;2023-02-17T05:04:23;100766.50;;;10.16
76583;BMP280;65462;52.148;7.940;2023-02-17T05:06:49;100764.94;;;10.15
76583;BMP280;65462;52.148;7.940;2023-02-17T05:09:14;100764.94;;;10.15
76583;BMP280;65462;52.148;7.940;2023-02-17T05:11:39;100768.81;;;10.17
76583;BMP280;65462;52.148;7.940;2023-02-17T05:14:04;100770.06;;;10.20
76583;BMP280;65462;52.148;7.940;2023-02-17T05:16:30;100764.03;;;10.19
76583;BMP280;65462;52.148;7.940;2023-02-17T05:18:55;100769.31;;;10.19
76583;BMP280;65462;52.148;7.940;2023-02-17T05:21:20;100772.25;;;10.18
76583;BMP280;65462;52.148;7.940;2023-02-17T05:23:46;100765.41;;;10.17
76583;BMP280;65462;52.148;7.940;2023-02-17T05:26:11;100749.56;;;10.08
76583;BMP280;65462;52.148;7.940;2023-02-17T05:28:36;100740.88;;;10.16
76583;BMP280;65462;52.148;7.940;2023-02-17T05:31:02;100743.53;;;10.16
76583;BMP280;65462;52.148;7.940;2023-02-17T05:33:28;100761.03;;;10.12
76583;BMP280;65462;52.148;7.940;2023-02-17T05:38:28;100760.59;;;10.19
76583;BMP280;65462;52.148;7.940;2023-02-17T05:43:29;100770.22;;;10.15
76583;BMP280;65462;52.148;7.940;2023-02-17T05:45:54;100764.16;;;10.14
76583;BMP280;65462;52.148;7.940;2023-02-17T05:48:20;100754.84;;;10.17
76583;BMP280;65462;52.148;7.940;2023-02-17T05:50:45;100762.28;;;10.15
76583;BMP280;65462;52.148;7.940;2023-02-17T05:53:10;100757.47;;;10.17
76583;BMP280;65462;52.148;7.940;2023-02-17T05:55:36;100758.25;;;10.17
76583;BMP280;65462;52.148;7.940;2023-02-17T05:58:01;100741.94;;;10.24
76583;BMP280;65462;52.148;7.940;2023-02-17T06:00:26;100734.19;;;10.19
76583;BMP280;65462;52.148;7.940;2023-02-17T06:02:52;100743.19;;;10.18
76583;BMP280;65462;52.148;7.940;2023-02-17T06:05:17;100745.66;;;10.14
76583;BMP280;65462;52.148;7.940;2023-02-17T06:07:43;100748.47;;;10.18
76583;BMP280;65462;52.148;7.940;2023-02-17T06:10:08;100749.56;;;10.17
76583;BMP280;65462;52.148;7.940;2023-02-17T06:12:34;100746.00;;;10.13
76583;BMP280;65462;52.148;7.940;2023-02-17T06:14:59;100751.72;;;10.15
76583;BMP280;65462;52.148;7.940;2023-02-17T06:17:24;100761.22;;;10.16
76583;BMP280;65462;52.148;7.940;2023-02-17T06:19:50;100765.09;;;10.18
76583;BMP280;65462;52.148;7.940;2023-02-17T06:22:15;100764.47;;;10.13
76583;BMP280;65462;52.148;7.940;2023-02-17T06:24:40;100769.91;;;10.16
76583;BMP280;65462;52.148;7.940;2023-02-17T06:27:06;100765.56;;;10.12
76583;BMP280;65462;52.148;7.940;2023-02-17T06:29:31;100771.78;;;10.16
76583;BMP280;65462;52.148;7.940;2023-02-17T06:31:56;100761.03;;;10.21
76583;BMP280;65462;52.148;7.940;2023-02-17T06:34:22;100752.69;;;10.19
76583;BMP280;65462;52.148;7.940;2023-02-17T06:36:47;100756.84;;;10.20
76583;BMP280;65462;52.148;7.940;2023-02-17T06:39:12;100761.50;;;10.23
76583;BMP280;65462;52.148;7.940;2023-02-17T06:41:37;100766.78;;;10.23
76583;BMP280;65462;52.148;7.940;2023-02-17T06:44:03;100766.19;;;10.17
76583;BMP280;65462;52.148;7.940;2023-02-17T06:46:28;100768.19;;;10.20
76583;BMP280;65462;52.148;7.940;2023-02-17T06:48:54;100744.41;;;10.20
76583;BMP280;65462;52.148;7.940;2023-02-17T06:51:19;100755.47;;;10.22
76583;BMP280;65462;52.148;7.940;2023-02-17T06:53:44;100748.78;;;10.25
76583;BMP280;65462;52.148;7.940;2023-02-17T06:56:10;100751.88;;;10.27
76583;BMP280;65462;52.148;7.940;2023-02-17T06:58:36;100758.28;;;10.26
76583;BMP280;65462;52.148;7.940;2023-02-17T07:01:01;100758.38;;;10.29
76583;BMP280;65462;52.148;7.940;2023-02-17T07:03:27;100755.91;;;10.33
76583;BMP280;65462;52.148;7.940;2023-02-17T07:05:56;100754.19;;;10.37
76583;BMP280;65462;52.148;7.940;2023-02-17T07:08:22;100753.28;;;10.33
76583;BMP280;65462;52.148;7.940;2023-02-17T07:10:47;100763.38;;;10.31
76583;BMP280;65462;52.148;7.940;2023-02-17T07:13:12;100755.00;;;10.29
76583;BMP280;65462;52.148;7.940;2023-02-17T07:15:38;100746.59;;;10.27
76583;BMP280;65462;52.148;7.940;2023-02-17T07:18:03;100738.38;;;10.28
76583;BMP280;65462;52.148;7.940;2023-02-17T07:20:28;100739.78;;;10.26
76583;BMP280;65462;52.148;7.940;2023-02-17T07:22:56;100736.03;;;10.27
76583;BMP280;65462;52.148;7.940;2023-02-17T07:25:21;100737.59;;;10.37
76583;BMP280;65462;52.148;7.940;2023-02-17T07:27:46;100742.72;;;10.33
76583;BMP280;65462;52.148;7.940;2023-02-17T07:30:12;100731.53;;;10.36
76583;BMP280;65462;52.148;7.940;2023-02-17T07:32:37;100741.44;;;10.39
76583;BMP280;65462;52.148;7.940;2023-02-17T07:35:02;100733.53;;;10.39
76583;BMP280;65462;52.148;7.940;2023-02-17T07:37:28;100729.34;;;10.38
76583;BMP280;65462;52.148;7.940;2023-02-17T07:39:53;100733.03;;;10.46
76583;BMP280;65462;52.148;7.940;2023-02-17T07:42:21;100739.88;;;10.47
76583;BMP280;65462;52.148;7.940;2023-02-17T07:44:46;100729.66;;;10.45
76583;BMP280;65462;52.148;7.940;2023-02-17T07:47:11;100729.66;;;10.45
76583;BMP280;65462;52.148;7.940;2023-02-17T07:49:36;100727.16;;;10.49
76583;BMP280;65462;52.148;7.940;2023-02-17T07:52:02;100726.06;;;10.50
76583;BMP280;65462;52.148;7.940;2023-02-17T07:54:27;100720.31;;;10.48
76583;BMP280;65462;52.148;7.940;2023-02-17T07:56:53;100717.84;;;10.51
76583;BMP280;65462;52.148;7.940;2023-02-17T07:59:18;100713.63;;;10.50
76583;BMP280;65462;52.148;7.940;2023-02-17T08:01:43;100732.25;;;10.54
76583;BMP280;65462;52.148;7.940;2023-02-17T08:04:09;100716.72;;;10.52
76583;BMP280;65462;52.148;7.940;2023-02-17T08:06:36;100715.63;;;10.53
76583;BMP280;65462;52.148;7.940;2023-02-17T08:09:03;100724.22;;;10.50
76583;BMP280;65462;52.148;7.940;2023-02-17T08:11:47;100707.56;;;10.50
76583;BMP280;65462;52.148;7.940;2023-02-17T08:14:31;100705.88;;;10.45
76583;BMP280;65462;52.148;7.940;2023-02-17T08:16:57;100695.75;;;10.47
76583;BMP280;65462;52.148;7.940;2023-02-17T08:19:22;100695.75;;;10.47
76583;BMP280;65462;52.148;7.940;2023-02-17T08:21:50;100690.94;;;10.49
76583;BMP280;65462;52.148;7.940;2023-02-17T08:24:15;100687.22;;;10.50
76583;BMP280;65462;52.148;7.940;2023-02-17T08:26:41;100686.13;;;10.51
76583;BMP280;65462;52.148;7.940;2023-02-17T08:29:07;100696.84;;;10.55
76583;BMP280;65462;52.148;7.940;2023-02-17T08:31:34;100693.25;;;10.59
76583;BMP280;65462;52.148;7.940;2023-02-17T08:34:01;100687.50;;;10.57
76583;BMP280;65462;52.148;7.940;2023-02-17T08:36:27;100689.66;;;10.55
76583;BMP280;65462;52.148;7.940;2023-02-17T08:38:53;100690.16;;;10.57
76583;BMP280;65462;52.148;7.940;2023-02-17T08:43:49;100691.09;;;10.61
76583;BMP280;65462;52.148;7.940;2023-02-17T08:46:16;100697.09;;;10.62
76583;BMP280;65462;52.148;7.940;2023-02-17T08:48:42;100693.09;;;10.64
76583;BMP280;65462;52.148;7.940;2023-02-17T08:51:07;100695.25;;;10.62
76583;BMP280;65462;52.148;7.940;2023-02-17T08:53:35;100691.97;;;10.65
76583;BMP280;65462;52.148;7.940;2023-02-17T08:56:01;100699.59;;;10.67
76583;BMP280;65462;52.148;7.940;2023-02-17T08:58:26;100703.94;;;10.63
76583;BMP280;65462;52.148;7.940;2023-02-17T09:00:51;100711.25;;;10.66
76583;BMP280;65462;52.148;7.940;2023-02-17T09:03:17;100717.13;;;10.71
76583;BMP280;65462;52.148;7.940;2023-02-17T09:05:43;100723.69;;;10.74
76583;BMP280;65462;52.148;7.940;2023-02-17T09:08:08;100732.41;;;10.74
76583;BMP280;65462;52.148;7.940;2023-02-17T09:10:35;100738.94;;;10.77
76583;BMP280;65462;52.148;7.940;2023-02-17T09:13:00;100731.41;;;10.79
76583;BMP280;65462;52.148;7.940;2023-02-17T09:15:25;100739.50;;;10.82
76583;BMP280;65462;52.148;7.940;2023-02-17T09:17:51;100742.78;;;10.79
76583;BMP280;65462;52.148;7.940;2023-02-17T09:20:16;100748.84;;;10.80
76583;BMP280;65462;52.148;7.940;2023-02-17T09:22:43;100740.13;;;10.79
76583;BMP280;65462;52.148;7.940;2023-02-17T09:25:08;100734.22;;;10.82
76583;BMP280;65462;52.148;7.940;2023-02-17T09:27:34;100750.53;;;10.84
76583;BMP280;65462;52.148;7.940;2023-02-17T09:30:00;100731.72;;;10.86
76583;BMP280;65462;52.148;7.940;2023-02-17T09:32:25;100742.59;;;10.84
76583;BMP280;65462;52.148;7.940;2023-02-17T09:34:51;100740.44;;;10.86
76583;BMP280;65462;52.148;7.940;2023-02-17T09:37:19;100764.38;;;10.90
76583;BMP280;65462;52.148;7.940;2023-02-17T09:39:46;100772.75;;;10.92
76583;BMP280;65462;52.148;7.940;2023-02-17T09:42:16;100760.94;;;10.89
76583;BMP280;65462;52.148;7.940;2023-02-17T09:44:44;100764.97;;;10.95
76583;BMP280;65462;52.148;7.940;2023-02-17T09:47:29;100758.59;;;10.96
76583;BMP280;65462;52.148;7.940;2023-02-17T09:50:22;100767.59;;;10.95
76583;BMP280;65462;52.148;7.940;2023-02-17T09:52:52;100764.66;;;10.97
76583;BMP280;65462;52.148;7.940;2023-02-17T09:55:26;100751.91;;;10.99
76583;BMP280;65462;52.148;7.940;2023-02-17T09:58:05;100754.22;;;11.00
76583;BMP280;65462;52.148;7.940;2023-02-17T10:00:46;100758.75;;;11.00
76583;BMP280;65462;52.148;7.940;2023-02-17T10:03:24;100748.28;;;11.03
76583;BMP280;65462;52.148;7.940;2023-02-17T10:06:24;100732.41;;;11.03
76583;BMP280;65462;52.148;7.940;2023-02-17T10:08:55;100739.75;;;11.07
76583;BMP280;65462;52.148;7.940;2023-02-17T10:11:29;100733.81;;;11.10
76583;BMP280;65462;52.148;7.940;2023-02-17T10:14:00;100746.56;;;11.16
76583;BMP280;65462;52.148;7.940;2023-02-17T10:16:35;100730.03;;;11.19
76583;BMP280;65462;52.148;7.940;2023-02-17T10:19:12;100725.50;;;11.20
76583;BMP280;65462;52.148;7.940;2023-02-17T10:21:47;100723.19;;;11.18
76583;BMP280;65462;52.148;7.940;2023-02-17T10:24:15;100711.31;;;11.24
76583;BMP280;65462;52.148;7.940;2023-02-17T10:27:02;100705.09;;;11.29
76583;BMP280;65462;52.148;7.940;2023-02-17T10:29:36;100699.94;;;11.32
76583;BMP280;65462;52.148;7.940;2023-02-17T10:40:00;100700.94;;;11.40
76583;BMP280;65462;52.148;7.940;2023-02-17T10:42:30;100695.03;;;11.43
76583;BMP280;65462;52.148;7.940;2023-02-17T10:45:02;100688.00;;;11.47
76583;BMP280;65462;52.148;7.940;2023-02-17T10:47:29;100700.13;;;11.48
76583;BMP280;65462;52.148;7.940;2023-02-17T10:49:55;100685.59;;;11.54
76583;BMP280;65462;52.148;7.940;2023-02-17T10:52:26;100679.34;;;11.58
76583;BMP280;65462;52.148;7.940;2023-02-17T10:55:30;100699.69;;;11.66
76583;BMP280;65462;52.148;7.940;2023-02-17T10:57:57;100696.72;;;11.68
76583;BMP280;65462;52.148;7.940;2023-02-17T11:00:26;100712.41;;;11.73
76583;BMP280;65462;52.148;7.940;2023-02-17T11:02:52;100698.97;;;11.78
76583;BMP280;65462;52.148;7.940;2023-02-17T11:11:00;100703.09;;;11.88
76583;BMP280;65462;52.148;7.940;2023-02-17T11:13:37;100690.19;;;11.86
76583;BMP280;65462;52.148;7.940;2023-02-17T11:16:04;100700.44;;;11.88
76583;BMP280;65462;52.148;7.940;2023-02-17T11:18:43;100696.81;;;11.92
76583;BMP280;65462;52.148;7.940;2023-02-17T11:21:10;100712.72;;;11.92
76583;BMP280;65462;52.148;7.940;2023-02-17T11:23:48;100694.97;;;11.93
76583;BMP280;65462;52.148;7.940;2023-02-17T11:26:21;100705.81;;;12.00
76583;BMP280;65462;52.148;7.940;2023-02-17T11:28:47;100682.09;;;12.03
76583;BMP280;65462;52.148;7.940;2023-02-17T11:31:22;100688.91;;;12.04
76583;BMP280;65462;52.148;7.940;2023-02-17T11:33:48;100679.53;;;12.07
76583;BMP280;65462;52.148;7.940;2023-02-17T11:36:28;100666.78;;;12.09
76583;BMP280;65462;52.148;7.940;2023-02-17T11:38:53;100668.19;;;12.06
76583;BMP280;65462;52.148;7.940;2023-02-17T11:41:19;100683.44;;;12.09
76583;BMP280;65462;52.148;7.940;2023-02-17T11:43:56;100685.22;;;12.17
76583;BMP280;65462;52.148;7.940;2023-02-17T11:46:37;100664.03;;;12.17
76583;BMP280;65462;52.148;7.940;2023-02-17T11:49:33;100687.69;;;12.22
76583;BMP280;65462;52.148;7.940;2023-02-17T11:52:16;100700.25;;;12.25
76583;BMP280;65462;52.148;7.940;2023-02-17T11:57:41;100701.38;;;12.24
76583;BMP280;65462;52.148;7.940;2023-02-17T12:06:12;100693.41;;;12.24
76583;BMP280;65462;52.148;7.940;2023-02-17T12:08:50;100697.50;;;12.22
76583;BMP280;65462;52.148;7.940;2023-02-17T12:14:05;100703.22;;;12.24
76583;BMP280;65462;52.148;7.940;2023-02-17T12:33:28;100699.03;;;12.23
76583;BMP280;65462;52.148;7.940;2023-02-17T12:36:04;100699.03;;;12.23
76583;BMP280;65462;52.148;7.940;2023-02-17T12:38:34;100705.56;;;12.25
76583;BMP280;65462;52.148;7.940;2023-02-17T12:41:20;100707.88;;;12.27
76583;BMP280;65462;52.148;7.940;2023-02-17T12:46:45;100708.97;;;12.26
76583;BMP280;65462;52.148;7.940;2023-02-17T12:52:17;100709.72;;;12.26
76583;BMP280;65462;52.148;7.940;2023-02-17T12:54:49;100715.03;;;12.26
76583;BMP280;65462;52.148;7.940;2023-02-17T12:57:47;100723.66;;;12.23
76583;BMP280;65462;52.148;7.940;2023-02-17T13:00:19;100718.69;;;12.22
76583;BMP280;65462;52.148;7.940;2023-02-17T13:05:50;100721.78;;;12.24
76583;BMP280;65462;52.148;7.940;2023-02-17T13:11:32;100728.16;;;12.23
76583;BMP280;65462;52.148;7.940;2023-02-17T13:16:44;100748.28;;;12.24
76583;BMP280;65462;52.148;7.940;2023-02-17T13:19:09;100755.88;;;12.25
76583;BMP280;65462;52.148;7.940;2023-02-17T13:21:34;100757.41;;;12.26
76583;BMP280;65462;52.148;7.940;2023-02-17T13:24:03;100746.72;;;12.23
76583;BMP280;65462;52.148;7.940;2023-02-17T13:26:35;100750.00;;;12.20
76583;BMP280;65462;52.148;7.940;2023-02-17T13:31:47;100760.03;;;12.14
76583;BMP280;65462;52.148;7.940;2023-02-17T13:34:27;100775.81;;;12.11
76583;BMP280;65462;52.148;7.940;2023-02-17T13:36:53;100775.69;;;12.07
76583;BMP280;65462;52.148;7.940;2023-02-17T13:41:50;100752.22;;;11.97
76583;BMP280;65462;52.148;7.940;2023-02-17T13:44:26;100770.03;;;11.97
76583;BMP280;65462;52.148;7.940;2023-02-17T13:46:56;100768.78;;;11.94
76583;BMP280;65462;52.148;7.940;2023-02-17T13:49:25;100765.22;;;11.90
76583;BMP280;65462;52.148;7.940;2023-02-17T13:51:52;100762.75;;;11.85
76583;BMP280;65462;52.148;7.940;2023-02-17T13:54:20;100753.63;;;11.83
76583;BMP280;65462;52.148;7.940;2023-02-17T13:56:51;100752.84;;;11.82
76583;BMP280;65462;52.148;7.940;2023-02-17T13:59:23;100757.34;;;11.82
76583;BMP280;65462;52.148;7.940;2023-02-17T14:01:49;100762.03;;;11.76
76583;BMP280;65462;52.148;7.940;2023-02-17T14:04:24;100749.47;;;11.73
76583;BMP280;65462;52.148;7.940;2023-02-17T14:06:50;100749.31;;;11.69
76583;BMP280;65462;52.148;7.940;2023-02-17T14:09:26;100758.22;;;11.65
76583;BMP280;65462;52.148;7.940;2023-02-17T14:11:52;100742.34;;;11.65
76583;BMP280;65462;52.148;7.940;2023-02-17T14:14:19;100742.69;;;11.63
76583;BMP280;65462;52.148;7.940;2023-02-17T14:16:58;100734.16;;;11.58
76583;BMP280;65462;52.148;7.940;2023-02-17T14:19:24;100742.56;;;11.60
76583;BMP280;65462;52.148;7.940;2023-02-17T14:22:00;100739.91;;;11.60
76583;BMP280;65462;52.148;7.940;2023-02-17T14:24:33;100738.34;;;11.59
76583;BMP280;65462;52.148;7.940;2023-02-17T14:27:04;100724.81;;;11.60
76583;BMP280;65462;52.148;7.940;2023-02-17T14:29:48;100728.25;;;11.61
76583;BMP280;65462;52.148;7.940;2023-02-17T14:32:31;100739.91;;;11.60
76583;BMP280;65462;52.148;7.940;2023-02-17T14:37:39;100722.47;;;11.59
76583;BMP280;65462;52.148;7.940;2023-02-17T14:40:12;100723.59;;;11.58
76583;BMP280;65462;52.148;7.940;2023-02-17T14:42:38;100736.94;;;11.61
76583;BMP280;65462;52.148;7.940;2023-02-17T14:45:04;100740.34;;;11.62
76583;BMP280;65462;52.148;7.940;2023-02-17T14:47:29;100741.47;;;11.61
76583;BMP280;65462;52.148;7.940;2023-02-17T14:49:54;100746.78;;;11.61
76583;BMP280;65462;52.148;7.940;2023-02-17T14:52:22;100741.31;;;11.57
76583;BMP280;65462;52.148;7.940;2023-02-17T14:54:48;100736.81;;;11.58
76583;BMP280;65462;52.148;7.940;2023-02-17T14:57:14;100748.78;;;11.55
76583;BMP280;65462;52.148;7.940;2023-02-17T14:59:40;100755.63;;;11.56
76583;BMP280;65462;52.148;7.940;2023-02-17T15:02:14;100759.84;;;11.57
76583;BMP280;65462;52.148;7.940;2023-02-17T15:04:40;100767.00;;;11.57
76583;BMP280;65462;52.148;7.940;2023-02-17T15:07:10;100767.00;;;11.57
76583;BMP280;65462;52.148;7.940;2023-02-17T15:09:36;100750.84;;;11.50
76583;BMP280;65462;52.148;7.940;2023-02-17T15:12:02;100782.09;;;11.56
76583;BMP280;65462;52.148;7.940;2023-02-17T15:14:29;100786.63;;;11.56
76583;BMP280;65462;52.148;7.940;2023-02-17T15:16:54;100788.97;;;11.57
76583;BMP280;65462;52.148;7.940;2023-02-17T15:19:20;100785.09;;;11.55
76583;BMP280;65462;52.148;7.940;2023-02-17T15:21:49;100784.31;;;11.54
76583;BMP280;65462;52.148;7.940;2023-02-17T15:24:24;100792.25;;;11.54
76583;BMP280;65462;52.148;7.940;2023-02-17T15:26:50;100797.19;;;11.56
76583;BMP280;65462;52.148;7.940;2023-02-17T15:29:20;100783.41;;;11.50
76583;BMP280;65462;52.148;7.940;2023-02-17T15:31:47;100801.59;;;11.52
76583;BMP280;65462;52.148;7.940;2023-02-17T15:34:25;100803.59;;;11.55
76583;BMP280;65462;52.148;7.940;2023-02-17T15:36:53;100797.09;;;11.52