sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12049;DHT22;6085;49.452;8.502;2022-07-04T00:02:48;20.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T00:06:50;20.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T00:10:52;20.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T00:14:54;20.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T00:18:57;20.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T00:22:59;20.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T00:27:00;20.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T00:31:02;20.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T00:35:06;20.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T00:39:09;20.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T00:43:11;20.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T00:47:13;20.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T00:51:17;20.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T00:55:19;20.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T00:59:22;20.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T01:03:24;20.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T01:07:27;20.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T01:11:29;20.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T01:15:31;20.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T01:19:33;20.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T01:23:38;20.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T01:27:40;20.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T01:31:42;20.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T01:35:44;20.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T01:39:48;20.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T01:43:50;20.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T01:47:51;20.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T01:51:54;20.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T01:55:57;19.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T01:59:59;19.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T02:04:18;19.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T02:08:20;19.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T02:12:23;19.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T02:16:43;19.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T02:20:45;19.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T02:24:47;19.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T02:28:51;19.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T02:32:53;19.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T02:36:55;19.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T02:40:57;19.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T02:45:00;19.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T02:49:02;18.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T02:53:04;18.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T02:57:06;18.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T03:01:10;18.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T03:05:12;18.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T03:09:14;18.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T03:13:16;18.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T03:17:20;18.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T03:21:22;18.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T03:25:24;18.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T03:29:26;18.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T03:33:29;17.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T03:37:31;17.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T03:41:33;17.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T03:45:36;17.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T03:49:40;17.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T03:53:42;17.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T03:57:43;17.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T04:01:45;17.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T04:05:48;17.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T04:09:50;17.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T04:13:52;17.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T04:17:54;17.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T04:21:57;18.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T04:25:59;18.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T04:30:01;18.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T04:34:03;18.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T04:38:06;18.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T04:42:08;18.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T04:46:10;18.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T04:50:12;19.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T04:54:16;19.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T04:58:18;18.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T05:02:20;19.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T05:06:22;19.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T05:10:26;19.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T05:14:27;19.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T05:18:30;20.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T05:22:32;20.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T05:26:35;20.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T05:30:37;20.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T05:34:39;20.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T05:38:41;21.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T05:42:44;21.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T05:46:46;24.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T05:50:48;26.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T05:54:49;27.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-04T05:58:53;28.40;98.20
12049;DHT22;6085;49.452;8.502;2022-07-04T06:02:54;28.70;96.20
12049;DHT22;6085;49.452;8.502;2022-07-04T06:06:56;28.80;95.40
12049;DHT22;6085;49.452;8.502;2022-07-04T06:10:59;28.50;95.10
12049;DHT22;6085;49.452;8.502;2022-07-04T06:15:02;28.50;94.70
12049;DHT22;6085;49.452;8.502;2022-07-04T06:19:05;28.40;94.60
12049;DHT22;6085;49.452;8.502;2022-07-04T06:23:07;28.30;94.50
12049;DHT22;6085;49.452;8.502;2022-07-04T06:27:10;27.80;95.20
12049;DHT22;6085;49.452;8.502;2022-07-04T06:31:13;27.20;95.10
12049;DHT22;6085;49.452;8.502;2022-07-04T06:35:18;27.00;95.20
12049;DHT22;6085;49.452;8.502;2022-07-04T06:39:38;26.90;95.20
12049;DHT22;6085;49.452;8.502;2022-07-04T06:43:39;27.40;94.50
12049;DHT22;6085;49.452;8.502;2022-07-04T06:47:43;28.40;93.50
12049;DHT22;6085;49.452;8.502;2022-07-04T06:51:45;29.90;91.20
12049;DHT22;6085;49.452;8.502;2022-07-04T06:55:47;31.20;88.50
12049;DHT22;6085;49.452;8.502;2022-07-04T06:59:48;32.50;84.00
12049;DHT22;6085;49.452;8.502;2022-07-04T07:03:52;33.40;77.40
12049;DHT22;6085;49.452;8.502;2022-07-04T07:07:54;33.50;75.60
12049;DHT22;6085;49.452;8.502;2022-07-04T07:11:56;34.10;73.80
12049;DHT22;6085;49.452;8.502;2022-07-04T07:15:58;34.80;69.90
12049;DHT22;6085;49.452;8.502;2022-07-04T07:20:01;34.40;68.20
12049;DHT22;6085;49.452;8.502;2022-07-04T07:24:04;34.50;67.10
12049;DHT22;6085;49.452;8.502;2022-07-04T07:28:06;34.80;64.80
12049;DHT22;6085;49.452;8.502;2022-07-04T07:32:08;34.80;64.40
12049;DHT22;6085;49.452;8.502;2022-07-04T07:36:11;35.00;63.50
12049;DHT22;6085;49.452;8.502;2022-07-04T07:40:13;35.90;61.70
12049;DHT22;6085;49.452;8.502;2022-07-04T07:44:15;36.20;59.90
12049;DHT22;6085;49.452;8.502;2022-07-04T07:48:17;36.90;58.50
12049;DHT22;6085;49.452;8.502;2022-07-04T07:52:20;37.20;57.80
12049;DHT22;6085;49.452;8.502;2022-07-04T07:56:22;37.30;56.10
12049;DHT22;6085;49.452;8.502;2022-07-04T08:00:25;37.40;55.90
12049;DHT22;6085;49.452;8.502;2022-07-04T08:04:27;37.10;54.70
12049;DHT22;6085;49.452;8.502;2022-07-04T08:08:40;35.80;55.80
12049;DHT22;6085;49.452;8.502;2022-07-04T08:12:42;36.30;55.50
12049;DHT22;6085;49.452;8.502;2022-07-04T08:16:44;36.50;55.30
12049;DHT22;6085;49.452;8.502;2022-07-04T08:20:46;36.90;53.40
12049;DHT22;6085;49.452;8.502;2022-07-04T08:24:49;37.60;53.00
12049;DHT22;6085;49.452;8.502;2022-07-04T08:28:52;37.40;51.90
12049;DHT22;6085;49.452;8.502;2022-07-04T08:32:56;37.90;51.20
12049;DHT22;6085;49.452;8.502;2022-07-04T08:36:57;38.10;51.10
12049;DHT22;6085;49.452;8.502;2022-07-04T08:41:03;39.00;49.30
12049;DHT22;6085;49.452;8.502;2022-07-04T08:45:06;39.40;47.80
12049;DHT22;6085;49.452;8.502;2022-07-04T08:49:14;40.10;46.40
12049;DHT22;6085;49.452;8.502;2022-07-04T08:53:20;38.90;47.40
12049;DHT22;6085;49.452;8.502;2022-07-04T08:57:24;39.20;46.90
12049;DHT22;6085;49.452;8.502;2022-07-04T09:01:43;37.60;47.30
12049;DHT22;6085;49.452;8.502;2022-07-04T09:05:46;37.50;47.90
12049;DHT22;6085;49.452;8.502;2022-07-04T09:09:48;37.60;47.90
12049;DHT22;6085;49.452;8.502;2022-07-04T09:13:52;38.70;46.60
12049;DHT22;6085;49.452;8.502;2022-07-04T09:17:54;38.30;46.70
12049;DHT22;6085;49.452;8.502;2022-07-04T09:21:56;37.40;47.90
12049;DHT22;6085;49.452;8.502;2022-07-04T09:26:08;36.30;48.30
12049;DHT22;6085;49.452;8.502;2022-07-04T09:30:15;36.70;48.00
12049;DHT22;6085;49.452;8.502;2022-07-04T09:34:18;37.30;47.30
12049;DHT22;6085;49.452;8.502;2022-07-04T09:38:23;38.80;45.70
12049;DHT22;6085;49.452;8.502;2022-07-04T09:42:25;38.80;45.80
12049;DHT22;6085;49.452;8.502;2022-07-04T09:46:28;38.20;46.00
12049;DHT22;6085;49.452;8.502;2022-07-04T09:50:30;37.90;45.50
12049;DHT22;6085;49.452;8.502;2022-07-04T09:54:32;38.40;45.10
12049;DHT22;6085;49.452;8.502;2022-07-04T09:58:35;38.50;45.30
12049;DHT22;6085;49.452;8.502;2022-07-04T10:02:38;37.40;45.10
12049;DHT22;6085;49.452;8.502;2022-07-04T10:06:42;36.30;47.20
12049;DHT22;6085;49.452;8.502;2022-07-04T10:10:44;36.30;47.20
12049;DHT22;6085;49.452;8.502;2022-07-04T10:14:46;36.70;46.80
12049;DHT22;6085;49.452;8.502;2022-07-04T10:18:50;36.90;46.30
12049;DHT22;6085;49.452;8.502;2022-07-04T10:22:52;36.40;46.70
12049;DHT22;6085;49.452;8.502;2022-07-04T10:26:54;36.30;46.30
12049;DHT22;6085;49.452;8.502;2022-07-04T10:30:57;36.70;45.20
12049;DHT22;6085;49.452;8.502;2022-07-04T10:35:01;36.90;45.40
12049;DHT22;6085;49.452;8.502;2022-07-04T10:39:04;37.30;45.50
12049;DHT22;6085;49.452;8.502;2022-07-04T10:43:36;37.30;45.00
12049;DHT22;6085;49.452;8.502;2022-07-04T10:47:38;38.10;44.80
12049;DHT22;6085;49.452;8.502;2022-07-04T10:51:43;39.30;43.40
12049;DHT22;6085;49.452;8.502;2022-07-04T10:55:46;39.50;41.90
12049;DHT22;6085;49.452;8.502;2022-07-04T11:00:05;39.10;42.30
12049;DHT22;6085;49.452;8.502;2022-07-04T11:04:08;39.90;42.50
12049;DHT22;6085;49.452;8.502;2022-07-04T11:08:12;40.10;40.30
12049;DHT22;6085;49.452;8.502;2022-07-04T11:12:14;38.50;41.30
12049;DHT22;6085;49.452;8.502;2022-07-04T11:16:16;38.30;41.70
12049;DHT22;6085;49.452;8.502;2022-07-04T11:20:18;38.60;41.20
12049;DHT22;6085;49.452;8.502;2022-07-04T11:24:21;38.70;41.00
12049;DHT22;6085;49.452;8.502;2022-07-04T11:28:25;38.20;38.60
12049;DHT22;6085;49.452;8.502;2022-07-04T11:32:34;36.70;40.40
12049;DHT22;6085;49.452;8.502;2022-07-04T11:36:37;36.10;41.60
12049;DHT22;6085;49.452;8.502;2022-07-04T11:40:45;34.80;43.70
12049;DHT22;6085;49.452;8.502;2022-07-04T11:45:05;34.50;43.70
12049;DHT22;6085;49.452;8.502;2022-07-04T11:49:08;33.70;45.10
12049;DHT22;6085;49.452;8.502;2022-07-04T11:53:10;32.30;46.70
12049;DHT22;6085;49.452;8.502;2022-07-04T11:57:16;31.30;48.70
12049;DHT22;6085;49.452;8.502;2022-07-04T12:01:26;30.80;48.70
12049;DHT22;6085;49.452;8.502;2022-07-04T12:05:28;31.10;49.20
12049;DHT22;6085;49.452;8.502;2022-07-04T12:09:31;31.60;49.60
12049;DHT22;6085;49.452;8.502;2022-07-04T12:13:34;31.80;48.90
12049;DHT22;6085;49.452;8.502;2022-07-04T12:17:37;31.60;49.90
12049;DHT22;6085;49.452;8.502;2022-07-04T12:21:42;31.30;51.00
12049;DHT22;6085;49.452;8.502;2022-07-04T12:25:46;31.00;50.80
12049;DHT22;6085;49.452;8.502;2022-07-04T12:29:51;30.40;52.20
12049;DHT22;6085;49.452;8.502;2022-07-04T12:33:54;29.40;53.30
12049;DHT22;6085;49.452;8.502;2022-07-04T12:38:01;28.60;54.50
12049;DHT22;6085;49.452;8.502;2022-07-04T12:42:08;28.20;55.70
12049;DHT22;6085;49.452;8.502;2022-07-04T12:46:13;28.10;55.50
12049;DHT22;6085;49.452;8.502;2022-07-04T12:50:15;28.10;55.80
12049;DHT22;6085;49.452;8.502;2022-07-04T12:54:25;28.20;55.60
12049;DHT22;6085;49.452;8.502;2022-07-04T12:58:27;27.90;56.70
12049;DHT22;6085;49.452;8.502;2022-07-04T13:02:31;27.90;56.90
12049;DHT22;6085;49.452;8.502;2022-07-04T13:06:34;28.00;56.20
12049;DHT22;6085;49.452;8.502;2022-07-04T13:10:35;28.00;56.70
12049;DHT22;6085;49.452;8.502;2022-07-04T13:14:37;28.00;56.40
12049;DHT22;6085;49.452;8.502;2022-07-04T13:18:41;28.20;56.00
12049;DHT22;6085;49.452;8.502;2022-07-04T13:22:43;28.20;54.60
12049;DHT22;6085;49.452;8.502;2022-07-04T13:26:44;28.00;56.20
12049;DHT22;6085;49.452;8.502;2022-07-04T13:30:46;27.80;56.70
12049;DHT22;6085;49.452;8.502;2022-07-04T13:34:50;27.90;57.10
12049;DHT22;6085;49.452;8.502;2022-07-04T13:38:52;27.90;56.20
12049;DHT22;6085;49.452;8.502;2022-07-04T13:42:53;27.80;57.00
12049;DHT22;6085;49.452;8.502;2022-07-04T13:47:01;27.80;56.70
12049;DHT22;6085;49.452;8.502;2022-07-04T13:51:05;28.00;56.00
12049;DHT22;6085;49.452;8.502;2022-07-04T13:55:07;27.90;55.90
12049;DHT22;6085;49.452;8.502;2022-07-04T13:59:09;27.90;56.60
12049;DHT22;6085;49.452;8.502;2022-07-04T14:03:11;28.00;56.70
12049;DHT22;6085;49.452;8.502;2022-07-04T14:07:15;28.20;56.20
12049;DHT22;6085;49.452;8.502;2022-07-04T14:11:17;28.30;56.00
12049;DHT22;6085;49.452;8.502;2022-07-04T14:15:19;28.20;56.20
12049;DHT22;6085;49.452;8.502;2022-07-04T14:19:20;28.00;55.50
12049;DHT22;6085;49.452;8.502;2022-07-04T14:23:24;27.70;56.30
12049;DHT22;6085;49.452;8.502;2022-07-04T14:27:39;27.40;56.30
12049;DHT22;6085;49.452;8.502;2022-07-04T14:31:41;27.10;57.80
12049;DHT22;6085;49.452;8.502;2022-07-04T14:35:43;27.30;57.20
12049;DHT22;6085;49.452;8.502;2022-07-04T14:39:46;27.60;56.60
12049;DHT22;6085;49.452;8.502;2022-07-04T14:43:48;27.70;55.40
12049;DHT22;6085;49.452;8.502;2022-07-04T14:47:50;27.50;55.80
12049;DHT22;6085;49.452;8.502;2022-07-04T14:51:52;27.30;56.30
12049;DHT22;6085;49.452;8.502;2022-07-04T14:55:56;27.20;56.50
12049;DHT22;6085;49.452;8.502;2022-07-04T14:59:58;27.20;57.10
12049;DHT22;6085;49.452;8.502;2022-07-04T15:03:59;27.10;56.50
12049;DHT22;6085;49.452;8.502;2022-07-04T15:08:01;27.00;56.40
12049;DHT22;6085;49.452;8.502;2022-07-04T15:12:05;27.10;55.70
12049;DHT22;6085;49.452;8.502;2022-07-04T15:16:07;27.50;56.00
12049;DHT22;6085;49.452;8.502;2022-07-04T15:20:10;27.70;55.30
12049;DHT22;6085;49.452;8.502;2022-07-04T15:24:28;27.80;55.20
12049;DHT22;6085;49.452;8.502;2022-07-04T15:28:32;27.80;55.50
12049;DHT22;6085;49.452;8.502;2022-07-04T15:32:34;27.80;55.30
12049;DHT22;6085;49.452;8.502;2022-07-04T15:36:35;27.70;55.10
12049;DHT22;6085;49.452;8.502;2022-07-04T15:40:37;27.40;56.20
12049;DHT22;6085;49.452;8.502;2022-07-04T15:44:43;27.30;56.20
12049;DHT22;6085;49.452;8.502;2022-07-04T15:48:45;27.20;56.10
12049;DHT22;6085;49.452;8.502;2022-07-04T15:52:47;27.20;55.70
12049;DHT22;6085;49.452;8.502;2022-07-04T15:56:49;27.20;55.20
12049;DHT22;6085;49.452;8.502;2022-07-04T16:00:52;27.10;55.50
12049;DHT22;6085;49.452;8.502;2022-07-04T16:04:54;27.20;55.90
12049;DHT22;6085;49.452;8.502;2022-07-04T16:08:56;27.10;55.50
12049;DHT22;6085;49.452;8.502;2022-07-04T16:12:58;27.10;55.80
12049;DHT22;6085;49.452;8.502;2022-07-04T16:17:01;27.10;55.50
12049;DHT22;6085;49.452;8.502;2022-07-04T16:21:03;27.10;55.70
12049;DHT22;6085;49.452;8.502;2022-07-04T16:25:06;27.20;55.60
12049;DHT22;6085;49.452;8.502;2022-07-04T16:29:08;27.10;55.10
12049;DHT22;6085;49.452;8.502;2022-07-04T16:33:11;26.90;55.70
12049;DHT22;6085;49.452;8.502;2022-07-04T16:37:13;27.00;56.30
12049;DHT22;6085;49.452;8.502;2022-07-04T16:41:15;27.10;55.90
12049;DHT22;6085;49.452;8.502;2022-07-04T16:45:17;27.20;56.40
12049;DHT22;6085;49.452;8.502;2022-07-04T16:49:20;27.40;55.40
12049;DHT22;6085;49.452;8.502;2022-07-04T16:53:22;27.40;54.80
12049;DHT22;6085;49.452;8.502;2022-07-04T16:57:24;27.30;55.00
12049;DHT22;6085;49.452;8.502;2022-07-04T17:01:26;27.20;55.30
12049;DHT22;6085;49.452;8.502;2022-07-04T17:05:30;27.10;55.30
12049;DHT22;6085;49.452;8.502;2022-07-04T17:09:31;27.00;55.60
12049;DHT22;6085;49.452;8.502;2022-07-04T17:13:34;26.70;55.80
12049;DHT22;6085;49.452;8.502;2022-07-04T17:17:36;26.60;55.80
12049;DHT22;6085;49.452;8.502;2022-07-04T17:21:40;26.70;56.00
12049;DHT22;6085;49.452;8.502;2022-07-04T17:25:42;26.80;56.20
12049;DHT22;6085;49.452;8.502;2022-07-04T17:29:44;26.80;56.30
12049;DHT22;6085;49.452;8.502;2022-07-04T17:33:46;26.80;55.60
12049;DHT22;6085;49.452;8.502;2022-07-04T17:37:49;27.30;55.70
12049;DHT22;6085;49.452;8.502;2022-07-04T17:41:51;28.30;54.00
12049;DHT22;6085;49.452;8.502;2022-07-04T17:45:54;28.80;52.80
12049;DHT22;6085;49.452;8.502;2022-07-04T17:49:56;29.10;51.80
12049;DHT22;6085;49.452;8.502;2022-07-04T17:53:59;28.50;52.90
12049;DHT22;6085;49.452;8.502;2022-07-04T17:58:01;27.80;53.40
12049;DHT22;6085;49.452;8.502;2022-07-04T18:02:03;27.30;54.60
12049;DHT22;6085;49.452;8.502;2022-07-04T18:06:05;26.70;55.20
12049;DHT22;6085;49.452;8.502;2022-07-04T18:10:09;26.40;56.10
12049;DHT22;6085;49.452;8.502;2022-07-04T18:14:11;26.20;56.10
12049;DHT22;6085;49.452;8.502;2022-07-04T18:18:13;26.10;55.40
12049;DHT22;6085;49.452;8.502;2022-07-04T18:22:15;26.30;55.60
12049;DHT22;6085;49.452;8.502;2022-07-04T18:26:20;26.20;55.70
12049;DHT22;6085;49.452;8.502;2022-07-04T18:30:22;25.90;55.90
12049;DHT22;6085;49.452;8.502;2022-07-04T18:34:24;25.60;56.30
12049;DHT22;6085;49.452;8.502;2022-07-04T18:38:26;25.40;56.50
12049;DHT22;6085;49.452;8.502;2022-07-04T18:42:30;25.30;57.10
12049;DHT22;6085;49.452;8.502;2022-07-04T18:46:50;25.00;57.70
12049;DHT22;6085;49.452;8.502;2022-07-04T18:50:52;25.00;57.40
12049;DHT22;6085;49.452;8.502;2022-07-04T18:54:54;24.90;57.40
12049;DHT22;6085;49.452;8.502;2022-07-04T18:58:58;24.70;58.00
12049;DHT22;6085;49.452;8.502;2022-07-04T19:03:00;24.40;58.90
12049;DHT22;6085;49.452;8.502;2022-07-04T19:07:02;24.10;59.70
12049;DHT22;6085;49.452;8.502;2022-07-04T19:11:04;23.90;60.30
12049;DHT22;6085;49.452;8.502;2022-07-04T19:15:09;23.70;60.90
12049;DHT22;6085;49.452;8.502;2022-07-04T19:19:14;23.50;61.20
12049;DHT22;6085;49.452;8.502;2022-07-04T19:23:15;23.30;62.10
12049;DHT22;6085;49.452;8.502;2022-07-04T19:27:18;23.10;62.70
12049;DHT22;6085;49.452;8.502;2022-07-04T19:31:21;22.90;63.10
12049;DHT22;6085;49.452;8.502;2022-07-04T19:35:23;22.90;63.00
12049;DHT22;6085;49.452;8.502;2022-07-04T19:39:25;22.80;63.40
12049;DHT22;6085;49.452;8.502;2022-07-04T19:43:27;22.80;63.30
12049;DHT22;6085;49.452;8.502;2022-07-04T19:47:30;22.70;63.10
12049;DHT22;6085;49.452;8.502;2022-07-04T19:51:33;22.70;63.30
12049;DHT22;6085;49.452;8.502;2022-07-04T19:55:35;22.70;64.00
12049;DHT22;6085;49.452;8.502;2022-07-04T19:59:36;22.70;63.60
12049;DHT22;6085;49.452;8.502;2022-07-04T20:03:40;22.70;63.70
12049;DHT22;6085;49.452;8.502;2022-07-04T20:07:43;22.60;64.10
12049;DHT22;6085;49.452;8.502;2022-07-04T20:11:46;22.50;64.80
12049;DHT22;6085;49.452;8.502;2022-07-04T20:15:48;22.30;65.40
12049;DHT22;6085;49.452;8.502;2022-07-04T20:19:51;22.20;65.20
12049;DHT22;6085;49.452;8.502;2022-07-04T20:23:53;22.30;65.00
12049;DHT22;6085;49.452;8.502;2022-07-04T20:27:55;22.30;65.20
12049;DHT22;6085;49.452;8.502;2022-07-04T20:31:57;22.30;65.30
12049;DHT22;6085;49.452;8.502;2022-07-04T20:36:00;22.30;65.40
12049;DHT22;6085;49.452;8.502;2022-07-04T20:40:04;22.20;65.50
12049;DHT22;6085;49.452;8.502;2022-07-04T20:44:06;22.20;65.90
12049;DHT22;6085;49.452;8.502;2022-07-04T20:48:08;22.10;66.50
12049;DHT22;6085;49.452;8.502;2022-07-04T20:52:12;22.00;66.70
12049;DHT22;6085;49.452;8.502;2022-07-04T20:56:14;21.80;67.00
12049;DHT22;6085;49.452;8.502;2022-07-04T21:00:17;21.70;67.70
12049;DHT22;6085;49.452;8.502;2022-07-04T21:04:19;21.50;68.10
12049;DHT22;6085;49.452;8.502;2022-07-04T21:08:22;21.40;68.60
12049;DHT22;6085;49.452;8.502;2022-07-04T21:12:24;21.30;69.30
12049;DHT22;6085;49.452;8.502;2022-07-04T21:16:26;21.20;69.50
12049;DHT22;6085;49.452;8.502;2022-07-04T21:20:28;21.10;69.80
12049;DHT22;6085;49.452;8.502;2022-07-04T21:24:31;21.00;70.00
12049;DHT22;6085;49.452;8.502;2022-07-04T21:28:33;20.90;70.40
12049;DHT22;6085;49.452;8.502;2022-07-04T21:32:36;20.90;70.90
12049;DHT22;6085;49.452;8.502;2022-07-04T21:36:38;20.80;71.40
12049;DHT22;6085;49.452;8.502;2022-07-04T21:40:41;20.70;71.60
12049;DHT22;6085;49.452;8.502;2022-07-04T21:44:43;20.70;71.90
12049;DHT22;6085;49.452;8.502;2022-07-04T21:48:45;20.60;72.10
12049;DHT22;6085;49.452;8.502;2022-07-04T21:52:48;20.50;72.90
12049;DHT22;6085;49.452;8.502;2022-07-04T21:56:51;20.30;73.10
12049;DHT22;6085;49.452;8.502;2022-07-04T22:00:53;20.20;73.60
12049;DHT22;6085;49.452;8.502;2022-07-04T22:04:55;20.20;74.00
12049;DHT22;6085;49.452;8.502;2022-07-04T22:08:57;20.10;74.40
12049;DHT22;6085;49.452;8.502;2022-07-04T22:13:00;20.00;74.80
12049;DHT22;6085;49.452;8.502;2022-07-04T22:17:03;20.00;75.00
12049;DHT22;6085;49.452;8.502;2022-07-04T22:21:05;20.00;75.10
12049;DHT22;6085;49.452;8.502;2022-07-04T22:25:08;20.00;75.30
12049;DHT22;6085;49.452;8.502;2022-07-04T22:29:11;20.00;75.90
12049;DHT22;6085;49.452;8.502;2022-07-04T22:33:14;19.90;76.30
12049;DHT22;6085;49.452;8.502;2022-07-04T22:37:16;19.80;76.40
12049;DHT22;6085;49.452;8.502;2022-07-04T22:41:17;19.80;76.80
12049;DHT22;6085;49.452;8.502;2022-07-04T22:45:21;19.70;78.00
12049;DHT22;6085;49.452;8.502;2022-07-04T22:49:23;19.50;77.80
12049;DHT22;6085;49.452;8.502;2022-07-04T22:53:25;19.40;78.20
12049;DHT22;6085;49.452;8.502;2022-07-04T22:57:44;19.40;78.60
12049;DHT22;6085;49.452;8.502;2022-07-04T23:01:47;19.30;79.00
12049;DHT22;6085;49.452;8.502;2022-07-04T23:05:49;19.20;79.30
12049;DHT22;6085;49.452;8.502;2022-07-04T23:09:52;19.20;79.50
12049;DHT22;6085;49.452;8.502;2022-07-04T23:13:54;19.20;79.50
12049;DHT22;6085;49.452;8.502;2022-07-04T23:17:57;19.10;79.50
12049;DHT22;6085;49.452;8.502;2022-07-04T23:21:59;19.10;79.50
12049;DHT22;6085;49.452;8.502;2022-07-04T23:40:54;19.20;80.20
12049;DHT22;6085;49.452;8.502;2022-07-04T23:45:08;19.20;80.50
12049;DHT22;6085;49.452;8.502;2022-07-04T23:49:10;19.30;81.10
12049;DHT22;6085;49.452;8.502;2022-07-04T23:53:12;19.30;81.50
12049;DHT22;6085;49.452;8.502;2022-07-04T23:57:15;19.40;81.60
