sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32932;SDS011;19444;50.518;10.870;2022-10-18T00:02:29;5.45;;;4.05;;
32932;SDS011;19444;50.518;10.870;2022-10-18T00:05:26;13.60;;;5.13;;
32932;SDS011;19444;50.518;10.870;2022-10-18T00:08:23;8.40;;;3.95;;
32932;SDS011;19444;50.518;10.870;2022-10-18T00:11:21;7.75;;;4.07;;
32932;SDS011;19444;50.518;10.870;2022-10-18T00:14:17;12.52;;;4.03;;
32932;SDS011;19444;50.518;10.870;2022-10-18T00:17:15;8.63;;;4.82;;
32932;SDS011;19444;50.518;10.870;2022-10-18T00:20:12;8.50;;;4.50;;
32932;SDS011;19444;50.518;10.870;2022-10-18T00:23:09;6.07;;;3.80;;
32932;SDS011;19444;50.518;10.870;2022-10-18T00:26:10;6.75;;;4.00;;
32932;SDS011;19444;50.518;10.870;2022-10-18T00:29:12;9.32;;;3.92;;
32932;SDS011;19444;50.518;10.870;2022-10-18T00:32:11;7.65;;;4.43;;
32932;SDS011;19444;50.518;10.870;2022-10-18T00:35:07;10.23;;;6.25;;
32932;SDS011;19444;50.518;10.870;2022-10-18T00:38:04;8.43;;;4.65;;
32932;SDS011;19444;50.518;10.870;2022-10-18T00:41:01;9.45;;;4.60;;
32932;SDS011;19444;50.518;10.870;2022-10-18T00:44:00;8.25;;;4.70;;
32932;SDS011;19444;50.518;10.870;2022-10-18T00:47:21;7.10;;;4.55;;
32932;SDS011;19444;50.518;10.870;2022-10-18T00:50:18;7.63;;;4.90;;
32932;SDS011;19444;50.518;10.870;2022-10-18T00:53:18;6.53;;;4.85;;
32932;SDS011;19444;50.518;10.870;2022-10-18T00:56:17;9.90;;;4.97;;
32932;SDS011;19444;50.518;10.870;2022-10-18T00:59:15;9.00;;;4.40;;
32932;SDS011;19444;50.518;10.870;2022-10-18T01:02:14;7.32;;;4.28;;
32932;SDS011;19444;50.518;10.870;2022-10-18T01:05:14;9.15;;;4.47;;
32932;SDS011;19444;50.518;10.870;2022-10-18T01:18:52;8.88;;;4.35;;
32932;SDS011;19444;50.518;10.870;2022-10-18T01:22:32;9.38;;;4.20;;
32932;SDS011;19444;50.518;10.870;2022-10-18T01:28:56;6.05;;;3.67;;
32932;SDS011;19444;50.518;10.870;2022-10-18T01:32:04;6.60;;;3.80;;
32932;SDS011;19444;50.518;10.870;2022-10-18T01:35:18;6.95;;;4.10;;
32932;SDS011;19444;50.518;10.870;2022-10-18T01:38:24;8.63;;;3.80;;
32932;SDS011;19444;50.518;10.870;2022-10-18T01:41:24;8.48;;;4.38;;
32932;SDS011;19444;50.518;10.870;2022-10-18T01:44:24;7.63;;;4.38;;
32932;SDS011;19444;50.518;10.870;2022-10-18T01:47:24;8.05;;;4.57;;
32932;SDS011;19444;50.518;10.870;2022-10-18T01:50:30;9.30;;;4.43;;
32932;SDS011;19444;50.518;10.870;2022-10-18T01:53:30;8.85;;;3.90;;
32932;SDS011;19444;50.518;10.870;2022-10-18T01:56:31;9.23;;;4.30;;
32932;SDS011;19444;50.518;10.870;2022-10-18T02:03:14;6.13;;;4.05;;
32932;SDS011;19444;50.518;10.870;2022-10-18T02:09:19;6.70;;;4.18;;
32932;SDS011;19444;50.518;10.870;2022-10-18T02:12:36;7.20;;;4.47;;
32932;SDS011;19444;50.518;10.870;2022-10-18T02:15:38;6.88;;;4.80;;
32932;SDS011;19444;50.518;10.870;2022-10-18T02:18:40;8.13;;;4.70;;
32932;SDS011;19444;50.518;10.870;2022-10-18T02:21:44;6.43;;;4.45;;
32932;SDS011;19444;50.518;10.870;2022-10-18T02:24:44;6.43;;;4.05;;
32932;SDS011;19444;50.518;10.870;2022-10-18T02:27:46;6.90;;;4.35;;
32932;SDS011;19444;50.518;10.870;2022-10-18T02:30:46;8.35;;;4.03;;
32932;SDS011;19444;50.518;10.870;2022-10-18T02:34:06;12.65;;;4.80;;
32932;SDS011;19444;50.518;10.870;2022-10-18T02:37:19;6.32;;;4.43;;
32932;SDS011;19444;50.518;10.870;2022-10-18T02:40:16;5.47;;;3.88;;
32932;SDS011;19444;50.518;10.870;2022-10-18T02:43:13;7.05;;;4.60;;
32932;SDS011;19444;50.518;10.870;2022-10-18T02:46:10;8.57;;;4.55;;
32932;SDS011;19444;50.518;10.870;2022-10-18T02:49:07;9.10;;;4.72;;
32932;SDS011;19444;50.518;10.870;2022-10-18T02:52:04;7.78;;;5.10;;
32932;SDS011;19444;50.518;10.870;2022-10-18T02:55:01;9.68;;;4.43;;
32932;SDS011;19444;50.518;10.870;2022-10-18T02:57:58;9.93;;;4.78;;
32932;SDS011;19444;50.518;10.870;2022-10-18T03:00:55;7.47;;;4.82;;
32932;SDS011;19444;50.518;10.870;2022-10-18T03:03:52;8.07;;;5.32;;
32932;SDS011;19444;50.518;10.870;2022-10-18T03:06:49;8.95;;;4.40;;
32932;SDS011;19444;50.518;10.870;2022-10-18T03:09:46;11.60;;;5.20;;
32932;SDS011;19444;50.518;10.870;2022-10-18T03:12:43;11.70;;;5.80;;
32932;SDS011;19444;50.518;10.870;2022-10-18T03:15:40;8.27;;;4.70;;
32932;SDS011;19444;50.518;10.870;2022-10-18T03:18:37;8.15;;;5.07;;
32932;SDS011;19444;50.518;10.870;2022-10-18T03:21:34;7.60;;;4.88;;
32932;SDS011;19444;50.518;10.870;2022-10-18T03:24:31;5.85;;;4.28;;
32932;SDS011;19444;50.518;10.870;2022-10-18T03:27:27;6.07;;;3.97;;
32932;SDS011;19444;50.518;10.870;2022-10-18T03:30:25;6.93;;;4.60;;
32932;SDS011;19444;50.518;10.870;2022-10-18T03:33:22;8.38;;;5.00;;
32932;SDS011;19444;50.518;10.870;2022-10-18T03:36:19;7.53;;;5.30;;
32932;SDS011;19444;50.518;10.870;2022-10-18T03:39:16;9.48;;;5.65;;
32932;SDS011;19444;50.518;10.870;2022-10-18T03:42:12;12.40;;;5.90;;
32932;SDS011;19444;50.518;10.870;2022-10-18T03:45:09;17.20;;;6.05;;
32932;SDS011;19444;50.518;10.870;2022-10-18T03:48:06;15.05;;;8.43;;
32932;SDS011;19444;50.518;10.870;2022-10-18T03:51:03;14.23;;;8.93;;
32932;SDS011;19444;50.518;10.870;2022-10-18T03:54:00;15.32;;;9.15;;
32932;SDS011;19444;50.518;10.870;2022-10-18T03:56:57;18.63;;;9.32;;
32932;SDS011;19444;50.518;10.870;2022-10-18T03:59:54;15.65;;;9.23;;
32932;SDS011;19444;50.518;10.870;2022-10-18T04:02:51;13.63;;;9.43;;
32932;SDS011;19444;50.518;10.870;2022-10-18T04:05:51;14.20;;;8.73;;
32932;SDS011;19444;50.518;10.870;2022-10-18T04:08:48;12.77;;;8.30;;
32932;SDS011;19444;50.518;10.870;2022-10-18T04:11:44;12.35;;;8.10;;
32932;SDS011;19444;50.518;10.870;2022-10-18T04:14:41;22.55;;;9.35;;
32932;SDS011;19444;50.518;10.870;2022-10-18T04:17:38;14.70;;;9.23;;
32932;SDS011;19444;50.518;10.870;2022-10-18T04:20:35;17.15;;;9.20;;
32932;SDS011;19444;50.518;10.870;2022-10-18T04:23:32;13.57;;;8.68;;
32932;SDS011;19444;50.518;10.870;2022-10-18T04:26:34;15.30;;;7.88;;
32932;SDS011;19444;50.518;10.870;2022-10-18T04:29:31;15.55;;;7.68;;
32932;SDS011;19444;50.518;10.870;2022-10-18T04:32:28;12.77;;;7.88;;
32932;SDS011;19444;50.518;10.870;2022-10-18T04:35:25;13.48;;;8.10;;
32932;SDS011;19444;50.518;10.870;2022-10-18T04:38:23;13.77;;;8.77;;
32932;SDS011;19444;50.518;10.870;2022-10-18T04:41:20;11.63;;;7.28;;
32932;SDS011;19444;50.518;10.870;2022-10-18T04:44:17;14.55;;;8.30;;
32932;SDS011;19444;50.518;10.870;2022-10-18T04:47:14;11.35;;;7.47;;
32932;SDS011;19444;50.518;10.870;2022-10-18T04:50:12;13.05;;;7.85;;
32932;SDS011;19444;50.518;10.870;2022-10-18T04:53:09;12.25;;;7.35;;
32932;SDS011;19444;50.518;10.870;2022-10-18T04:56:06;10.77;;;7.00;;
32932;SDS011;19444;50.518;10.870;2022-10-18T04:59:03;11.40;;;7.13;;
32932;SDS011;19444;50.518;10.870;2022-10-18T05:02:00;11.52;;;7.85;;
32932;SDS011;19444;50.518;10.870;2022-10-18T05:05:02;11.85;;;6.97;;
32932;SDS011;19444;50.518;10.870;2022-10-18T05:08:00;16.42;;;7.88;;
32932;SDS011;19444;50.518;10.870;2022-10-18T05:10:56;12.70;;;7.63;;
32932;SDS011;19444;50.518;10.870;2022-10-18T05:13:54;10.75;;;7.53;;
32932;SDS011;19444;50.518;10.870;2022-10-18T05:16:51;12.38;;;7.70;;
32932;SDS011;19444;50.518;10.870;2022-10-18T05:19:48;9.13;;;6.85;;
32932;SDS011;19444;50.518;10.870;2022-10-18T05:22:44;13.80;;;8.30;;
32932;SDS011;19444;50.518;10.870;2022-10-18T05:25:43;14.57;;;8.60;;
32932;SDS011;19444;50.518;10.870;2022-10-18T05:28:40;12.77;;;8.93;;
32932;SDS011;19444;50.518;10.870;2022-10-18T05:31:37;12.35;;;7.55;;
32932;SDS011;19444;50.518;10.870;2022-10-18T05:34:34;16.88;;;10.95;;
32932;SDS011;19444;50.518;10.870;2022-10-18T05:37:31;14.65;;;9.43;;
32932;SDS011;19444;50.518;10.870;2022-10-18T05:40:28;14.82;;;9.70;;
32932;SDS011;19444;50.518;10.870;2022-10-18T05:43:28;13.00;;;9.68;;
32932;SDS011;19444;50.518;10.870;2022-10-18T05:46:25;14.50;;;9.63;;
32932;SDS011;19444;50.518;10.870;2022-10-18T05:49:22;12.13;;;9.85;;
32932;SDS011;19444;50.518;10.870;2022-10-18T05:52:19;14.88;;;9.82;;
32932;SDS011;19444;50.518;10.870;2022-10-18T05:55:16;15.15;;;10.05;;
32932;SDS011;19444;50.518;10.870;2022-10-18T05:58:13;18.88;;;11.30;;
32932;SDS011;19444;50.518;10.870;2022-10-18T06:01:09;22.38;;;12.52;;
32932;SDS011;19444;50.518;10.870;2022-10-18T06:04:07;18.20;;;12.23;;
32932;SDS011;19444;50.518;10.870;2022-10-18T06:07:10;16.17;;;10.38;;
32932;SDS011;19444;50.518;10.870;2022-10-18T06:10:08;17.20;;;9.98;;
32932;SDS011;19444;50.518;10.870;2022-10-18T06:13:05;13.80;;;9.85;;
32932;SDS011;19444;50.518;10.870;2022-10-18T06:16:02;15.35;;;9.13;;
32932;SDS011;19444;50.518;10.870;2022-10-18T06:18:59;9.55;;;7.40;;
32932;SDS011;19444;50.518;10.870;2022-10-18T06:21:56;11.48;;;7.22;;
32932;SDS011;19444;50.518;10.870;2022-10-18T06:24:53;11.30;;;7.72;;
32932;SDS011;19444;50.518;10.870;2022-10-18T06:27:52;12.15;;;9.00;;
32932;SDS011;19444;50.518;10.870;2022-10-18T06:30:50;7.93;;;5.60;;
32932;SDS011;19444;50.518;10.870;2022-10-18T06:33:47;15.52;;;8.50;;
32932;SDS011;19444;50.518;10.870;2022-10-18T06:36:44;10.20;;;6.97;;
32932;SDS011;19444;50.518;10.870;2022-10-18T06:39:41;17.38;;;7.82;;
32932;SDS011;19444;50.518;10.870;2022-10-18T06:42:38;10.23;;;6.82;;
32932;SDS011;19444;50.518;10.870;2022-10-18T06:45:35;11.40;;;6.45;;
32932;SDS011;19444;50.518;10.870;2022-10-18T06:48:35;9.75;;;6.82;;
32932;SDS011;19444;50.518;10.870;2022-10-18T06:51:34;11.45;;;7.35;;
32932;SDS011;19444;50.518;10.870;2022-10-18T06:54:32;10.27;;;7.18;;
32932;SDS011;19444;50.518;10.870;2022-10-18T06:57:29;9.52;;;7.30;;
32932;SDS011;19444;50.518;10.870;2022-10-18T07:00:26;9.15;;;7.78;;
32932;SDS011;19444;50.518;10.870;2022-10-18T07:03:23;11.40;;;7.70;;
32932;SDS011;19444;50.518;10.870;2022-10-18T07:06:22;11.10;;;7.63;;
32932;SDS011;19444;50.518;10.870;2022-10-18T07:09:19;10.80;;;8.70;;
32932;SDS011;19444;50.518;10.870;2022-10-18T07:12:16;35.33;;;24.08;;
32932;SDS011;19444;50.518;10.870;2022-10-18T07:15:13;22.13;;;15.75;;
32932;SDS011;19444;50.518;10.870;2022-10-18T07:18:10;14.27;;;8.88;;
32932;SDS011;19444;50.518;10.870;2022-10-18T07:21:07;16.95;;;11.93;;
32932;SDS011;19444;50.518;10.870;2022-10-18T07:24:07;20.42;;;14.18;;
32932;SDS011;19444;50.518;10.870;2022-10-18T07:27:03;18.73;;;12.50;;
32932;SDS011;19444;50.518;10.870;2022-10-18T07:30:01;20.15;;;12.80;;
32932;SDS011;19444;50.518;10.870;2022-10-18T07:32:58;16.75;;;10.48;;
32932;SDS011;19444;50.518;10.870;2022-10-18T07:35:55;19.02;;;12.13;;
32932;SDS011;19444;50.518;10.870;2022-10-18T07:39:03;20.52;;;13.55;;
32932;SDS011;19444;50.518;10.870;2022-10-18T07:42:00;17.67;;;11.98;;
32932;SDS011;19444;50.518;10.870;2022-10-18T07:44:57;20.50;;;13.43;;
32932;SDS011;19444;50.518;10.870;2022-10-18T07:47:54;19.85;;;13.63;;
32932;SDS011;19444;50.518;10.870;2022-10-18T07:50:52;19.42;;;14.40;;
32932;SDS011;19444;50.518;10.870;2022-10-18T07:53:49;24.80;;;16.42;;
32932;SDS011;19444;50.518;10.870;2022-10-18T07:56:46;18.15;;;13.60;;
32932;SDS011;19444;50.518;10.870;2022-10-18T07:59:43;20.98;;;13.18;;
32932;SDS011;19444;50.518;10.870;2022-10-18T08:02:43;19.15;;;12.60;;
32932;SDS011;19444;50.518;10.870;2022-10-18T08:05:39;25.70;;;15.18;;
32932;SDS011;19444;50.518;10.870;2022-10-18T08:08:37;28.40;;;16.05;;
32932;SDS011;19444;50.518;10.870;2022-10-18T08:11:35;20.42;;;13.98;;
32932;SDS011;19444;50.518;10.870;2022-10-18T08:14:32;22.17;;;14.43;;
32932;SDS011;19444;50.518;10.870;2022-10-18T08:17:29;20.55;;;13.95;;
32932;SDS011;19444;50.518;10.870;2022-10-18T08:20:26;23.27;;;15.10;;
32932;SDS011;19444;50.518;10.870;2022-10-18T08:23:26;22.23;;;14.23;;
32932;SDS011;19444;50.518;10.870;2022-10-18T08:26:23;24.42;;;14.73;;
32932;SDS011;19444;50.518;10.870;2022-10-18T08:29:20;20.00;;;14.65;;
32932;SDS011;19444;50.518;10.870;2022-10-18T08:32:22;19.70;;;14.10;;
32932;SDS011;19444;50.518;10.870;2022-10-18T08:35:18;18.92;;;12.80;;
32932;SDS011;19444;50.518;10.870;2022-10-18T08:38:15;17.63;;;13.25;;
32932;SDS011;19444;50.518;10.870;2022-10-18T08:44:31;17.77;;;12.70;;
32932;SDS011;19444;50.518;10.870;2022-10-18T08:47:36;26.20;;;15.88;;
32932;SDS011;19444;50.518;10.870;2022-10-18T08:50:39;20.02;;;14.40;;
32932;SDS011;19444;50.518;10.870;2022-10-18T08:57:03;23.02;;;15.48;;
32932;SDS011;19444;50.518;10.870;2022-10-18T09:00:13;16.08;;;12.43;;
32932;SDS011;19444;50.518;10.870;2022-10-18T09:03:28;18.50;;;11.85;;
32932;SDS011;19444;50.518;10.870;2022-10-18T09:24:58;23.08;;;14.70;;
32932;SDS011;19444;50.518;10.870;2022-10-18T09:31:32;19.77;;;14.15;;
32932;SDS011;19444;50.518;10.870;2022-10-18T09:34:52;19.90;;;15.00;;
32932;SDS011;19444;50.518;10.870;2022-10-18T09:37:58;19.40;;;13.77;;
32932;SDS011;19444;50.518;10.870;2022-10-18T09:41:06;20.67;;;14.70;;
32932;SDS011;19444;50.518;10.870;2022-10-18T09:47:38;21.75;;;14.20;;
32932;SDS011;19444;50.518;10.870;2022-10-18T09:50:43;16.65;;;13.15;;
32932;SDS011;19444;50.518;10.870;2022-10-18T09:54:09;22.10;;;16.17;;
32932;SDS011;19444;50.518;10.870;2022-10-18T09:57:40;20.23;;;15.32;;
32932;SDS011;19444;50.518;10.870;2022-10-18T10:00:44;27.23;;;19.83;;
32932;SDS011;19444;50.518;10.870;2022-10-18T10:03:44;18.83;;;14.43;;
32932;SDS011;19444;50.518;10.870;2022-10-18T10:06:47;17.35;;;13.90;;
32932;SDS011;19444;50.518;10.870;2022-10-18T10:09:57;20.50;;;15.00;;
32932;SDS011;19444;50.518;10.870;2022-10-18T10:16:01;20.35;;;13.73;;
32932;SDS011;19444;50.518;10.870;2022-10-18T10:18:58;23.85;;;17.77;;
32932;SDS011;19444;50.518;10.870;2022-10-18T10:21:57;21.48;;;15.98;;
32932;SDS011;19444;50.518;10.870;2022-10-18T10:25:18;24.73;;;17.20;;
32932;SDS011;19444;50.518;10.870;2022-10-18T10:28:34;20.75;;;14.60;;
32932;SDS011;19444;50.518;10.870;2022-10-18T10:31:38;22.52;;;15.18;;
32932;SDS011;19444;50.518;10.870;2022-10-18T10:34:35;21.13;;;17.73;;
32932;SDS011;19444;50.518;10.870;2022-10-18T10:37:37;24.05;;;16.67;;
32932;SDS011;19444;50.518;10.870;2022-10-18T10:40:47;23.67;;;16.05;;
32932;SDS011;19444;50.518;10.870;2022-10-18T10:43:45;20.33;;;14.63;;
32932;SDS011;19444;50.518;10.870;2022-10-18T10:46:43;22.02;;;15.50;;
32932;SDS011;19444;50.518;10.870;2022-10-18T10:49:45;22.35;;;14.93;;
32932;SDS011;19444;50.518;10.870;2022-10-18T10:52:42;21.05;;;14.45;;
32932;SDS011;19444;50.518;10.870;2022-10-18T10:55:43;19.73;;;15.45;;
32932;SDS011;19444;50.518;10.870;2022-10-18T10:58:41;23.40;;;14.80;;
32932;SDS011;19444;50.518;10.870;2022-10-18T11:01:38;21.35;;;15.65;;
32932;SDS011;19444;50.518;10.870;2022-10-18T11:04:36;22.70;;;15.50;;
32932;SDS011;19444;50.518;10.870;2022-10-18T11:07:40;19.15;;;14.05;;
32932;SDS011;19444;50.518;10.870;2022-10-18T11:10:46;19.40;;;13.32;;
32932;SDS011;19444;50.518;10.870;2022-10-18T11:14:21;17.80;;;13.75;;
32932;SDS011;19444;50.518;10.870;2022-10-18T11:20:42;18.55;;;13.50;;
32932;SDS011;19444;50.518;10.870;2022-10-18T11:24:04;20.52;;;15.18;;
32932;SDS011;19444;50.518;10.870;2022-10-18T11:30:33;16.40;;;12.50;;
32932;SDS011;19444;50.518;10.870;2022-10-18T11:37:12;16.55;;;10.63;;
32932;SDS011;19444;50.518;10.870;2022-10-18T11:40:45;14.70;;;11.82;;
32932;SDS011;19444;50.518;10.870;2022-10-18T11:43:53;15.25;;;12.02;;
32932;SDS011;19444;50.518;10.870;2022-10-18T11:47:10;14.52;;;11.65;;
32932;SDS011;19444;50.518;10.870;2022-10-18T11:50:36;14.48;;;11.77;;
32932;SDS011;19444;50.518;10.870;2022-10-18T11:58:17;15.07;;;11.60;;
32932;SDS011;19444;50.518;10.870;2022-10-18T12:04:57;15.23;;;11.57;;
32932;SDS011;19444;50.518;10.870;2022-10-18T12:08:24;13.10;;;10.10;;
32932;SDS011;19444;50.518;10.870;2022-10-18T12:11:36;20.10;;;9.82;;
32932;SDS011;19444;50.518;10.870;2022-10-18T12:14:47;11.48;;;8.98;;
32932;SDS011;19444;50.518;10.870;2022-10-18T12:18:02;12.00;;;9.35;;
32932;SDS011;19444;50.518;10.870;2022-10-18T12:21:10;12.95;;;10.65;;
32932;SDS011;19444;50.518;10.870;2022-10-18T12:24:11;12.88;;;9.50;;
32932;SDS011;19444;50.518;10.870;2022-10-18T12:27:23;12.15;;;9.48;;
32932;SDS011;19444;50.518;10.870;2022-10-18T12:30:47;13.05;;;9.38;;
32932;SDS011;19444;50.518;10.870;2022-10-18T12:34:45;12.80;;;8.73;;
32932;SDS011;19444;50.518;10.870;2022-10-18T12:38:15;12.68;;;9.07;;
32932;SDS011;19444;50.518;10.870;2022-10-18T12:44:31;11.32;;;8.40;;
32932;SDS011;19444;50.518;10.870;2022-10-18T12:47:30;10.43;;;7.93;;
32932;SDS011;19444;50.518;10.870;2022-10-18T12:50:35;10.57;;;8.30;;
32932;SDS011;19444;50.518;10.870;2022-10-18T12:53:36;11.60;;;7.68;;
32932;SDS011;19444;50.518;10.870;2022-10-18T12:56:36;10.45;;;7.68;;
32932;SDS011;19444;50.518;10.870;2022-10-18T13:02:33;9.57;;;6.72;;
32932;SDS011;19444;50.518;10.870;2022-10-18T13:09:08;7.75;;;5.97;;
32932;SDS011;19444;50.518;10.870;2022-10-18T13:15:31;7.13;;;5.68;;
32932;SDS011;19444;50.518;10.870;2022-10-18T13:19:15;5.95;;;5.35;;
32932;SDS011;19444;50.518;10.870;2022-10-18T13:26:42;6.38;;;4.30;;
32932;SDS011;19444;50.518;10.870;2022-10-18T13:30:32;5.15;;;4.18;;
32932;SDS011;19444;50.518;10.870;2022-10-18T13:33:59;4.40;;;3.03;;
32932;SDS011;19444;50.518;10.870;2022-10-18T13:37:25;4.80;;;3.47;;
32932;SDS011;19444;50.518;10.870;2022-10-18T13:40:25;5.32;;;2.55;;
32932;SDS011;19444;50.518;10.870;2022-10-18T13:53:35;1.90;;;1.48;;
32932;SDS011;19444;50.518;10.870;2022-10-18T13:56:55;3.97;;;1.83;;
32932;SDS011;19444;50.518;10.870;2022-10-18T14:07:14;4.82;;;1.80;;
32932;SDS011;19444;50.518;10.870;2022-10-18T14:10:23;2.50;;;0.85;;
32932;SDS011;19444;50.518;10.870;2022-10-18T14:20:42;5.28;;;1.33;;
32932;SDS011;19444;50.518;10.870;2022-10-18T14:24:09;2.33;;;0.90;;
32932;SDS011;19444;50.518;10.870;2022-10-18T14:27:29;1.80;;;1.00;;
32932;SDS011;19444;50.518;10.870;2022-10-18T14:30:28;3.45;;;1.90;;
32932;SDS011;19444;50.518;10.870;2022-10-18T14:33:26;1.40;;;0.73;;
32932;SDS011;19444;50.518;10.870;2022-10-18T14:36:47;1.98;;;0.80;;
32932;SDS011;19444;50.518;10.870;2022-10-18T14:39:45;8.70;;;6.53;;
32932;SDS011;19444;50.518;10.870;2022-10-18T14:42:46;18.38;;;9.75;;
32932;SDS011;19444;50.518;10.870;2022-10-18T14:45:44;31.75;;;19.40;;
32932;SDS011;19444;50.518;10.870;2022-10-18T14:48:41;2.30;;;0.88;;
32932;SDS011;19444;50.518;10.870;2022-10-18T14:51:49;4.07;;;2.22;;
32932;SDS011;19444;50.518;10.870;2022-10-18T14:54:48;38.50;;;18.95;;
32932;SDS011;19444;50.518;10.870;2022-10-18T14:57:45;27.00;;;12.43;;
32932;SDS011;19444;50.518;10.870;2022-10-18T15:00:42;12.43;;;4.75;;
32932;SDS011;19444;50.518;10.870;2022-10-18T15:03:43;10.77;;;3.08;;
32932;SDS011;19444;50.518;10.870;2022-10-18T15:06:42;14.38;;;4.43;;
32932;SDS011;19444;50.518;10.870;2022-10-18T15:09:39;266.17;;;78.35;;
32932;SDS011;19444;50.518;10.870;2022-10-18T15:12:37;100.38;;;29.35;;
32932;SDS011;19444;50.518;10.870;2022-10-18T15:15:56;39.88;;;12.32;;
32932;SDS011;19444;50.518;10.870;2022-10-18T15:19:01;1.95;;;1.02;;
32932;SDS011;19444;50.518;10.870;2022-10-18T15:22:22;4.13;;;0.63;;
32932;SDS011;19444;50.518;10.870;2022-10-18T15:25:28;37.65;;;12.73;;
32932;SDS011;19444;50.518;10.870;2022-10-18T15:28:32;8.98;;;3.22;;
32932;SDS011;19444;50.518;10.870;2022-10-18T15:31:35;11.95;;;3.50;;
32932;SDS011;19444;50.518;10.870;2022-10-18T15:34:38;10.43;;;4.03;;
32932;SDS011;19444;50.518;10.870;2022-10-18T15:37:36;3.95;;;0.60;;
32932;SDS011;19444;50.518;10.870;2022-10-18T15:40:40;14.82;;;5.45;;
32932;SDS011;19444;50.518;10.870;2022-10-18T15:43:38;4.40;;;1.23;;
32932;SDS011;19444;50.518;10.870;2022-10-18T15:46:37;14.02;;;4.10;;
32932;SDS011;19444;50.518;10.870;2022-10-18T15:52:41;3.40;;;0.70;;
32932;SDS011;19444;50.518;10.870;2022-10-18T15:55:44;7.75;;;0.80;;
32932;SDS011;19444;50.518;10.870;2022-10-18T15:58:56;43.75;;;19.67;;
32932;SDS011;19444;50.518;10.870;2022-10-18T16:01:55;171.23;;;91.55;;
32932;SDS011;19444;50.518;10.870;2022-10-18T16:04:57;41.67;;;26.00;;
32932;SDS011;19444;50.518;10.870;2022-10-18T16:08:00;22.80;;;9.88;;
32932;SDS011;19444;50.518;10.870;2022-10-18T16:10:57;8.75;;;2.40;;
32932;SDS011;19444;50.518;10.870;2022-10-18T16:13:55;175.63;;;58.58;;
32932;SDS011;19444;50.518;10.870;2022-10-18T16:19:58;143.60;;;54.50;;
32932;SDS011;19444;50.518;10.870;2022-10-18T16:22:55;208.27;;;78.88;;
32932;SDS011;19444;50.518;10.870;2022-10-18T16:25:52;297.92;;;109.22;;
32932;SDS011;19444;50.518;10.870;2022-10-18T16:28:50;63.35;;;23.50;;
32932;SDS011;19444;50.518;10.870;2022-10-18T16:31:50;47.72;;;16.92;;
32932;SDS011;19444;50.518;10.870;2022-10-18T16:34:50;88.25;;;28.98;;
32932;SDS011;19444;50.518;10.870;2022-10-18T16:37:50;38.90;;;15.27;;
32932;SDS011;19444;50.518;10.870;2022-10-18T16:40:47;43.28;;;19.15;;
32932;SDS011;19444;50.518;10.870;2022-10-18T16:43:45;54.50;;;27.55;;
32932;SDS011;19444;50.518;10.870;2022-10-18T16:46:43;131.93;;;55.00;;
32932;SDS011;19444;50.518;10.870;2022-10-18T16:49:49;475.42;;;191.75;;
32932;SDS011;19444;50.518;10.870;2022-10-18T16:52:45;234.15;;;100.97;;
32932;SDS011;19444;50.518;10.870;2022-10-18T16:55:42;76.85;;;36.40;;
32932;SDS011;19444;50.518;10.870;2022-10-18T16:58:40;105.03;;;48.78;;
32932;SDS011;19444;50.518;10.870;2022-10-18T17:01:37;168.07;;;71.38;;
32932;SDS011;19444;50.518;10.870;2022-10-18T17:04:34;109.18;;;43.20;;
32932;SDS011;19444;50.518;10.870;2022-10-18T17:07:31;34.03;;;20.38;;
32932;SDS011;19444;50.518;10.870;2022-10-18T17:10:28;114.65;;;48.60;;
32932;SDS011;19444;50.518;10.870;2022-10-18T17:13:25;50.17;;;23.00;;
32932;SDS011;19444;50.518;10.870;2022-10-18T17:16:26;146.98;;;57.35;;
32932;SDS011;19444;50.518;10.870;2022-10-18T17:19:28;80.97;;;31.83;;
32932;SDS011;19444;50.518;10.870;2022-10-18T17:22:25;104.22;;;44.55;;
32932;SDS011;19444;50.518;10.870;2022-10-18T17:25:22;101.05;;;47.75;;
32932;SDS011;19444;50.518;10.870;2022-10-18T17:28:19;76.72;;;34.60;;
32932;SDS011;19444;50.518;10.870;2022-10-18T17:31:16;56.83;;;30.85;;
32932;SDS011;19444;50.518;10.870;2022-10-18T17:34:13;52.83;;;28.80;;
32932;SDS011;19444;50.518;10.870;2022-10-18T17:37:16;32.63;;;17.52;;
32932;SDS011;19444;50.518;10.870;2022-10-18T17:40:13;18.55;;;12.80;;
32932;SDS011;19444;50.518;10.870;2022-10-18T17:43:10;26.30;;;18.02;;
32932;SDS011;19444;50.518;10.870;2022-10-18T17:46:09;19.33;;;13.05;;
32932;SDS011;19444;50.518;10.870;2022-10-18T17:49:09;25.08;;;18.05;;
32932;SDS011;19444;50.518;10.870;2022-10-18T17:52:06;18.88;;;14.38;;
32932;SDS011;19444;50.518;10.870;2022-10-18T17:55:03;36.83;;;23.92;;
32932;SDS011;19444;50.518;10.870;2022-10-18T17:58:00;32.00;;;21.90;;
32932;SDS011;19444;50.518;10.870;2022-10-18T18:01:06;32.53;;;18.52;;
32932;SDS011;19444;50.518;10.870;2022-10-18T18:04:08;14.30;;;9.15;;
32932;SDS011;19444;50.518;10.870;2022-10-18T18:07:05;19.67;;;11.98;;
32932;SDS011;19444;50.518;10.870;2022-10-18T18:10:02;26.42;;;18.20;;
32932;SDS011;19444;50.518;10.870;2022-10-18T18:13:00;20.17;;;16.30;;
32932;SDS011;19444;50.518;10.870;2022-10-18T18:16:07;21.05;;;16.38;;
32932;SDS011;19444;50.518;10.870;2022-10-18T18:19:10;20.75;;;15.57;;
32932;SDS011;19444;50.518;10.870;2022-10-18T18:22:07;18.58;;;12.48;;
32932;SDS011;19444;50.518;10.870;2022-10-18T18:25:05;12.00;;;6.72;;
32932;SDS011;19444;50.518;10.870;2022-10-18T18:28:04;7.47;;;4.10;;
32932;SDS011;19444;50.518;10.870;2022-10-18T18:31:06;6.47;;;3.58;;
32932;SDS011;19444;50.518;10.870;2022-10-18T18:34:07;9.57;;;4.75;;
32932;SDS011;19444;50.518;10.870;2022-10-18T18:37:05;14.80;;;10.48;;
32932;SDS011;19444;50.518;10.870;2022-10-18T18:40:03;13.50;;;7.22;;
32932;SDS011;19444;50.518;10.870;2022-10-18T18:43:00;8.82;;;3.55;;
32932;SDS011;19444;50.518;10.870;2022-10-18T18:46:17;13.90;;;9.68;;
32932;SDS011;19444;50.518;10.870;2022-10-18T18:49:14;17.67;;;12.57;;
32932;SDS011;19444;50.518;10.870;2022-10-18T18:52:11;10.13;;;7.90;;
32932;SDS011;19444;50.518;10.870;2022-10-18T18:55:07;12.80;;;10.35;;
32932;SDS011;19444;50.518;10.870;2022-10-18T18:58:04;17.02;;;13.00;;
32932;SDS011;19444;50.518;10.870;2022-10-18T19:01:09;14.05;;;10.63;;
32932;SDS011;19444;50.518;10.870;2022-10-18T19:04:14;14.75;;;11.25;;
32932;SDS011;19444;50.518;10.870;2022-10-18T19:07:12;14.00;;;9.38;;
32932;SDS011;19444;50.518;10.870;2022-10-18T19:10:08;18.27;;;12.32;;
32932;SDS011;19444;50.518;10.870;2022-10-18T19:13:05;19.92;;;13.85;;
32932;SDS011;19444;50.518;10.870;2022-10-18T19:16:36;22.80;;;16.20;;
32932;SDS011;19444;50.518;10.870;2022-10-18T19:19:36;15.63;;;6.68;;
32932;SDS011;19444;50.518;10.870;2022-10-18T19:22:35;10.30;;;6.07;;
32932;SDS011;19444;50.518;10.870;2022-10-18T19:25:33;16.05;;;8.68;;
32932;SDS011;19444;50.518;10.870;2022-10-18T19:28:30;13.52;;;8.65;;
32932;SDS011;19444;50.518;10.870;2022-10-18T19:31:27;10.40;;;7.85;;
32932;SDS011;19444;50.518;10.870;2022-10-18T19:34:24;13.60;;;7.88;;
32932;SDS011;19444;50.518;10.870;2022-10-18T19:37:23;13.75;;;8.18;;
32932;SDS011;19444;50.518;10.870;2022-10-18T19:40:20;13.13;;;7.57;;
32932;SDS011;19444;50.518;10.870;2022-10-18T19:43:17;11.25;;;7.30;;