sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62057;BME280;48016;50.284;18.860;2024-03-02T00:00:29;97503.61;;;8.11;91.61
62057;BME280;48016;50.284;18.860;2024-03-02T00:03:15;97498.33;;;8.11;91.61
62057;BME280;48016;50.284;18.860;2024-03-02T00:05:41;97494.05;;;8.09;91.46
62057;BME280;48016;50.284;18.860;2024-03-02T00:08:07;97496.73;;;8.07;91.32
62057;BME280;48016;50.284;18.860;2024-03-02T00:10:39;97496.55;;;8.04;91.24
62057;BME280;48016;50.284;18.860;2024-03-02T00:13:06;97494.70;;;8.01;91.16
62057;BME280;48016;50.284;18.860;2024-03-02T00:18:12;97487.96;;;7.93;91.10
62057;BME280;48016;50.284;18.860;2024-03-02T00:20:41;97487.67;;;7.89;91.23
62057;BME280;48016;50.284;18.860;2024-03-02T00:23:09;97489.33;;;7.81;91.34
62057;BME280;48016;50.284;18.860;2024-03-02T00:25:37;97491.40;;;7.77;91.33
62057;BME280;48016;50.284;18.860;2024-03-02T00:28:04;97495.71;;;7.72;91.18
62057;BME280;48016;50.284;18.860;2024-03-02T00:33:06;97502.27;;;7.66;91.37
62057;BME280;48016;50.284;18.860;2024-03-02T00:35:33;97504.08;;;7.63;91.46
62057;BME280;48016;50.284;18.860;2024-03-02T00:38:04;97501.64;;;7.62;91.54
62057;BME280;48016;50.284;18.860;2024-03-02T00:40:30;97496.42;;;7.62;91.40
62057;BME280;48016;50.284;18.860;2024-03-02T00:42:56;97499.02;;;7.65;91.37
62057;BME280;48016;50.284;18.860;2024-03-02T00:45:22;97498.98;;;7.64;91.54
62057;BME280;48016;50.284;18.860;2024-03-02T00:47:48;97502.43;;;7.61;91.72
62057;BME280;48016;50.284;18.860;2024-03-02T00:50:14;97493.95;;;7.57;91.54
62057;BME280;48016;50.284;18.860;2024-03-02T00:52:40;97492.38;;;7.54;91.48
62057;BME280;48016;50.284;18.860;2024-03-02T00:55:07;97492.80;;;7.53;91.38
62057;BME280;48016;50.284;18.860;2024-03-02T00:57:35;97493.91;;;7.52;91.28
62057;BME280;48016;50.284;18.860;2024-03-02T01:00:01;97495.98;;;7.49;91.34
62057;BME280;48016;50.284;18.860;2024-03-02T01:02:28;97496.92;;;7.45;91.45
62057;BME280;48016;50.284;18.860;2024-03-02T01:04:54;97491.45;;;7.41;91.44
62057;BME280;48016;50.284;18.860;2024-03-02T01:07:20;97490.50;;;7.39;91.62
62057;BME280;48016;50.284;18.860;2024-03-02T01:09:46;97489.33;;;7.34;91.85
62057;BME280;48016;50.284;18.860;2024-03-02T01:12:12;97492.34;;;7.29;92.08
62057;BME280;48016;50.284;18.860;2024-03-02T01:14:38;97496.11;;;7.24;92.26
62057;BME280;48016;50.284;18.860;2024-03-02T01:17:04;97496.23;;;7.20;92.69
62057;BME280;48016;50.284;18.860;2024-03-02T01:19:31;97491.40;;;7.16;92.98
62057;BME280;48016;50.284;18.860;2024-03-02T01:21:57;97491.67;;;7.12;93.26
62057;BME280;48016;50.284;18.860;2024-03-02T01:24:23;97484.49;;;7.09;92.98
62057;BME280;48016;50.284;18.860;2024-03-02T01:26:49;97481.33;;;7.08;92.81
62057;BME280;48016;50.284;18.860;2024-03-02T01:29:15;97476.89;;;7.06;93.40
62057;BME280;48016;50.284;18.860;2024-03-02T01:31:41;97471.80;;;7.03;93.32
62057;BME280;48016;50.284;18.860;2024-03-02T01:34:08;97467.41;;;7.00;93.49
62057;BME280;48016;50.284;18.860;2024-03-02T01:36:34;97463.10;;;6.98;93.53
62057;BME280;48016;50.284;18.860;2024-03-02T01:39:00;97459.29;;;6.94;93.69
62057;BME280;48016;50.284;18.860;2024-03-02T01:41:26;97462.46;;;6.90;93.94
62057;BME280;48016;50.284;18.860;2024-03-02T01:43:52;97460.38;;;6.87;94.23
62057;BME280;48016;50.284;18.860;2024-03-02T01:46:19;97457.45;;;6.84;94.15
62057;BME280;48016;50.284;18.860;2024-03-02T01:48:45;97457.59;;;6.82;94.12
62057;BME280;48016;50.284;18.860;2024-03-02T01:51:11;97452.64;;;6.81;93.88
62057;BME280;48016;50.284;18.860;2024-03-02T01:53:37;97455.30;;;6.79;93.95
62057;BME280;48016;50.284;18.860;2024-03-02T01:56:04;97458.81;;;6.76;94.26
62057;BME280;48016;50.284;18.860;2024-03-02T01:58:30;97461.17;;;6.76;93.82
62057;BME280;48016;50.284;18.860;2024-03-02T02:00:55;97457.36;;;6.76;93.78
62057;BME280;48016;50.284;18.860;2024-03-02T02:03:21;97454.29;;;6.75;93.69
62057;BME280;48016;50.284;18.860;2024-03-02T02:05:47;97449.11;;;6.74;93.84
62057;BME280;48016;50.284;18.860;2024-03-02T02:08:16;97451.92;;;6.75;93.59
62057;BME280;48016;50.284;18.860;2024-03-02T02:10:42;97448.05;;;6.75;93.54
62057;BME280;48016;50.284;18.860;2024-03-02T02:13:08;97442.15;;;6.75;93.39
62057;BME280;48016;50.284;18.860;2024-03-02T02:15:34;97441.29;;;6.75;93.33
62057;BME280;48016;50.284;18.860;2024-03-02T02:18:02;97439.52;;;6.76;93.25
62057;BME280;48016;50.284;18.860;2024-03-02T02:20:29;97440.45;;;6.77;93.19
62057;BME280;48016;50.284;18.860;2024-03-02T02:22:59;97436.65;;;6.78;93.14
62057;BME280;48016;50.284;18.860;2024-03-02T02:25:26;97436.77;;;6.78;93.13
62057;BME280;48016;50.284;18.860;2024-03-02T02:27:55;97433.55;;;6.81;92.97
62057;BME280;48016;50.284;18.860;2024-03-02T02:30:26;97436.39;;;6.84;92.91
62057;BME280;48016;50.284;18.860;2024-03-02T02:32:52;97429.71;;;6.87;92.75
62057;BME280;48016;50.284;18.860;2024-03-02T02:35:18;97428.87;;;6.90;92.69
62057;BME280;48016;50.284;18.860;2024-03-02T02:37:45;97429.21;;;6.91;92.64
62057;BME280;48016;50.284;18.860;2024-03-02T02:40:12;97433.52;;;6.92;92.61
62057;BME280;48016;50.284;18.860;2024-03-02T02:42:39;97432.69;;;6.94;92.44
62057;BME280;48016;50.284;18.860;2024-03-02T02:45:06;97433.39;;;6.94;92.41
62057;BME280;48016;50.284;18.860;2024-03-02T02:47:32;97435.65;;;6.96;92.37
62057;BME280;48016;50.284;18.860;2024-03-02T02:50:02;97434.34;;;6.98;92.23
62057;BME280;48016;50.284;18.860;2024-03-02T02:52:32;97435.83;;;7.01;92.14
62057;BME280;48016;50.284;18.860;2024-03-02T02:54:59;97439.41;;;7.05;92.04
62057;BME280;48016;50.284;18.860;2024-03-02T02:57:25;97437.60;;;7.06;91.84
62057;BME280;48016;50.284;18.860;2024-03-02T02:59:51;97444.48;;;7.08;91.80
62057;BME280;48016;50.284;18.860;2024-03-02T03:02:17;97440.20;;;7.09;91.74
62057;BME280;48016;50.284;18.860;2024-03-02T03:04:43;97443.11;;;7.10;91.61
62057;BME280;48016;50.284;18.860;2024-03-02T03:07:08;97440.25;;;7.09;91.63
62057;BME280;48016;50.284;18.860;2024-03-02T03:09:37;97442.95;;;7.09;91.48
62057;BME280;48016;50.284;18.860;2024-03-02T03:12:04;97444.64;;;7.06;91.49
62057;BME280;48016;50.284;18.860;2024-03-02T03:14:30;97447.64;;;7.05;91.45
62057;BME280;48016;50.284;18.860;2024-03-02T03:16:56;97447.89;;;7.04;91.44
62057;BME280;48016;50.284;18.860;2024-03-02T03:19:22;97447.71;;;7.01;91.44
62057;BME280;48016;50.284;18.860;2024-03-02T03:21:51;97445.44;;;7.00;91.45
62057;BME280;48016;50.284;18.860;2024-03-02T03:24:17;97447.00;;;7.01;91.46
62057;BME280;48016;50.284;18.860;2024-03-02T03:26:43;97444.34;;;7.03;91.44
62057;BME280;48016;50.284;18.860;2024-03-02T03:29:09;97443.83;;;7.06;91.43
62057;BME280;48016;50.284;18.860;2024-03-02T03:31:34;97446.61;;;7.10;91.32
62057;BME280;48016;50.284;18.860;2024-03-02T03:34:01;97444.98;;;7.14;91.28
62057;BME280;48016;50.284;18.860;2024-03-02T03:36:27;97440.21;;;7.15;91.20
62057;BME280;48016;50.284;18.860;2024-03-02T03:38:53;97444.65;;;7.18;91.16
62057;BME280;48016;50.284;18.860;2024-03-02T03:41:19;97442.96;;;7.20;91.12
62057;BME280;48016;50.284;18.860;2024-03-02T03:43:45;97443.24;;;7.22;91.03
62057;BME280;48016;50.284;18.860;2024-03-02T03:46:10;97445.98;;;7.22;90.97
62057;BME280;48016;50.284;18.860;2024-03-02T03:48:37;97444.23;;;7.24;90.96
62057;BME280;48016;50.284;18.860;2024-03-02T03:51:03;97445.54;;;7.28;90.90
62057;BME280;48016;50.284;18.860;2024-03-02T03:53:29;97445.23;;;7.29;90.73
62057;BME280;48016;50.284;18.860;2024-03-02T03:55:55;97445.12;;;7.28;90.62
62057;BME280;48016;50.284;18.860;2024-03-02T03:58:20;97444.69;;;7.28;90.38
62057;BME280;48016;50.284;18.860;2024-03-02T04:00:46;97444.68;;;7.27;90.42
62057;BME280;48016;50.284;18.860;2024-03-02T04:03:12;97444.45;;;7.25;90.34
62057;BME280;48016;50.284;18.860;2024-03-02T04:05:38;97439.21;;;7.23;90.33
62057;BME280;48016;50.284;18.860;2024-03-02T04:08:07;97434.32;;;7.23;90.39
62057;BME280;48016;50.284;18.860;2024-03-02T04:10:32;97435.68;;;7.24;90.26
62057;BME280;48016;50.284;18.860;2024-03-02T04:12:59;97432.55;;;7.23;90.17
62057;BME280;48016;50.284;18.860;2024-03-02T04:15:25;97431.58;;;7.23;90.12
62057;BME280;48016;50.284;18.860;2024-03-02T04:17:51;97433.36;;;7.23;90.10
62057;BME280;48016;50.284;18.860;2024-03-02T04:20:17;97431.57;;;7.22;90.02
62057;BME280;48016;50.284;18.860;2024-03-02T04:22:43;97433.57;;;7.23;89.98
62057;BME280;48016;50.284;18.860;2024-03-02T04:25:09;97430.98;;;7.22;89.90
62057;BME280;48016;50.284;18.860;2024-03-02T04:27:35;97433.22;;;7.20;89.76
62057;BME280;48016;50.284;18.860;2024-03-02T04:30:01;97429.88;;;7.18;89.78
62057;BME280;48016;50.284;18.860;2024-03-02T04:32:27;97434.27;;;7.17;89.75
62057;BME280;48016;50.284;18.860;2024-03-02T04:34:53;97438.55;;;7.20;89.92
62057;BME280;48016;50.284;18.860;2024-03-02T04:37:20;97441.32;;;7.22;89.82
62057;BME280;48016;50.284;18.860;2024-03-02T04:39:46;97451.98;;;7.25;89.80
62057;BME280;48016;50.284;18.860;2024-03-02T04:42:12;97446.80;;;7.29;89.81
62057;BME280;48016;50.284;18.860;2024-03-02T04:44:38;97448.64;;;7.32;89.67
62057;BME280;48016;50.284;18.860;2024-03-02T04:47:04;97446.33;;;7.32;89.54
62057;BME280;48016;50.284;18.860;2024-03-02T04:49:30;97450.19;;;7.29;89.44
62057;BME280;48016;50.284;18.860;2024-03-02T04:51:56;97447.75;;;7.27;89.50
62057;BME280;48016;50.284;18.860;2024-03-02T04:54:22;97448.98;;;7.22;89.32
62057;BME280;48016;50.284;18.860;2024-03-02T04:56:48;97444.42;;;7.17;89.44
62057;BME280;48016;50.284;18.860;2024-03-02T04:59:18;97441.10;;;7.13;89.44
62057;BME280;48016;50.284;18.860;2024-03-02T05:01:46;97444.27;;;7.13;89.54
62057;BME280;48016;50.284;18.860;2024-03-02T05:04:13;97445.08;;;7.12;89.37
62057;BME280;48016;50.284;18.860;2024-03-02T05:06:39;97441.96;;;7.07;89.43
62057;BME280;48016;50.284;18.860;2024-03-02T05:09:09;97447.80;;;7.01;89.63
62057;BME280;48016;50.284;18.860;2024-03-02T05:11:35;97448.63;;;6.97;89.72
62057;BME280;48016;50.284;18.860;2024-03-02T05:14:07;97455.96;;;6.95;89.80
62057;BME280;48016;50.284;18.860;2024-03-02T05:16:34;97463.71;;;6.95;89.72
62057;BME280;48016;50.284;18.860;2024-03-02T05:19:00;97465.05;;;6.95;89.67
62057;BME280;48016;50.284;18.860;2024-03-02T05:21:26;97466.61;;;6.96;89.68
62057;BME280;48016;50.284;18.860;2024-03-02T05:23:52;97469.65;;;6.99;89.70
62057;BME280;48016;50.284;18.860;2024-03-02T05:26:18;97473.61;;;7.01;89.61
62057;BME280;48016;50.284;18.860;2024-03-02T05:28:44;97476.60;;;7.04;89.58
62057;BME280;48016;50.284;18.860;2024-03-02T05:31:10;97480.20;;;7.04;89.62
62057;BME280;48016;50.284;18.860;2024-03-02T05:33:40;97483.29;;;7.06;89.61
62057;BME280;48016;50.284;18.860;2024-03-02T05:36:06;97483.58;;;7.09;89.56
62057;BME280;48016;50.284;18.860;2024-03-02T05:38:34;97484.45;;;7.10;89.52
62057;BME280;48016;50.284;18.860;2024-03-02T05:41:01;97482.70;;;7.12;89.45
62057;BME280;48016;50.284;18.860;2024-03-02T05:43:27;97482.44;;;7.12;89.47
62057;BME280;48016;50.284;18.860;2024-03-02T05:45:55;97486.38;;;7.14;89.43
62057;BME280;48016;50.284;18.860;2024-03-02T05:48:21;97489.91;;;7.14;89.30
62057;BME280;48016;50.284;18.860;2024-03-02T05:50:46;97491.17;;;7.15;89.35
62057;BME280;48016;50.284;18.860;2024-03-02T05:53:12;97492.64;;;7.16;89.28
62057;BME280;48016;50.284;18.860;2024-03-02T05:55:38;97495.40;;;7.18;89.31
62057;BME280;48016;50.284;18.860;2024-03-02T05:58:04;97490.38;;;7.20;89.13
62057;BME280;48016;50.284;18.860;2024-03-02T06:00:49;97493.50;;;7.21;89.23
62057;BME280;48016;50.284;18.860;2024-03-02T06:03:15;97493.23;;;7.24;89.24
62057;BME280;48016;50.284;18.860;2024-03-02T06:05:41;97490.66;;;7.28;89.18
62057;BME280;48016;50.284;18.860;2024-03-02T06:08:07;97499.75;;;7.34;88.99
62057;BME280;48016;50.284;18.860;2024-03-02T06:10:33;97496.58;;;7.39;89.02
62057;BME280;48016;50.284;18.860;2024-03-02T06:12:59;97498.11;;;7.41;88.78
62057;BME280;48016;50.284;18.860;2024-03-02T06:15:24;97501.05;;;7.45;88.78
62057;BME280;48016;50.284;18.860;2024-03-02T06:17:50;97499.17;;;7.51;88.77
62057;BME280;48016;50.284;18.860;2024-03-02T06:20:16;97499.33;;;7.56;88.65
62057;BME280;48016;50.284;18.860;2024-03-02T06:22:42;97498.72;;;7.59;88.40
62057;BME280;48016;50.284;18.860;2024-03-02T06:25:08;97504.11;;;7.61;88.36
62057;BME280;48016;50.284;18.860;2024-03-02T06:27:34;97505.44;;;7.64;88.17
62057;BME280;48016;50.284;18.860;2024-03-02T06:30:00;97506.20;;;7.66;88.18
62057;BME280;48016;50.284;18.860;2024-03-02T06:32:26;97507.35;;;7.69;87.96
62057;BME280;48016;50.284;18.860;2024-03-02T06:34:52;97506.59;;;7.74;87.99
62057;BME280;48016;50.284;18.860;2024-03-02T06:37:18;97511.53;;;7.80;87.96
62057;BME280;48016;50.284;18.860;2024-03-02T06:39:44;97511.61;;;7.83;87.60
62057;BME280;48016;50.284;18.860;2024-03-02T06:42:10;97508.65;;;7.87;87.61
62057;BME280;48016;50.284;18.860;2024-03-02T06:44:36;97508.48;;;7.92;87.58
62057;BME280;48016;50.284;18.860;2024-03-02T06:47:02;97514.05;;;7.97;87.44
62057;BME280;48016;50.284;18.860;2024-03-02T06:49:28;97514.98;;;8.00;87.46
62057;BME280;48016;50.284;18.860;2024-03-02T06:51:56;97518.63;;;8.02;87.27
62057;BME280;48016;50.284;18.860;2024-03-02T06:54:22;97516.05;;;8.05;87.38
62057;BME280;48016;50.284;18.860;2024-03-02T06:56:48;97518.55;;;8.07;87.02
62057;BME280;48016;50.284;18.860;2024-03-02T06:59:14;97513.66;;;8.10;87.12
62057;BME280;48016;50.284;18.860;2024-03-02T07:01:40;97514.46;;;8.15;87.22
62057;BME280;48016;50.284;18.860;2024-03-02T07:04:06;97521.27;;;8.20;87.11
62057;BME280;48016;50.284;18.860;2024-03-02T07:06:32;97518.45;;;8.22;86.85
62057;BME280;48016;50.284;18.860;2024-03-02T07:08:59;97515.20;;;8.22;86.60
62057;BME280;48016;50.284;18.860;2024-03-02T07:11:25;97512.80;;;8.22;86.52
62057;BME280;48016;50.284;18.860;2024-03-02T07:13:51;97515.21;;;8.24;86.56
62057;BME280;48016;50.284;18.860;2024-03-02T07:16:17;97517.98;;;8.27;86.39
62057;BME280;48016;50.284;18.860;2024-03-02T07:18:55;97522.15;;;8.29;86.30
62057;BME280;48016;50.284;18.860;2024-03-02T07:21:22;97523.67;;;8.32;86.35
62057;BME280;48016;50.284;18.860;2024-03-02T07:23:48;97524.30;;;8.36;86.36
62057;BME280;48016;50.284;18.860;2024-03-02T07:26:14;97526.58;;;8.41;86.40
62057;BME280;48016;50.284;18.860;2024-03-02T07:28:41;97526.79;;;8.49;86.40
62057;BME280;48016;50.284;18.860;2024-03-02T07:31:07;97527.91;;;8.58;86.51
62057;BME280;48016;50.284;18.860;2024-03-02T07:33:33;97533.73;;;8.66;86.09
62057;BME280;48016;50.284;18.860;2024-03-02T07:35:59;97535.88;;;8.74;85.88
62057;BME280;48016;50.284;18.860;2024-03-02T07:38:27;97536.55;;;8.81;85.82
62057;BME280;48016;50.284;18.860;2024-03-02T07:40:53;97535.98;;;8.89;85.22
62057;BME280;48016;50.284;18.860;2024-03-02T07:43:19;97536.13;;;8.93;85.04
62057;BME280;48016;50.284;18.860;2024-03-02T07:45:46;97535.83;;;8.99;85.07
62057;BME280;48016;50.284;18.860;2024-03-02T07:48:12;97539.23;;;9.09;85.00
62057;BME280;48016;50.284;18.860;2024-03-02T07:50:38;97541.73;;;9.19;84.84
62057;BME280;48016;50.284;18.860;2024-03-02T07:53:05;97544.02;;;9.25;84.53
62057;BME280;48016;50.284;18.860;2024-03-02T07:55:31;97547.14;;;9.37;84.99
62057;BME280;48016;50.284;18.860;2024-03-02T07:57:57;97549.34;;;9.51;84.81
62057;BME280;48016;50.284;18.860;2024-03-02T08:00:23;97551.45;;;9.63;84.20
62057;BME280;48016;50.284;18.860;2024-03-02T08:02:52;97550.02;;;9.71;83.95
62057;BME280;48016;50.284;18.860;2024-03-02T08:05:18;97544.67;;;9.76;83.53
62057;BME280;48016;50.284;18.860;2024-03-02T08:07:47;97550.14;;;9.79;83.45
62057;BME280;48016;50.284;18.860;2024-03-02T08:10:13;97547.61;;;9.83;82.97
62057;BME280;48016;50.284;18.860;2024-03-02T08:12:39;97547.34;;;9.86;82.85
62057;BME280;48016;50.284;18.860;2024-03-02T08:15:06;97548.20;;;9.89;82.47
62057;BME280;48016;50.284;18.860;2024-03-02T08:17:32;97547.24;;;9.92;82.76
62057;BME280;48016;50.284;18.860;2024-03-02T08:19:58;97543.15;;;9.98;82.58
62057;BME280;48016;50.284;18.860;2024-03-02T08:22:24;97546.64;;;10.01;82.34
62057;BME280;48016;50.284;18.860;2024-03-02T08:24:53;97546.11;;;10.04;82.27
62057;BME280;48016;50.284;18.860;2024-03-02T08:27:20;97547.46;;;10.07;81.92
62057;BME280;48016;50.284;18.860;2024-03-02T08:29:46;97548.10;;;10.11;81.52
62057;BME280;48016;50.284;18.860;2024-03-02T08:32:12;97551.08;;;10.16;81.63
62057;BME280;48016;50.284;18.860;2024-03-02T08:34:38;97552.91;;;10.20;81.46
62057;BME280;48016;50.284;18.860;2024-03-02T08:37:04;97549.18;;;10.24;81.72
62057;BME280;48016;50.284;18.860;2024-03-02T08:39:30;97548.30;;;10.32;81.80
62057;BME280;48016;50.284;18.860;2024-03-02T08:41:57;97547.09;;;10.41;81.66
62057;BME280;48016;50.284;18.860;2024-03-02T08:44:23;97543.95;;;10.49;81.18
62057;BME280;48016;50.284;18.860;2024-03-02T08:46:50;97544.98;;;10.53;80.99
62057;BME280;48016;50.284;18.860;2024-03-02T08:49:15;97546.59;;;10.56;80.31
62057;BME280;48016;50.284;18.860;2024-03-02T08:51:41;97554.36;;;10.57;79.65
62057;BME280;48016;50.284;18.860;2024-03-02T08:54:08;97552.38;;;10.62;79.80
62057;BME280;48016;50.284;18.860;2024-03-02T08:56:35;97557.71;;;10.63;79.57
62057;BME280;48016;50.284;18.860;2024-03-02T08:59:01;97553.98;;;10.65;79.74
62057;BME280;48016;50.284;18.860;2024-03-02T09:01:27;97555.91;;;10.72;79.69
62057;BME280;48016;50.284;18.860;2024-03-02T09:03:53;97561.75;;;10.77;79.75
62057;BME280;48016;50.284;18.860;2024-03-02T09:06:19;97564.38;;;10.90;79.80
62057;BME280;48016;50.284;18.860;2024-03-02T09:08:46;97566.28;;;10.99;79.65
62057;BME280;48016;50.284;18.860;2024-03-02T09:11:14;97566.66;;;11.11;79.51
62057;BME280;48016;50.284;18.860;2024-03-02T09:13:40;97565.65;;;11.22;79.52
62057;BME280;48016;50.284;18.860;2024-03-02T09:16:06;97562.05;;;11.33;79.49
62057;BME280;48016;50.284;18.860;2024-03-02T09:18:33;97566.11;;;11.42;79.34
62057;BME280;48016;50.284;18.860;2024-03-02T09:20:59;97566.61;;;11.49;79.48
62057;BME280;48016;50.284;18.860;2024-03-02T09:23:25;97567.51;;;11.55;78.92
62057;BME280;48016;50.284;18.860;2024-03-02T09:25:51;97570.80;;;11.56;78.14
62057;BME280;48016;50.284;18.860;2024-03-02T09:28:17;97568.86;;;11.57;78.06
62057;BME280;48016;50.284;18.860;2024-03-02T09:30:44;97568.95;;;11.58;78.13
62057;BME280;48016;50.284;18.860;2024-03-02T09:33:10;97569.17;;;11.57;78.21
62057;BME280;48016;50.284;18.860;2024-03-02T09:35:36;97568.68;;;11.60;77.94
62057;BME280;48016;50.284;18.860;2024-03-02T09:38:02;97571.39;;;11.68;78.18
62057;BME280;48016;50.284;18.860;2024-03-02T09:40:29;97571.98;;;11.76;78.01
62057;BME280;48016;50.284;18.860;2024-03-02T09:42:55;97574.82;;;11.84;77.40
62057;BME280;48016;50.284;18.860;2024-03-02T09:45:23;97577.16;;;11.93;78.00
62057;BME280;48016;50.284;18.860;2024-03-02T09:47:49;97577.80;;;11.97;77.30
62057;BME280;48016;50.284;18.860;2024-03-02T09:50:15;97573.04;;;12.02;77.31
62057;BME280;48016;50.284;18.860;2024-03-02T09:52:42;97574.77;;;12.03;77.07
62057;BME280;48016;50.284;18.860;2024-03-02T09:55:08;97578.61;;;12.05;76.94
62057;BME280;48016;50.284;18.860;2024-03-02T09:57:34;97581.67;;;12.01;76.04
62057;BME280;48016;50.284;18.860;2024-03-02T10:00:00;97580.96;;;12.00;76.28
62057;BME280;48016;50.284;18.860;2024-03-02T10:02:26;97580.70;;;12.00;76.12
62057;BME280;48016;50.284;18.860;2024-03-02T10:04:52;97583.13;;;11.99;76.08
62057;BME280;48016;50.284;18.860;2024-03-02T10:07:19;97577.23;;;11.99;75.75
62057;BME280;48016;50.284;18.860;2024-03-02T10:09:46;97578.91;;;12.01;76.05
62057;BME280;48016;50.284;18.860;2024-03-02T10:12:14;97577.99;;;12.07;76.39
62057;BME280;48016;50.284;18.860;2024-03-02T10:14:40;97575.52;;;12.11;76.47
62057;BME280;48016;50.284;18.860;2024-03-02T10:17:12;97577.59;;;12.17;75.87
62057;BME280;48016;50.284;18.860;2024-03-02T10:19:39;97577.08;;;12.19;75.59
62057;BME280;48016;50.284;18.860;2024-03-02T10:22:07;97579.21;;;12.25;75.70
62057;BME280;48016;50.284;18.860;2024-03-02T10:24:40;97578.29;;;12.26;75.76
62057;BME280;48016;50.284;18.860;2024-03-02T10:27:14;97576.67;;;12.26;75.45
62057;BME280;48016;50.284;18.860;2024-03-02T10:29:41;97576.88;;;12.26;75.78
62057;BME280;48016;50.284;18.860;2024-03-02T10:32:11;97576.48;;;12.29;75.55
62057;BME280;48016;50.284;18.860;2024-03-02T10:34:40;97575.66;;;12.28;75.33
62057;BME280;48016;50.284;18.860;2024-03-02T10:37:07;97573.02;;;12.27;74.89
62057;BME280;48016;50.284;18.860;2024-03-02T10:39:36;97577.14;;;12.26;75.14
62057;BME280;48016;50.284;18.860;2024-03-02T10:42:03;97575.39;;;12.29;75.42
62057;BME280;48016;50.284;18.860;2024-03-02T10:44:30;97574.89;;;12.31;75.25
62057;BME280;48016;50.284;18.860;2024-03-02T10:47:01;97580.20;;;12.30;75.22
62057;BME280;48016;50.284;18.860;2024-03-02T10:49:31;97578.14;;;12.24;74.35
62057;BME280;48016;50.284;18.860;2024-03-02T10:51:58;97580.88;;;12.18;74.29
62057;BME280;48016;50.284;18.860;2024-03-02T10:54:25;97588.45;;;12.14;74.20
62057;BME280;48016;50.284;18.860;2024-03-02T10:57:03;97589.25;;;12.09;74.34
62057;BME280;48016;50.284;18.860;2024-03-02T10:59:36;97588.52;;;12.05;74.30
62057;BME280;48016;50.284;18.860;2024-03-02T11:02:06;97584.85;;;12.01;75.10
62057;BME280;48016;50.284;18.860;2024-03-02T11:04:34;97586.58;;;11.94;74.80
62057;BME280;48016;50.284;18.860;2024-03-02T11:07:06;97590.41;;;11.86;74.91
62057;BME280;48016;50.284;18.860;2024-03-02T11:09:38;97590.11;;;11.79;74.93
62057;BME280;48016;50.284;18.860;2024-03-02T11:12:29;97591.12;;;11.75;75.19
62057;BME280;48016;50.284;18.860;2024-03-02T11:14:58;97587.89;;;11.70;75.21
62057;BME280;48016;50.284;18.860;2024-03-02T11:17:24;97585.23;;;11.71;75.43
62057;BME280;48016;50.284;18.860;2024-03-02T11:19:51;97583.70;;;11.73;75.40
62057;BME280;48016;50.284;18.860;2024-03-02T11:22:18;97584.62;;;11.75;75.08
62057;BME280;48016;50.284;18.860;2024-03-02T11:24:48;97584.98;;;11.78;75.20
62057;BME280;48016;50.284;18.860;2024-03-02T11:33:00;97579.13;;;11.93;75.11
62057;BME280;48016;50.284;18.860;2024-03-02T11:35:32;97573.52;;;11.97;74.87
62057;BME280;48016;50.284;18.860;2024-03-02T11:37:57;97575.45;;;11.98;74.43
62057;BME280;48016;50.284;18.860;2024-03-02T11:40:25;97578.02;;;11.96;73.97
62057;BME280;48016;50.284;18.860;2024-03-02T11:42:51;97581.65;;;11.96;73.36
62057;BME280;48016;50.284;18.860;2024-03-02T11:45:27;97578.21;;;11.99;73.76
62057;BME280;48016;50.284;18.860;2024-03-02T11:47:54;97576.16;;;11.97;73.70
62057;BME280;48016;50.284;18.860;2024-03-02T11:50:30;97575.17;;;11.94;73.09
62057;BME280;48016;50.284;18.860;2024-03-02T11:53:00;97572.08;;;11.93;73.22
62057;BME280;48016;50.284;18.860;2024-03-02T11:55:26;97572.41;;;11.90;73.06
62057;BME280;48016;50.284;18.860;2024-03-02T11:57:53;97572.76;;;11.88;73.04
62057;BME280;48016;50.284;18.860;2024-03-02T12:00:19;97569.66;;;11.91;73.34
62057;BME280;48016;50.284;18.860;2024-03-02T12:02:47;97568.39;;;11.94;73.38
62057;BME280;48016;50.284;18.860;2024-03-02T12:05:26;97565.04;;;12.01;73.63
62057;BME280;48016;50.284;18.860;2024-03-02T12:07:56;97563.85;;;12.07;73.48
62057;BME280;48016;50.284;18.860;2024-03-02T12:10:23;97561.75;;;12.11;73.04
62057;BME280;48016;50.284;18.860;2024-03-02T12:13:04;97564.08;;;12.14;73.13
62057;BME280;48016;50.284;18.860;2024-03-02T12:15:32;97564.34;;;12.15;73.16
62057;BME280;48016;50.284;18.860;2024-03-02T12:18:00;97561.45;;;12.16;73.15
62057;BME280;48016;50.284;18.860;2024-03-02T12:20:28;97563.70;;;12.18;73.19
62057;BME280;48016;50.284;18.860;2024-03-02T12:22:56;97565.27;;;12.22;73.16
62057;BME280;48016;50.284;18.860;2024-03-02T12:25:25;97563.73;;;12.23;73.10
62057;BME280;48016;50.284;18.860;2024-03-02T12:27:53;97559.73;;;12.22;73.23
62057;BME280;48016;50.284;18.860;2024-03-02T12:30:20;97559.60;;;12.26;73.57
62057;BME280;48016;50.284;18.860;2024-03-02T12:32:47;97556.79;;;12.31;73.61
62057;BME280;48016;50.284;18.860;2024-03-02T12:35:14;97556.86;;;12.34;73.71
62057;BME280;48016;50.284;18.860;2024-03-02T12:37:48;97561.54;;;12.38;73.82
62057;BME280;48016;50.284;18.860;2024-03-02T12:40:16;97561.83;;;12.44;74.00
62057;BME280;48016;50.284;18.860;2024-03-02T12:42:45;97564.04;;;12.50;74.07
62057;BME280;48016;50.284;18.860;2024-03-02T12:45:12;97564.16;;;12.55;73.92
62057;BME280;48016;50.284;18.860;2024-03-02T12:47:40;97564.81;;;12.56;73.62
62057;BME280;48016;50.284;18.860;2024-03-02T12:50:07;97562.73;;;12.49;73.42
62057;BME280;48016;50.284;18.860;2024-03-02T12:52:33;97560.65;;;12.41;73.79
62057;BME280;48016;50.284;18.860;2024-03-02T12:55:04;97560.52;;;12.38;74.11
62057;BME280;48016;50.284;18.860;2024-03-02T12:57:32;97561.55;;;12.37;74.04
62057;BME280;48016;50.284;18.860;2024-03-02T13:00:05;97564.67;;;12.34;74.27
62057;BME280;48016;50.284;18.860;2024-03-02T13:02:36;97564.46;;;12.32;74.44
62057;BME280;48016;50.284;18.860;2024-03-02T13:05:02;97561.11;;;12.31;74.56
62057;BME280;48016;50.284;18.860;2024-03-02T13:07:29;97557.98;;;12.30;74.85