sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77824;BME280;67015;46.242;6.028;2023-04-15T00:27:49;95805.0;;;7.32;92.46
77824;BME280;67015;46.242;6.028;2023-04-15T00:57:49;95801.0;;;7.12;94.09
77824;BME280;67015;46.242;6.028;2023-04-15T01:57:49;95779.0;;;6.77;93.68
77824;BME280;67015;46.242;6.028;2023-04-15T01:57:49;95771.0;;;6.82;94.16
77824;BME280;67015;46.242;6.028;2023-04-15T02:27:48;95780.0;;;6.67;95.04
77824;BME280;67015;46.242;6.028;2023-04-15T03:27:49;95769.0;;;6.76;95.89
77824;BME280;67015;46.242;6.028;2023-04-15T03:57:48;95753.0;;;6.72;96.34
77824;BME280;67015;46.242;6.028;2023-04-15T04:27:48;95746.0;;;6.75;96.83
77824;BME280;67015;46.242;6.028;2023-04-15T04:57:48;95745.0;;;6.76;96.72
77824;BME280;67015;46.242;6.028;2023-04-15T05:27:48;95769.0;;;6.77;97.2
77824;BME280;67015;46.242;6.028;2023-04-15T06:27:48;95774.0;;;6.73;98.49
77824;BME280;67015;46.242;6.028;2023-04-15T06:57:48;95754.0;;;6.88;97.69
77824;BME280;67015;46.242;6.028;2023-04-15T07:27:48;95755.0;;;7.02;97.54
77824;BME280;67015;46.242;6.028;2023-04-15T07:57:48;95770.0;;;7.41;96.93
77824;BME280;67015;46.242;6.028;2023-04-15T08:27:48;95773.0;;;7.77;90.39
77824;BME280;67015;46.242;6.028;2023-04-15T08:57:48;95815.0;;;7.73;85.4
77824;BME280;67015;46.242;6.028;2023-04-15T09:27:51;95868.0;;;8.26;83.77
77824;BME280;67015;46.242;6.028;2023-04-15T09:57:48;95925.0;;;9.48;80.69
77824;BME280;67015;46.242;6.028;2023-04-15T10:27:48;95962.0;;;10.14;69.9
77824;BME280;67015;46.242;6.028;2023-04-15T10:57:51;95957.0;;;11.26;61.81
77824;BME280;67015;46.242;6.028;2023-04-15T11:27:48;95993.0;;;11.76;64.79
77824;BME280;67015;46.242;6.028;2023-04-15T11:57:49;96022.0;;;11.77;64.14
77824;BME280;67015;46.242;6.028;2023-04-15T12:27:51;96037.0;;;12.46;57.65
77824;BME280;67015;46.242;6.028;2023-04-15T12:57:48;96067.0;;;12.62;56.66
77824;BME280;67015;46.242;6.028;2023-04-15T13:27:48;96104.0;;;12.28;62.44
77824;BME280;67015;46.242;6.028;2023-04-15T13:57:47;96148.0;;;11.87;58.84
77824;BME280;67015;46.242;6.028;2023-04-15T14:27:48;96173.0;;;11.79;57.61
77824;BME280;67015;46.242;6.028;2023-04-15T14:57:48;96216.0;;;12.13;59.88
77824;BME280;67015;46.242;6.028;2023-04-15T15:27:48;96255.0;;;11.64;60.9
77824;BME280;67015;46.242;6.028;2023-04-15T15:57:47;96274.0;;;11.08;61.89
77824;BME280;67015;46.242;6.028;2023-04-15T16:27:47;96325.0;;;10.94;61.48
77824;BME280;67015;46.242;6.028;2023-04-15T16:57:47;96368.0;;;10.14;64.38
77824;BME280;67015;46.242;6.028;2023-04-15T17:27:47;96394.0;;;10.06;68.88
77824;BME280;67015;46.242;6.028;2023-04-15T17:57:47;96470.0;;;9.78;71.64
77824;BME280;67015;46.242;6.028;2023-04-15T18:27:47;96520.0;;;9.56;70.26
77824;BME280;67015;46.242;6.028;2023-04-15T18:57:47;96590.0;;;9.24;80.08
77824;BME280;67015;46.242;6.028;2023-04-15T19:27:47;96635.0;;;8.58;86.32
77824;BME280;67015;46.242;6.028;2023-04-15T19:57:47;96702.0;;;7.8;91.15
77824;BME280;67015;46.242;6.028;2023-04-15T20:27:47;96721.0;;;7.66;91.38
77824;BME280;67015;46.242;6.028;2023-04-15T20:57:47;96732.0;;;7.36;92.16
77824;BME280;67015;46.242;6.028;2023-04-15T21:27:47;96749.0;;;7.04;92.48
77824;BME280;67015;46.242;6.028;2023-04-15T21:57:47;96761.0;;;6.48;93.79
77824;BME280;67015;46.242;6.028;2023-04-15T22:27:47;96791.0;;;6.29;93.69
77824;BME280;67015;46.242;6.028;2023-04-15T22:57:47;96798.0;;;6.17;93.94
77824;BME280;67015;46.242;6.028;2023-04-15T23:27:46;96848.0;;;6.15;95.34
77824;BME280;67015;46.242;6.028;2023-04-15T23:57:47;96832.0;;;6.5;94.13
