sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
997;DHT22;487;50.126;8.698;2023-04-29T04:00:53;14.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T04:03:21;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T04:05:51;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T04:08:19;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T04:10:47;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T04:13:15;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T04:15:48;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T04:18:18;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T04:20:45;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T04:23:14;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T04:25:44;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T04:28:12;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T04:30:40;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T04:33:08;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T04:35:37;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T04:38:05;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T04:40:33;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T04:43:01;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T04:45:29;14.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T04:47:56;14.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T04:50:26;14.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T04:52:56;14.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T04:55:23;14.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T04:57:51;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:00:19;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:02:47;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:05:15;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:07:43;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:12:40;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:15:09;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:17:36;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:20:06;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:22:33;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:25:01;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:27:31;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:29:59;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:32:27;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:34:55;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:37:23;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:39:56;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:42:23;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:44:53;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:47:21;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:49:49;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:52:17;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:54:45;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:57:13;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T05:59:41;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T06:02:10;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T06:04:38;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T06:09:35;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T06:12:04;12.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T06:14:32;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T06:17:00;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T06:19:30;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T06:21:59;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T06:24:27;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T06:26:55;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T06:29:22;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T06:31:50;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T06:34:18;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T06:36:47;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T06:39:15;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T06:41:43;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T06:44:11;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T06:46:39;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T06:49:07;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T06:51:36;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T06:54:05;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T06:56:34;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T06:59:02;14.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T07:01:30;14.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T07:06:28;14.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T07:08:56;14.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T07:11:26;14.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T07:13:54;14.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T07:16:21;14.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T07:18:52;14.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T07:21:20;14.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T07:26:16;14.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T07:28:47;14.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T07:31:15;14.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T07:33:43;14.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T07:36:12;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T07:38:39;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T07:41:07;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T07:43:35;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T07:48:38;14.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T07:51:06;14.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T07:53:39;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T07:56:07;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T07:58:35;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T08:01:08;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T08:03:40;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T08:06:08;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T08:08:36;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T08:13:32;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T08:16:00;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T08:18:32;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T08:21:05;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T08:23:33;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T08:26:01;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T08:28:29;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T08:30:58;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T08:33:25;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T08:36:02;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T08:38:30;14.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T08:46:02;11.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T08:48:30;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T08:51:00;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T08:53:29;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T08:56:00;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T08:58:33;14.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T09:01:07;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T09:03:43;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T09:06:15;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T09:16:30;14.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T09:32:17;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T09:37:27;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T09:45:12;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T09:47:40;14.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T09:50:13;13.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T09:57:50;13.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T10:00:17;13.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T10:02:53;13.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T10:05:27;13.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T10:08:02;14.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T10:10:33;14.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T10:13:04;14.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T10:15:37;14.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T10:23:20;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T10:25:52;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T10:28:26;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T10:31:00;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T10:33:34;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T10:36:03;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T10:38:36;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T10:41:09;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T10:43:41;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T10:46:26;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T10:48:56;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T10:51:31;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T10:54:06;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T10:56:39;14.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T10:59:12;14.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T11:01:45;15.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T11:04:13;15.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T11:06:44;15.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T11:09:18;14.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T11:11:54;14.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T11:14:25;14.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T11:16:56;14.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T11:19:30;14.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T11:22:11;14.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T11:24:51;14.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T11:27:22;14.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T11:32:24;15.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T11:34:52;15.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T11:37:22;15.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T11:39:57;15.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T11:42:26;15.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T11:44:54;15.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T11:47:26;15.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T11:50:02;15.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T11:52:30;15.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T11:55:00;15.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T11:57:28;17.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T12:02:28;15.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T12:04:57;15.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T12:07:27;15.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T12:09:55;15.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T12:14:54;15.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T12:17:23;15.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T12:19:51;15.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T12:22:19;15.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T12:24:47;15.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T12:27:16;15.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T12:29:45;15.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T12:32:16;15.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T12:34:45;15.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T12:37:14;15.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T12:39:42;15.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T12:42:14;15.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T12:44:45;15.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T12:49:44;15.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T12:52:12;15.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T12:54:41;15.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T12:57:10;15.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T12:59:38;15.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T13:02:08;15.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T13:04:36;15.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T13:07:05;16.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T13:09:33;16.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T13:12:04;16.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T13:14:35;16.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T13:17:03;16.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T13:19:33;16.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T13:22:05;16.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T13:24:33;16.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T13:27:02;16.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T13:29:30;16.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T13:31:58;15.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T13:34:26;15.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T13:36:55;15.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T13:39:23;15.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T13:41:51;15.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T13:44:24;15.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T13:47:11;15.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T13:49:41;15.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T13:52:31;15.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T13:55:02;15.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T13:57:49;16.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T14:00:38;16.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T14:03:09;16.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T14:05:37;16.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T14:08:07;16.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T14:13:04;16.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T14:15:32;16.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T14:18:00;16.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T14:20:28;16.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T14:22:56;16.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T14:25:25;16.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T14:27:54;16.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T14:30:23;16.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T14:32:51;16.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T14:35:19;16.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T14:37:47;15.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T14:40:16;15.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T14:42:45;15.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T14:45:13;15.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T14:47:41;15.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T14:50:09;15.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T14:52:37;15.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T14:55:05;15.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T14:57:33;15.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T15:00:03;15.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T15:02:31;15.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T15:04:59;15.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T15:07:29;15.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T15:12:26;15.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T15:14:54;15.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T15:17:24;15.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T15:19:51;15.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T15:22:19;15.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T15:24:47;15.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T15:27:17;15.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T15:29:45;15.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T15:34:43;15.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T15:37:11;15.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T15:39:39;15.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T15:42:07;15.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T15:44:35;15.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T15:47:04;14.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T15:49:32;14.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T15:54:29;14.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T15:56:57;14.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T15:59:25;14.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:01:53;14.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:04:20;14.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:06:49;14.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:09:20;11.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:11:48;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:14:18;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:16:46;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:19:14;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:21:42;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:24:11;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:26:40;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:29:08;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:31:37;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:34:06;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:36:34;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:39:03;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:41:32;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:44:02;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:46:30;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:48:59;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:51:27;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:53:55;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:56:23;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T16:58:51;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T17:01:20;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T17:03:49;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T17:06:17;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T17:08:45;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T17:11:16;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T17:13:44;14.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T17:16:12;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T17:18:41;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T17:21:09;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T17:23:37;14.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T17:26:05;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T17:28:33;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T17:31:01;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T17:33:29;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T17:36:03;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T17:38:31;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T17:41:00;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T17:43:28;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T17:45:58;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T17:48:26;14.40;99.90
997;DHT22;487;50.126;8.698;2023-04-29T17:50:54;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T17:55:52;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T17:58:20;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T18:00:48;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T18:03:17;14.30;99.90
997;DHT22;487;50.126;8.698;2023-04-29T18:05:45;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T18:08:13;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T18:10:43;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T18:13:11;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T18:15:38;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T18:18:06;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T18:20:34;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T18:23:02;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T18:25:30;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T18:27:59;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T18:30:47;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T18:33:15;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T18:35:43;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T18:38:11;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T18:40:42;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T18:43:12;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T18:46:00;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T18:56:48;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T19:01:55;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T19:04:23;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T19:06:51;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T19:09:18;14.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T19:11:46;14.20;99.90
997;DHT22;487;50.126;8.698;2023-04-29T19:14:14;14.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T19:35:33;14.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T19:40:30;14.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T19:42:57;14.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T19:45:29;14.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T19:48:06;14.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T19:50:37;14.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T19:53:19;14.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T19:55:57;14.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T19:58:27;14.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T20:03:28;14.10;99.90
997;DHT22;487;50.126;8.698;2023-04-29T20:13:56;14.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T20:16:26;14.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T20:18:55;14.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T20:21:24;14.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T20:23:56;14.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T20:26:28;14.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T20:28:56;14.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T20:33:57;14.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T20:36:27;14.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T20:38:55;13.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T20:41:26;13.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T20:43:54;13.90;99.90
997;DHT22;487;50.126;8.698;2023-04-29T20:51:22;13.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T20:53:51;13.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T20:56:25;13.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T21:03:51;13.80;99.90
997;DHT22;487;50.126;8.698;2023-04-29T21:06:19;13.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T21:08:47;13.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T21:11:16;13.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T21:13:44;13.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T21:16:15;13.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T21:18:44;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T21:21:12;13.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T21:26:09;13.00;99.90
997;DHT22;487;50.126;8.698;2023-04-29T21:31:10;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T21:33:42;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T21:36:10;13.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T21:38:40;13.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T21:41:16;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T21:43:46;13.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T21:48:43;13.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T21:51:12;13.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T21:53:40;13.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T21:56:08;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T21:58:36;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T22:01:06;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T22:03:52;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T22:06:19;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T22:08:48;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T22:11:17;13.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T22:13:47;13.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T22:16:16;13.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T22:18:45;13.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T22:21:14;13.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T22:26:11;13.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T22:28:39;13.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T22:31:06;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T22:33:36;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T22:36:04;13.70;99.90
997;DHT22;487;50.126;8.698;2023-04-29T22:38:32;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T22:41:00;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T22:43:28;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T22:45:56;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T22:48:24;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T22:50:56;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T22:53:25;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T22:55:55;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T22:58:24;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T23:00:53;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T23:03:22;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T23:05:51;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T23:08:21;13.60;99.90
997;DHT22;487;50.126;8.698;2023-04-29T23:10:49;13.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T23:13:17;13.50;99.90
997;DHT22;487;50.126;8.698;2023-04-29T23:15:45;13.50;99.90