sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62589;DHT22;58504;48.770;9.148;2022-09-09T00:01:05;24.00;57.70
62589;DHT22;58504;48.770;9.148;2022-09-09T00:03:40;24.00;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T00:06:18;24.00;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T00:08:53;23.90;57.70
62589;DHT22;58504;48.770;9.148;2022-09-09T00:11:24;23.90;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T00:13:54;23.90;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T00:16:25;23.90;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T00:19:00;24.00;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T00:21:33;23.90;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T00:24:01;23.90;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T00:26:38;23.90;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T00:29:14;23.90;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T00:31:46;23.90;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T00:34:15;23.90;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T00:36:45;23.90;58.00
62589;DHT22;58504;48.770;9.148;2022-09-09T00:39:20;23.90;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T00:41:57;23.90;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T00:44:31;23.90;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T00:47:12;23.90;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T00:49:51;23.90;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T00:52:32;23.90;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T00:55:07;23.90;58.00
62589;DHT22;58504;48.770;9.148;2022-09-09T00:57:37;23.90;58.00
62589;DHT22;58504;48.770;9.148;2022-09-09T01:00:21;23.90;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T01:02:56;23.90;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T01:05:33;23.90;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T01:08:08;23.90;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T01:10:43;23.90;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T01:13:19;23.90;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T01:15:48;23.90;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T01:18:17;23.90;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T01:20:50;23.90;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T01:23:34;23.80;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T01:26:26;23.80;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T01:28:54;23.80;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T01:31:25;23.80;57.70
62589;DHT22;58504;48.770;9.148;2022-09-09T01:33:53;23.80;57.70
62589;DHT22;58504;48.770;9.148;2022-09-09T01:36:26;23.80;57.70
62589;DHT22;58504;48.770;9.148;2022-09-09T01:38:56;23.80;57.70
62589;DHT22;58504;48.770;9.148;2022-09-09T01:41:24;23.90;57.70
62589;DHT22;58504;48.770;9.148;2022-09-09T01:43:53;23.80;57.60
62589;DHT22;58504;48.770;9.148;2022-09-09T01:46:21;23.80;57.60
62589;DHT22;58504;48.770;9.148;2022-09-09T01:48:50;23.80;57.60
62589;DHT22;58504;48.770;9.148;2022-09-09T01:51:17;23.80;57.60
62589;DHT22;58504;48.770;9.148;2022-09-09T01:53:45;23.80;57.70
62589;DHT22;58504;48.770;9.148;2022-09-09T01:56:22;23.80;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T01:59:03;23.80;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T02:01:49;23.80;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T02:04:32;23.80;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T02:07:02;23.80;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T02:09:30;23.80;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T02:12:02;23.80;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T02:14:36;23.80;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T02:17:09;23.80;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T02:19:39;23.80;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T02:22:09;23.80;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T02:24:37;23.80;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T02:27:07;23.80;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T02:29:38;23.80;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T02:32:08;23.80;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T02:34:38;23.80;58.00
62589;DHT22;58504;48.770;9.148;2022-09-09T02:37:08;23.80;58.00
62589;DHT22;58504;48.770;9.148;2022-09-09T02:39:36;23.80;58.00
62589;DHT22;58504;48.770;9.148;2022-09-09T02:42:04;23.80;58.00
62589;DHT22;58504;48.770;9.148;2022-09-09T02:44:31;23.80;58.00
62589;DHT22;58504;48.770;9.148;2022-09-09T02:47:10;23.80;58.00
62589;DHT22;58504;48.770;9.148;2022-09-09T02:49:43;23.80;58.10
62589;DHT22;58504;48.770;9.148;2022-09-09T02:52:18;23.80;58.10
62589;DHT22;58504;48.770;9.148;2022-09-09T02:54:51;23.80;58.10
62589;DHT22;58504;48.770;9.148;2022-09-09T02:57:21;23.80;58.10
62589;DHT22;58504;48.770;9.148;2022-09-09T02:59:49;23.70;58.10
62589;DHT22;58504;48.770;9.148;2022-09-09T03:02:18;23.70;58.00
62589;DHT22;58504;48.770;9.148;2022-09-09T03:04:45;23.70;58.00
62589;DHT22;58504;48.770;9.148;2022-09-09T03:07:16;23.70;58.00
62589;DHT22;58504;48.770;9.148;2022-09-09T03:09:43;23.70;58.00
62589;DHT22;58504;48.770;9.148;2022-09-09T03:12:11;23.70;58.00
62589;DHT22;58504;48.770;9.148;2022-09-09T03:14:38;23.70;58.00
62589;DHT22;58504;48.770;9.148;2022-09-09T03:17:05;23.80;58.10
62589;DHT22;58504;48.770;9.148;2022-09-09T03:19:33;23.70;58.00
62589;DHT22;58504;48.770;9.148;2022-09-09T03:22:00;23.70;58.00
62589;DHT22;58504;48.770;9.148;2022-09-09T03:24:27;23.70;58.00
62589;DHT22;58504;48.770;9.148;2022-09-09T03:26:54;23.70;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T03:29:21;23.70;58.00
62589;DHT22;58504;48.770;9.148;2022-09-09T03:31:48;23.70;58.00
62589;DHT22;58504;48.770;9.148;2022-09-09T03:34:16;23.70;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T03:36:44;23.70;58.00
62589;DHT22;58504;48.770;9.148;2022-09-09T03:39:11;23.70;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T03:41:39;23.70;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T03:44:06;23.70;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T03:46:33;23.70;58.50
62589;DHT22;58504;48.770;9.148;2022-09-09T03:48:59;23.70;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T03:51:26;23.70;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T03:53:54;23.70;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T03:56:22;23.70;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T03:58:49;23.70;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T04:01:15;23.70;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T04:03:43;23.70;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T04:06:12;23.70;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T04:08:40;23.70;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T04:11:09;23.70;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T04:13:37;23.70;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T04:16:04;23.70;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T04:18:32;23.70;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T04:20:59;23.70;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T04:23:27;23.70;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T04:25:56;23.70;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T04:28:26;23.70;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T04:30:53;23.60;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T04:33:20;23.60;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T04:35:48;23.60;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T04:38:16;23.60;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T04:40:43;23.60;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T04:43:11;23.60;58.50
62589;DHT22;58504;48.770;9.148;2022-09-09T04:45:39;23.60;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T04:48:06;23.60;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T04:50:33;23.60;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T04:53:00;23.60;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T04:55:27;23.60;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T04:57:55;23.60;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T05:00:22;23.60;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T05:02:51;23.60;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T05:05:17;23.70;58.50
62589;DHT22;58504;48.770;9.148;2022-09-09T05:07:45;23.60;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T05:10:12;23.60;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T05:12:39;23.60;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T05:15:07;23.60;57.90
62589;DHT22;58504;48.770;9.148;2022-09-09T05:17:33;23.60;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T05:20:02;23.60;57.70
62589;DHT22;58504;48.770;9.148;2022-09-09T05:22:30;23.70;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T05:24:56;23.70;57.80
62589;DHT22;58504;48.770;9.148;2022-09-09T05:27:23;23.70;58.20
62589;DHT22;58504;48.770;9.148;2022-09-09T05:29:50;23.70;57.70
62589;DHT22;58504;48.770;9.148;2022-09-09T05:32:17;23.70;57.70
62589;DHT22;58504;48.770;9.148;2022-09-09T05:34:44;23.70;57.70
62589;DHT22;58504;48.770;9.148;2022-09-09T05:37:13;23.70;57.70
62589;DHT22;58504;48.770;9.148;2022-09-09T05:39:40;23.70;57.70
62589;DHT22;58504;48.770;9.148;2022-09-09T05:42:07;23.70;57.60
62589;DHT22;58504;48.770;9.148;2022-09-09T05:44:33;23.70;57.60
62589;DHT22;58504;48.770;9.148;2022-09-09T05:47:00;23.70;56.50
62589;DHT22;58504;48.770;9.148;2022-09-09T05:49:27;23.60;55.10
62589;DHT22;58504;48.770;9.148;2022-09-09T05:51:54;23.60;54.30
62589;DHT22;58504;48.770;9.148;2022-09-09T05:54:22;23.40;53.80
62589;DHT22;58504;48.770;9.148;2022-09-09T05:56:49;23.30;53.50
62589;DHT22;58504;48.770;9.148;2022-09-09T05:59:18;23.30;54.00
62589;DHT22;58504;48.770;9.148;2022-09-09T06:01:44;23.30;54.00
62589;DHT22;58504;48.770;9.148;2022-09-09T06:04:11;23.30;54.10
62589;DHT22;58504;48.770;9.148;2022-09-09T06:06:38;23.30;54.10
62589;DHT22;58504;48.770;9.148;2022-09-09T06:09:08;23.40;54.10
62589;DHT22;58504;48.770;9.148;2022-09-09T06:11:38;23.30;54.00
62589;DHT22;58504;48.770;9.148;2022-09-09T06:14:06;23.40;53.90
62589;DHT22;58504;48.770;9.148;2022-09-09T06:16:36;23.30;53.50
62589;DHT22;58504;48.770;9.148;2022-09-09T06:19:03;23.40;53.50
62589;DHT22;58504;48.770;9.148;2022-09-09T06:21:32;23.30;53.70
62589;DHT22;58504;48.770;9.148;2022-09-09T06:23:59;23.40;53.90
62589;DHT22;58504;48.770;9.148;2022-09-09T06:26:27;23.40;53.70
62589;DHT22;58504;48.770;9.148;2022-09-09T06:28:56;23.30;53.40
62589;DHT22;58504;48.770;9.148;2022-09-09T06:31:25;23.30;53.50
62589;DHT22;58504;48.770;9.148;2022-09-09T06:33:54;23.30;53.80
62589;DHT22;58504;48.770;9.148;2022-09-09T06:36:23;23.40;54.80
62589;DHT22;58504;48.770;9.148;2022-09-09T06:38:50;23.50;55.40
62589;DHT22;58504;48.770;9.148;2022-09-09T06:41:19;23.60;55.80
62589;DHT22;58504;48.770;9.148;2022-09-09T06:43:46;23.60;56.00
62589;DHT22;58504;48.770;9.148;2022-09-09T06:46:15;23.70;56.10
62589;DHT22;58504;48.770;9.148;2022-09-09T06:48:43;23.80;56.20
62589;DHT22;58504;48.770;9.148;2022-09-09T06:51:12;23.80;56.20
62589;DHT22;58504;48.770;9.148;2022-09-09T06:53:41;23.90;56.30
62589;DHT22;58504;48.770;9.148;2022-09-09T06:56:20;23.90;56.30
62589;DHT22;58504;48.770;9.148;2022-09-09T06:58:47;24.00;56.50
62589;DHT22;58504;48.770;9.148;2022-09-09T07:01:17;24.00;56.50
62589;DHT22;58504;48.770;9.148;2022-09-09T07:03:47;24.00;56.40
62589;DHT22;58504;48.770;9.148;2022-09-09T07:06:17;24.10;56.40
62589;DHT22;58504;48.770;9.148;2022-09-09T07:08:48;24.10;56.40
62589;DHT22;58504;48.770;9.148;2022-09-09T07:11:15;24.20;56.50
62589;DHT22;58504;48.770;9.148;2022-09-09T07:13:42;24.20;56.40
62589;DHT22;58504;48.770;9.148;2022-09-09T07:16:11;24.30;56.50
62589;DHT22;58504;48.770;9.148;2022-09-09T07:18:39;24.30;56.40
62589;DHT22;58504;48.770;9.148;2022-09-09T07:21:06;24.30;56.40
62589;DHT22;58504;48.770;9.148;2022-09-09T07:23:34;24.40;56.30
62589;DHT22;58504;48.770;9.148;2022-09-09T07:26:01;24.40;56.30
62589;DHT22;58504;48.770;9.148;2022-09-09T07:28:28;24.50;56.20
62589;DHT22;58504;48.770;9.148;2022-09-09T07:30:58;24.50;56.10
62589;DHT22;58504;48.770;9.148;2022-09-09T07:33:25;24.60;56.20
62589;DHT22;58504;48.770;9.148;2022-09-09T07:35:53;24.70;56.10
62589;DHT22;58504;48.770;9.148;2022-09-09T07:38:20;24.70;55.90
62589;DHT22;58504;48.770;9.148;2022-09-09T07:40:48;24.90;55.80
62589;DHT22;58504;48.770;9.148;2022-09-09T07:43:15;24.90;55.60
62589;DHT22;58504;48.770;9.148;2022-09-09T07:45:42;25.00;55.30
62589;DHT22;58504;48.770;9.148;2022-09-09T07:48:09;25.10;55.00
62589;DHT22;58504;48.770;9.148;2022-09-09T07:50:36;25.20;55.00
62589;DHT22;58504;48.770;9.148;2022-09-09T07:53:05;25.20;54.90
62589;DHT22;58504;48.770;9.148;2022-09-09T07:55:31;25.20;55.00
62589;DHT22;58504;48.770;9.148;2022-09-09T07:57:58;25.20;55.20
62589;DHT22;58504;48.770;9.148;2022-09-09T08:00:25;25.20;55.20
62589;DHT22;58504;48.770;9.148;2022-09-09T08:02:53;25.10;55.20
62589;DHT22;58504;48.770;9.148;2022-09-09T08:05:20;25.30;54.90
62589;DHT22;58504;48.770;9.148;2022-09-09T08:07:47;25.60;54.30
62589;DHT22;58504;48.770;9.148;2022-09-09T08:10:16;25.80;53.70
62589;DHT22;58504;48.770;9.148;2022-09-09T08:12:43;26.10;53.20
62589;DHT22;58504;48.770;9.148;2022-09-09T08:15:11;26.50;52.50
62589;DHT22;58504;48.770;9.148;2022-09-09T08:17:37;26.90;51.60
62589;DHT22;58504;48.770;9.148;2022-09-09T08:20:05;27.40;50.60
62589;DHT22;58504;48.770;9.148;2022-09-09T08:22:32;27.80;49.50
62589;DHT22;58504;48.770;9.148;2022-09-09T08:24:59;28.30;48.50
62589;DHT22;58504;48.770;9.148;2022-09-09T08:27:29;28.70;47.50
62589;DHT22;58504;48.770;9.148;2022-09-09T08:29:57;29.00;46.60
62589;DHT22;58504;48.770;9.148;2022-09-09T08:32:24;29.30;46.20
62589;DHT22;58504;48.770;9.148;2022-09-09T08:34:51;29.50;45.70
62589;DHT22;58504;48.770;9.148;2022-09-09T08:37:18;29.60;45.10
62589;DHT22;58504;48.770;9.148;2022-09-09T08:39:45;29.70;45.10
62589;DHT22;58504;48.770;9.148;2022-09-09T08:42:39;29.90;44.80
62589;DHT22;58504;48.770;9.148;2022-09-09T08:45:22;30.20;44.40
62589;DHT22;58504;48.770;9.148;2022-09-09T08:48:12;30.40;43.80
62589;DHT22;58504;48.770;9.148;2022-09-09T08:50:42;30.60;43.30
62589;DHT22;58504;48.770;9.148;2022-09-09T08:53:15;30.70;43.30
62589;DHT22;58504;48.770;9.148;2022-09-09T08:55:45;30.70;43.20
62589;DHT22;58504;48.770;9.148;2022-09-09T08:58:17;30.70;43.10
62589;DHT22;58504;48.770;9.148;2022-09-09T09:01:00;30.70;43.10
62589;DHT22;58504;48.770;9.148;2022-09-09T09:03:37;30.60;43.50
62589;DHT22;58504;48.770;9.148;2022-09-09T09:06:18;30.30;43.80
62589;DHT22;58504;48.770;9.148;2022-09-09T09:08:53;29.80;44.60
62589;DHT22;58504;48.770;9.148;2022-09-09T09:11:21;29.20;46.00
62589;DHT22;58504;48.770;9.148;2022-09-09T09:13:53;28.60;44.80
62589;DHT22;58504;48.770;9.148;2022-09-09T09:16:25;28.00;45.10
62589;DHT22;58504;48.770;9.148;2022-09-09T09:18:53;27.60;45.70
62589;DHT22;58504;48.770;9.148;2022-09-09T09:21:26;27.30;45.70
62589;DHT22;58504;48.770;9.148;2022-09-09T09:23:58;27.00;46.40
62589;DHT22;58504;48.770;9.148;2022-09-09T09:26:30;26.70;47.30
62589;DHT22;58504;48.770;9.148;2022-09-09T09:29:01;26.50;47.90
62589;DHT22;58504;48.770;9.148;2022-09-09T09:31:34;26.30;48.20
62589;DHT22;58504;48.770;9.148;2022-09-09T09:34:01;26.10;48.50
62589;DHT22;58504;48.770;9.148;2022-09-09T09:36:34;25.90;49.40
62589;DHT22;58504;48.770;9.148;2022-09-09T09:39:03;25.70;49.30
62589;DHT22;58504;48.770;9.148;2022-09-09T09:41:32;25.70;49.40
62589;DHT22;58504;48.770;9.148;2022-09-09T09:44:02;25.80;49.40
62589;DHT22;58504;48.770;9.148;2022-09-09T09:46:30;26.00;49.20
62589;DHT22;58504;48.770;9.148;2022-09-09T09:48:58;26.10;48.40
62589;DHT22;58504;48.770;9.148;2022-09-09T09:51:26;26.30;48.00
62589;DHT22;58504;48.770;9.148;2022-09-09T09:53:53;26.40;47.90
62589;DHT22;58504;48.770;9.148;2022-09-09T09:56:27;26.50;47.80
62589;DHT22;58504;48.770;9.148;2022-09-09T09:58:55;26.60;47.70
62589;DHT22;58504;48.770;9.148;2022-09-09T10:01:25;26.60;47.80
62589;DHT22;58504;48.770;9.148;2022-09-09T10:03:54;26.70;47.90
62589;DHT22;58504;48.770;9.148;2022-09-09T10:06:30;26.80;48.00
62589;DHT22;58504;48.770;9.148;2022-09-09T10:08:59;26.80;47.50
62589;DHT22;58504;48.770;9.148;2022-09-09T10:11:37;26.90;47.70
62589;DHT22;58504;48.770;9.148;2022-09-09T10:14:17;26.90;47.50
62589;DHT22;58504;48.770;9.148;2022-09-09T10:16:59;26.90;47.80
62589;DHT22;58504;48.770;9.148;2022-09-09T10:19:31;26.90;46.80
62589;DHT22;58504;48.770;9.148;2022-09-09T10:22:22;26.90;47.00
62589;DHT22;58504;48.770;9.148;2022-09-09T10:25:14;26.90;46.70
62589;DHT22;58504;48.770;9.148;2022-09-09T10:27:53;27.00;47.40
62589;DHT22;58504;48.770;9.148;2022-09-09T10:30:26;27.00;47.40
62589;DHT22;58504;48.770;9.148;2022-09-09T10:33:03;27.00;47.70
62589;DHT22;58504;48.770;9.148;2022-09-09T10:35:34;27.00;47.50
62589;DHT22;58504;48.770;9.148;2022-09-09T10:38:15;26.80;46.80
62589;DHT22;58504;48.770;9.148;2022-09-09T10:40:47;26.50;44.80
62589;DHT22;58504;48.770;9.148;2022-09-09T10:43:28;26.40;46.40
62589;DHT22;58504;48.770;9.148;2022-09-09T10:46:06;26.30;47.60
62589;DHT22;58504;48.770;9.148;2022-09-09T10:48:46;26.10;46.00
62589;DHT22;58504;48.770;9.148;2022-09-09T10:51:40;26.10;46.90
62589;DHT22;58504;48.770;9.148;2022-09-09T10:54:24;26.10;48.30
62589;DHT22;58504;48.770;9.148;2022-09-09T10:56:58;26.20;49.00
62589;DHT22;58504;48.770;9.148;2022-09-09T10:59:30;26.30;49.40
62589;DHT22;58504;48.770;9.148;2022-09-09T11:02:02;26.40;49.80
62589;DHT22;58504;48.770;9.148;2022-09-09T11:04:38;26.50;49.70
62589;DHT22;58504;48.770;9.148;2022-09-09T11:07:08;26.60;49.70
62589;DHT22;58504;48.770;9.148;2022-09-09T11:09:42;26.60;49.80
62589;DHT22;58504;48.770;9.148;2022-09-09T11:12:17;26.60;49.90
62589;DHT22;58504;48.770;9.148;2022-09-09T11:14:48;26.60;50.60
62589;DHT22;58504;48.770;9.148;2022-09-09T11:17:21;26.50;50.20
62589;DHT22;58504;48.770;9.148;2022-09-09T11:19:50;26.40;50.30
62589;DHT22;58504;48.770;9.148;2022-09-09T11:22:29;26.40;50.60
62589;DHT22;58504;48.770;9.148;2022-09-09T11:24:59;26.30;50.80
62589;DHT22;58504;48.770;9.148;2022-09-09T11:27:30;26.20;50.90
62589;DHT22;58504;48.770;9.148;2022-09-09T11:30:19;26.20;51.10
62589;DHT22;58504;48.770;9.148;2022-09-09T11:36:04;26.10;51.20
62589;DHT22;58504;48.770;9.148;2022-09-09T11:38:37;26.10;51.10
62589;DHT22;58504;48.770;9.148;2022-09-09T11:41:08;26.10;51.00
62589;DHT22;58504;48.770;9.148;2022-09-09T11:43:39;26.10;51.00
62589;DHT22;58504;48.770;9.148;2022-09-09T11:46:08;26.10;50.60
62589;DHT22;58504;48.770;9.148;2022-09-09T11:48:36;26.10;50.60
62589;DHT22;58504;48.770;9.148;2022-09-09T11:51:07;26.10;50.80
62589;DHT22;58504;48.770;9.148;2022-09-09T11:53:35;26.10;51.10
62589;DHT22;58504;48.770;9.148;2022-09-09T11:56:10;26.00;51.20
62589;DHT22;58504;48.770;9.148;2022-09-09T11:58:41;26.00;50.90
62589;DHT22;58504;48.770;9.148;2022-09-09T12:01:16;26.00;50.70
62589;DHT22;58504;48.770;9.148;2022-09-09T12:04:01;26.10;51.00
62589;DHT22;58504;48.770;9.148;2022-09-09T12:06:42;26.10;50.90
62589;DHT22;58504;48.770;9.148;2022-09-09T12:09:18;26.20;50.00
62589;DHT22;58504;48.770;9.148;2022-09-09T12:11:46;26.20;49.50
62589;DHT22;58504;48.770;9.148;2022-09-09T12:14:21;26.30;50.00
62589;DHT22;58504;48.770;9.148;2022-09-09T12:16:48;26.30;50.20
62589;DHT22;58504;48.770;9.148;2022-09-09T12:19:23;26.40;50.10
62589;DHT22;58504;48.770;9.148;2022-09-09T12:22:00;26.40;50.00
62589;DHT22;58504;48.770;9.148;2022-09-09T12:24:37;26.50;50.10
62589;DHT22;58504;48.770;9.148;2022-09-09T12:27:12;26.60;50.10
62589;DHT22;58504;48.770;9.148;2022-09-09T12:29:47;26.50;50.20
62589;DHT22;58504;48.770;9.148;2022-09-09T12:32:20;26.50;50.20
62589;DHT22;58504;48.770;9.148;2022-09-09T12:34:52;26.50;50.10
62589;DHT22;58504;48.770;9.148;2022-09-09T12:37:27;26.50;50.00
62589;DHT22;58504;48.770;9.148;2022-09-09T12:39:57;26.50;50.00
62589;DHT22;58504;48.770;9.148;2022-09-09T12:42:25;26.50;50.00
62589;DHT22;58504;48.770;9.148;2022-09-09T12:44:54;26.50;50.10
62589;DHT22;58504;48.770;9.148;2022-09-09T12:47:24;26.40;50.10
62589;DHT22;58504;48.770;9.148;2022-09-09T12:49:52;26.30;50.10
62589;DHT22;58504;48.770;9.148;2022-09-09T12:52:27;26.30;50.20
62589;DHT22;58504;48.770;9.148;2022-09-09T12:54:57;26.30;50.10
62589;DHT22;58504;48.770;9.148;2022-09-09T12:57:26;26.30;50.00
62589;DHT22;58504;48.770;9.148;2022-09-09T13:00:06;26.40;49.80
62589;DHT22;58504;48.770;9.148;2022-09-09T13:02:34;26.60;49.80
62589;DHT22;58504;48.770;9.148;2022-09-09T13:05:09;26.90;49.30
62589;DHT22;58504;48.770;9.148;2022-09-09T13:07:40;27.50;48.00
62589;DHT22;58504;48.770;9.148;2022-09-09T13:10:11;28.20;46.60
62589;DHT22;58504;48.770;9.148;2022-09-09T13:12:38;28.70;45.30
62589;DHT22;58504;48.770;9.148;2022-09-09T13:15:14;29.00;44.50
62589;DHT22;58504;48.770;9.148;2022-09-09T13:17:50;29.20;44.10
62589;DHT22;58504;48.770;9.148;2022-09-09T13:20:18;29.30;43.80
62589;DHT22;58504;48.770;9.148;2022-09-09T13:22:48;29.10;44.10
62589;DHT22;58504;48.770;9.148;2022-09-09T13:25:22;29.30;43.90
62589;DHT22;58504;48.770;9.148;2022-09-09T13:28:19;29.40;43.30
62589;DHT22;58504;48.770;9.148;2022-09-09T13:30:56;29.80;43.00
62589;DHT22;58504;48.770;9.148;2022-09-09T13:33:30;30.70;41.40
62589;DHT22;58504;48.770;9.148;2022-09-09T13:35:58;31.50;39.70
62589;DHT22;58504;48.770;9.148;2022-09-09T13:38:28;32.30;38.20
62589;DHT22;58504;48.770;9.148;2022-09-09T13:40:57;32.90;36.90
62589;DHT22;58504;48.770;9.148;2022-09-09T13:43:25;33.20;36.00
62589;DHT22;58504;48.770;9.148;2022-09-09T13:45:54;33.20;35.80
62589;DHT22;58504;48.770;9.148;2022-09-09T13:48:21;32.70;36.40
62589;DHT22;58504;48.770;9.148;2022-09-09T13:50:55;32.00;37.80
62589;DHT22;58504;48.770;9.148;2022-09-09T13:53:22;31.30;39.20
62589;DHT22;58504;48.770;9.148;2022-09-09T13:55:50;30.80;40.10
62589;DHT22;58504;48.770;9.148;2022-09-09T13:58:18;30.60;40.40
62589;DHT22;58504;48.770;9.148;2022-09-09T14:00:45;30.70;40.40
62589;DHT22;58504;48.770;9.148;2022-09-09T14:03:12;30.60;40.50
62589;DHT22;58504;48.770;9.148;2022-09-09T14:05:39;30.30;41.00
62589;DHT22;58504;48.770;9.148;2022-09-09T14:08:07;29.90;41.60
62589;DHT22;58504;48.770;9.148;2022-09-09T14:10:34;29.60;42.30
62589;DHT22;58504;48.770;9.148;2022-09-09T14:13:03;29.50;42.70
62589;DHT22;58504;48.770;9.148;2022-09-09T14:15:30;29.10;43.40
62589;DHT22;58504;48.770;9.148;2022-09-09T14:17:57;28.70;44.00
62589;DHT22;58504;48.770;9.148;2022-09-09T14:20:24;28.40;44.80
62589;DHT22;58504;48.770;9.148;2022-09-09T14:22:51;28.10;45.60
62589;DHT22;58504;48.770;9.148;2022-09-09T14:25:19;27.80;46.00
62589;DHT22;58504;48.770;9.148;2022-09-09T14:27:45;27.60;46.40
62589;DHT22;58504;48.770;9.148;2022-09-09T14:30:14;27.40;46.90
62589;DHT22;58504;48.770;9.148;2022-09-09T14:32:40;27.20;47.30
62589;DHT22;58504;48.770;9.148;2022-09-09T14:35:08;27.10;47.70
62589;DHT22;58504;48.770;9.148;2022-09-09T14:37:35;26.90;47.90
62589;DHT22;58504;48.770;9.148;2022-09-09T14:40:02;26.80;48.00
62589;DHT22;58504;48.770;9.148;2022-09-09T14:42:29;26.70;48.10
62589;DHT22;58504;48.770;9.148;2022-09-09T14:44:57;26.60;48.50
62589;DHT22;58504;48.770;9.148;2022-09-09T14:47:25;26.60;48.80
62589;DHT22;58504;48.770;9.148;2022-09-09T14:49:55;26.50;49.00
62589;DHT22;58504;48.770;9.148;2022-09-09T14:52:35;26.50;49.10
62589;DHT22;58504;48.770;9.148;2022-09-09T14:55:02;26.40;49.00
62589;DHT22;58504;48.770;9.148;2022-09-09T14:57:29;26.50;48.80
62589;DHT22;58504;48.770;9.148;2022-09-09T14:59:56;26.40;49.00
62589;DHT22;58504;48.770;9.148;2022-09-09T15:02:24;26.40;43.00
62589;DHT22;58504;48.770;9.148;2022-09-09T15:04:51;26.10;39.80
62589;DHT22;58504;48.770;9.148;2022-09-09T15:07:18;25.70;40.60
62589;DHT22;58504;48.770;9.148;2022-09-09T15:09:45;25.40;40.70
62589;DHT22;58504;48.770;9.148;2022-09-09T15:12:13;25.20;42.10
62589;DHT22;58504;48.770;9.148;2022-09-09T15:14:40;25.10;43.60
62589;DHT22;58504;48.770;9.148;2022-09-09T15:17:08;25.10;42.50
62589;DHT22;58504;48.770;9.148;2022-09-09T15:19:36;25.10;43.10
62589;DHT22;58504;48.770;9.148;2022-09-09T15:22:03;25.10;42.90
62589;DHT22;58504;48.770;9.148;2022-09-09T15:24:33;25.10;43.30
62589;DHT22;58504;48.770;9.148;2022-09-09T15:27:00;25.10;43.60
62589;DHT22;58504;48.770;9.148;2022-09-09T15:29:27;25.10;43.90
62589;DHT22;58504;48.770;9.148;2022-09-09T15:31:54;25.10;43.20
62589;DHT22;58504;48.770;9.148;2022-09-09T15:34:21;25.10;43.40
62589;DHT22;58504;48.770;9.148;2022-09-09T15:36:50;25.20;44.10
62589;DHT22;58504;48.770;9.148;2022-09-09T15:39:18;25.20;43.10
62589;DHT22;58504;48.770;9.148;2022-09-09T15:41:46;25.20;43.50
62589;DHT22;58504;48.770;9.148;2022-09-09T15:44:14;25.20;43.20
62589;DHT22;58504;48.770;9.148;2022-09-09T15:46:43;25.10;42.40
62589;DHT22;58504;48.770;9.148;2022-09-09T15:49:11;25.10;42.70
62589;DHT22;58504;48.770;9.148;2022-09-09T15:51:39;25.00;42.30
62589;DHT22;58504;48.770;9.148;2022-09-09T15:54:08;25.00;44.00