sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7990;BME280;4040;42.848;23.034;2024-01-16T00:01:19;93450.44;;;6.00;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T00:03:47;93464.59;;;5.97;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T00:06:15;93461.63;;;5.92;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T00:08:43;93466.38;;;5.77;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T00:11:10;93460.53;;;5.59;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T00:13:39;93471.22;;;5.59;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T00:16:07;93471.84;;;5.70;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T00:18:34;93475.03;;;5.58;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T00:21:02;93480.63;;;5.67;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T00:23:29;93474.19;;;5.65;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T00:25:58;93471.22;;;5.59;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T00:28:26;93470.50;;;5.55;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T00:30:55;93478.19;;;5.50;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T00:33:22;93476.75;;;5.42;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T00:35:50;93468.44;;;5.36;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T00:38:17;93470.53;;;5.52;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T00:40:45;93478.22;;;5.46;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T00:43:12;93471.47;;;5.38;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T00:45:40;93470.63;;;5.45;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T00:48:09;93462.03;;;5.60;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T00:50:39;93449.91;;;5.56;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T00:53:07;93443.78;;;5.55;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T00:55:34;93443.09;;;5.51;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T00:58:02;93444.59;;;5.52;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:00:29;93432.44;;;5.48;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:02:57;93430.91;;;5.50;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:05:26;93429.78;;;5.48;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:07:54;93423.44;;;5.38;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:10:22;93433.38;;;5.34;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:12:50;93430.44;;;5.25;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:15:18;93420.53;;;5.26;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:17:48;93422.31;;;5.36;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:20:16;93407.84;;;5.33;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:22:46;93428.56;;;5.52;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:25:14;93423.28;;;5.49;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:27:41;93429.38;;;5.49;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:30:09;93427.69;;;5.62;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:32:37;93414.63;;;5.68;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:35:06;93428.09;;;5.87;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:37:53;93435.38;;;5.87;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:40:21;93436.94;;;5.84;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:42:48;93434.31;;;5.77;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:45:16;93441.47;;;5.87;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:47:44;93444.72;;;5.98;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:50:13;93436.03;;;6.17;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:52:41;93450.34;;;6.30;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:55:12;93454.94;;;6.30;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T01:57:41;93458.72;;;6.32;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:00:10;93466.84;;;6.25;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:02:38;93468.06;;;6.21;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:05:07;93501.13;;;6.04;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:07:35;93495.97;;;5.93;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:10:03;93508.63;;;5.89;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:12:32;93517.59;;;5.72;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:15:00;93523.19;;;5.51;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:17:28;93533.94;;;5.44;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:19:56;93529.41;;;5.41;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:22:25;93533.22;;;5.40;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:24:56;93527.25;;;5.29;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:27:24;93530.44;;;5.17;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:29:51;93532.88;;;5.01;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:32:19;93535.59;;;4.98;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:34:46;93536.03;;;4.93;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:37:14;93543.75;;;4.81;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:39:41;93540.78;;;4.72;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:42:10;93543.91;;;4.63;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:44:39;93539.31;;;4.64;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:47:06;93543.97;;;4.56;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:49:34;93553.81;;;4.63;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:52:03;93566.88;;;4.50;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:54:30;93575.25;;;4.49;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:56:58;93594.38;;;4.37;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T02:59:27;93608.84;;;4.36;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:01:56;93608.09;;;4.32;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:04:24;93615.00;;;4.26;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:06:51;93617.69;;;4.19;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:09:18;93634.91;;;4.04;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:11:46;93639.47;;;4.03;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:14:14;93649.41;;;3.96;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:16:43;93662.34;;;3.90;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:19:10;93663.94;;;3.81;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:21:38;93656.69;;;3.74;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:24:05;93662.44;;;3.59;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:26:33;93674.66;;;3.53;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:29:00;93681.84;;;3.52;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:31:28;93685.28;;;3.53;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:33:57;93680.75;;;3.50;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:36:24;93691.41;;;3.39;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:38:52;93702.81;;;3.26;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:41:19;93705.47;;;3.12;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:43:47;93714.97;;;2.99;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:46:14;93721.41;;;2.87;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:48:42;93727.84;;;2.76;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:51:11;93737.72;;;2.65;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:53:41;93733.91;;;2.59;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:56:09;93748.31;;;2.51;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T03:58:36;93750.59;;;2.49;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:01:04;93758.19;;;2.47;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:03:31;93760.41;;;2.35;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:05:59;93762.63;;;2.22;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:08:28;93770.97;;;2.17;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:10:56;93775.47;;;2.13;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:13:23;93792.97;;;2.14;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:15:51;93788.75;;;2.06;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:18:18;93792.13;;;2.03;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:20:46;93797.41;;;1.96;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:23:13;93802.72;;;1.96;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:25:43;93815.63;;;2.01;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:28:10;93817.81;;;1.85;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:30:37;93836.06;;;1.90;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:33:05;93843.63;;;1.88;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:35:32;93850.47;;;1.89;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:38:00;93857.38;;;2.01;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:40:28;93853.56;;;1.98;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:42:57;93865.00;;;2.09;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:45:25;93869.53;;;2.05;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:47:52;93876.41;;;2.13;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:50:20;93901.88;;;2.21;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:52:47;93906.03;;;2.19;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:55:15;93894.59;;;2.11;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T04:57:42;93904.50;;;2.14;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:00:12;93909.03;;;2.14;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:02:40;93915.06;;;2.07;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:05:08;93928.34;;;2.07;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:07:36;93931.75;;;2.08;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:10:04;93930.94;;;2.00;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:12:32;93932.00;;;1.92;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:14:59;93956.63;;;1.89;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:17:28;93960.03;;;1.86;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:19:55;93966.53;;;1.92;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:22:23;93965.75;;;1.88;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:24:51;93980.13;;;1.87;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:27:18;93983.94;;;1.86;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:29:46;93996.06;;;1.87;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:32:14;93973.91;;;1.69;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:34:43;94003.25;;;1.83;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:37:10;94010.78;;;1.81;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:39:38;94023.75;;;1.86;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:42:05;94026.41;;;1.86;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:44:33;94031.66;;;1.83;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:47:00;94012.59;;;1.70;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:49:28;94050.59;;;1.81;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:51:57;94055.59;;;1.86;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:54:24;94043.78;;;1.80;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:56:52;94052.88;;;1.79;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T05:59:19;94054.00;;;1.78;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:01:47;94044.84;;;1.72;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:04:15;94051.25;;;1.68;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:06:42;94073.22;;;1.68;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:09:14;94089.25;;;1.75;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:11:41;94106.03;;;1.86;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:14:09;94110.63;;;1.89;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:16:38;94121.28;;;1.93;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:19:05;94128.13;;;1.94;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:21:33;94134.19;;;1.94;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:24:01;94129.69;;;1.98;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:26:30;94134.25;;;2.01;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:28:57;94154.06;;;2.07;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:31:25;94160.94;;;2.12;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:33:52;94174.28;;;2.15;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:36:20;94179.25;;;2.20;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:38:47;94174.28;;;2.15;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:41:15;94182.16;;;2.08;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:43:44;94198.88;;;2.12;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:46:11;94204.91;;;2.09;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:48:39;94197.00;;;2.13;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:51:06;94195.13;;;2.17;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:53:36;94202.78;;;2.22;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:56:06;94208.75;;;2.12;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T06:58:33;94219.31;;;2.08;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:01:03;94226.06;;;2.02;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:03:30;94227.94;;;1.98;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:05:58;94236.69;;;2.02;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:08:25;94245.50;;;2.06;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:10:53;94264.91;;;2.14;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:13:20;94287.03;;;2.21;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:15:48;94262.63;;;2.12;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:18:17;94279.16;;;2.28;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:20:45;94286.28;;;2.24;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:23:12;94246.53;;;1.98;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:25:40;94299.81;;;2.12;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:28:07;94304.25;;;2.05;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:30:35;94306.47;;;1.99;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:33:03;94318.25;;;2.02;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:35:32;94317.09;;;1.99;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:37:59;94331.59;;;2.05;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:40:27;94334.47;;;1.93;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:42:54;94338.13;;;1.85;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:45:22;94349.56;;;1.89;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:47:49;94357.94;;;1.91;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:50:17;94352.94;;;1.86;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:52:46;94355.03;;;2.00;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:55:13;94364.94;;;2.03;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T07:57:41;94364.28;;;2.09;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:00:09;94370.59;;;2.27;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:02:37;94373.75;;;2.36;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:05:05;94375.81;;;2.20;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:07:33;94390.72;;;2.28;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:10:02;94398.94;;;2.75;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:12:30;94400.31;;;2.95;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:14:57;94398.28;;;3.18;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:17:25;94384.53;;;3.12;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:19:52;94413.38;;;3.40;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:22:20;94406.59;;;3.13;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:24:47;94428.69;;;3.17;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:27:16;94427.72;;;3.32;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:29:45;94434.81;;;3.21;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:32:14;94431.69;;;3.12;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:34:41;94433.84;;;3.03;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:37:09;94439.16;;;3.03;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:39:36;94444.72;;;2.91;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:42:04;94447.97;;;2.77;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:44:33;94444.69;;;2.58;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:47:00;94459.00;;;2.50;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:49:30;94457.34;;;2.42;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:51:58;94475.66;;;2.47;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:54:25;94480.34;;;2.57;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:56:53;94487.22;;;2.58;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T08:59:20;94483.19;;;2.45;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:01:49;94497.00;;;2.54;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:04:17;94489.34;;;2.49;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:06:45;94490.22;;;2.56;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:09:12;94495.38;;;2.46;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:11:41;94490.75;;;2.43;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:14:09;94500.69;;;2.46;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:16:36;94503.66;;;2.41;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:19:06;94498.72;;;2.43;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:21:35;94504.31;;;2.35;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:24:03;94501.41;;;2.43;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:26:30;94509.69;;;2.38;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:28:58;94516.03;;;2.56;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:31:26;94516.13;;;2.63;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:33:53;94518.91;;;2.70;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:36:22;94515.72;;;2.61;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:38:50;94512.56;;;2.78;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:41:17;94508.97;;;2.93;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:43:44;94510.72;;;3.11;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:46:14;94508.75;;;3.38;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:48:44;94515.72;;;3.46;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:51:12;94503.44;;;3.38;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:53:42;94507.91;;;3.63;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:56:13;94523.75;;;3.86;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T09:58:43;94524.56;;;3.90;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:01:11;94509.09;;;3.66;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:03:41;94523.97;;;4.07;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:06:12;94521.84;;;4.26;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:08:42;94517.41;;;4.41;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:11:09;94507.72;;;4.66;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:13:37;94502.84;;;4.28;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:16:05;94499.53;;;3.98;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:18:33;94519.88;;;3.80;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:21:01;94515.16;;;3.63;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:23:29;94488.44;;;3.56;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:26:10;94518.28;;;3.72;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:28:40;94524.19;;;3.55;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:31:08;94506.75;;;3.61;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:33:37;94517.06;;;4.02;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:36:11;94514.84;;;4.08;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:38:39;94510.47;;;4.33;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:41:12;94514.13;;;5.18;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:43:40;94515.84;;;5.61;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:46:10;94511.28;;;5.69;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:48:38;94512.34;;;5.43;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:51:07;94528.75;;;5.45;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:53:42;94537.13;;;5.40;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:56:12;94533.47;;;5.01;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T10:58:42;94532.31;;;4.95;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T11:01:11;94552.91;;;4.98;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T11:03:45;94548.19;;;4.75;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T11:06:14;94533.25;;;4.67;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T11:08:42;94528.75;;;4.31;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T11:11:14;94525.94;;;4.57;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T11:13:42;94524.69;;;4.97;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T11:16:11;94526.25;;;5.05;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T11:18:39;94522.88;;;5.12;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T11:21:09;94536.06;;;4.88;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T11:23:37;94480.72;;;4.24;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T11:26:27;94553.38;;;4.61;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T11:28:58;94561.09;;;4.73;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T11:31:30;94562.78;;;4.94;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T11:33:58;94563.13;;;4.89;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T11:36:54;94558.22;;;4.95;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T11:39:22;94558.94;;;4.88;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T11:41:53;94550.41;;;4.73;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T11:44:42;94555.22;;;5.03;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T11:47:21;94570.69;;;5.41;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T11:49:50;94582.19;;;5.52;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T11:52:39;94583.66;;;5.39;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T11:55:25;94571.66;;;5.12;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T11:58:20;94591.44;;;5.01;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T12:00:50;94573.94;;;4.57;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T12:03:19;94599.13;;;4.63;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T12:05:55;94593.88;;;4.73;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T12:08:23;94567.16;;;4.70;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T12:10:50;94586.31;;;4.79;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T12:13:19;94583.69;;;4.86;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T12:15:47;94586.06;;;4.97;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T12:18:18;94587.44;;;5.31;98.51
7990;BME280;4040;42.848;23.034;2024-01-16T12:20:46;94570.81;;;5.62;95.28
7990;BME280;4040;42.848;23.034;2024-01-16T12:23:13;94570.81;;;5.66;93.08
7990;BME280;4040;42.848;23.034;2024-01-16T12:25:41;94581.94;;;5.78;95.44
7990;BME280;4040;42.848;23.034;2024-01-16T12:28:08;94582.69;;;5.75;93.47
7990;BME280;4040;42.848;23.034;2024-01-16T12:30:39;94599.66;;;5.36;94.71
7990;BME280;4040;42.848;23.034;2024-01-16T12:33:07;94591.88;;;5.13;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T12:35:35;94597.03;;;4.86;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T12:38:04;94515.50;;;3.98;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T12:40:33;94603.72;;;4.66;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T12:43:02;94585.72;;;4.56;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T12:45:30;94595.59;;;4.52;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T12:48:00;94599.94;;;4.67;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T12:50:30;94599.13;;;4.63;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T12:53:02;94592.91;;;4.52;97.64
7990;BME280;4040;42.848;23.034;2024-01-16T12:55:30;94606.09;;;3.98;98.38
7990;BME280;4040;42.848;23.034;2024-01-16T12:58:17;94603.34;;;3.91;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T13:00:45;94606.19;;;4.05;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T13:03:17;94598.56;;;4.07;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T13:05:45;94603.25;;;4.17;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T13:08:19;94607.28;;;4.37;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T13:10:47;94617.78;;;4.23;98.94
7990;BME280;4040;42.848;23.034;2024-01-16T13:13:29;94620.13;;;4.28;99.25
7990;BME280;4040;42.848;23.034;2024-01-16T13:15:57;94614.00;;;4.24;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T13:18:27;94620.16;;;4.31;100.00
7990;BME280;4040;42.848;23.034;2024-01-16T13:20:55;94628.38;;;4.16;100.00