sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1585;SDS011;786;48.718;9.514;2023-04-09T00:00:02;17.60;;;14.82;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:02:29;18.35;;;14.10;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:04:55;17.45;;;14.50;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:07:22;19.05;;;16.45;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:09:48;15.60;;;13.90;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:12:14;15.77;;;12.82;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:14:42;17.08;;;14.57;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:17:08;17.70;;;15.77;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:19:35;16.33;;;14.63;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:22:01;15.50;;;13.90;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:24:28;15.40;;;13.75;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:26:54;17.67;;;15.02;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:29:21;16.00;;;14.32;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:31:49;14.95;;;12.60;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:34:15;15.35;;;13.30;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:36:43;16.67;;;14.98;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:39:10;16.05;;;12.95;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:41:36;16.52;;;14.75;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:44:02;15.35;;;12.85;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:46:29;17.98;;;14.65;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:48:57;17.27;;;13.48;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:51:24;15.82;;;13.07;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:53:50;15.43;;;11.93;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:56:18;13.68;;;11.70;;
1585;SDS011;786;48.718;9.514;2023-04-09T00:58:47;14.02;;;11.80;;
1585;SDS011;786;48.718;9.514;2023-04-09T01:01:13;15.23;;;12.07;;
1585;SDS011;786;48.718;9.514;2023-04-09T01:03:40;15.95;;;14.25;;
1585;SDS011;786;48.718;9.514;2023-04-09T01:06:09;14.20;;;12.30;;
1585;SDS011;786;48.718;9.514;2023-04-09T01:08:48;14.95;;;11.80;;
1585;SDS011;786;48.718;9.514;2023-04-09T01:11:19;15.68;;;12.80;;
1585;SDS011;786;48.718;9.514;2023-04-09T01:13:54;15.98;;;14.35;;
1585;SDS011;786;48.718;9.514;2023-04-09T01:16:26;17.85;;;14.05;;
1585;SDS011;786;48.718;9.514;2023-04-09T01:18:55;16.30;;;13.88;;
1585;SDS011;786;48.718;9.514;2023-04-09T01:21:27;15.18;;;12.88;;
1585;SDS011;786;48.718;9.514;2023-04-09T01:23:57;18.42;;;13.55;;
1585;SDS011;786;48.718;9.514;2023-04-09T01:26:28;16.15;;;14.00;;
1585;SDS011;786;48.718;9.514;2023-04-09T01:29:04;16.98;;;13.75;;
1585;SDS011;786;48.718;9.514;2023-04-09T01:31:31;16.50;;;14.80;;
1585;SDS011;786;48.718;9.514;2023-04-09T01:34:00;15.05;;;13.20;;
1585;SDS011;786;48.718;9.514;2023-04-09T01:36:27;15.60;;;12.43;;
1585;SDS011;786;48.718;9.514;2023-04-09T01:38:56;16.05;;;13.05;;
1585;SDS011;786;48.718;9.514;2023-04-09T01:41:22;15.98;;;13.07;;
1585;SDS011;786;48.718;9.514;2023-04-09T01:43:50;16.80;;;13.07;;
1585;SDS011;786;48.718;9.514;2023-04-09T01:46:18;17.67;;;14.30;;
1585;SDS011;786;48.718;9.514;2023-04-09T01:48:46;15.95;;;14.35;;
1585;SDS011;786;48.718;9.514;2023-04-09T01:53:43;17.48;;;14.80;;
1585;SDS011;786;48.718;9.514;2023-04-09T01:56:10;13.63;;;12.13;;
1585;SDS011;786;48.718;9.514;2023-04-09T01:58:36;15.00;;;12.60;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:01:04;18.27;;;14.10;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:03:34;16.38;;;14.57;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:06:04;18.55;;;15.15;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:08:34;17.70;;;14.73;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:11:02;15.63;;;12.93;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:13:31;18.45;;;13.75;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:15:58;18.63;;;13.73;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:18:26;19.35;;;15.85;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:20:55;15.73;;;13.65;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:23:21;15.65;;;13.18;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:25:48;18.15;;;12.15;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:28:14;15.93;;;12.88;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:30:42;13.35;;;11.95;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:33:08;15.75;;;13.85;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:35:34;16.42;;;14.40;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:38:02;18.38;;;12.90;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:40:28;18.42;;;15.77;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:42:55;17.38;;;14.27;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:45:22;18.30;;;15.10;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:47:48;14.40;;;12.30;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:50:15;17.75;;;14.85;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:52:44;18.25;;;14.93;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:55:12;16.45;;;13.90;;
1585;SDS011;786;48.718;9.514;2023-04-09T02:57:38;22.20;;;16.42;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:00:05;17.45;;;13.85;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:02:32;17.95;;;14.60;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:04:58;19.15;;;14.13;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:07:25;19.52;;;16.23;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:09:51;18.00;;;15.05;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:12:19;17.77;;;13.70;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:14:45;18.60;;;15.48;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:17:11;20.55;;;15.27;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:19:38;20.85;;;17.42;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:22:04;17.38;;;13.93;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:24:30;21.75;;;15.57;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:26:57;20.00;;;15.60;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:29:25;16.23;;;13.38;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:31:51;17.88;;;13.65;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:34:17;22.02;;;16.30;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:36:44;19.67;;;15.10;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:39:10;17.38;;;13.70;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:41:36;19.08;;;14.93;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:44:03;16.48;;;13.77;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:46:31;19.55;;;15.52;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:48:57;19.33;;;15.32;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:51:23;16.70;;;13.80;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:53:51;17.52;;;14.43;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:56:17;16.55;;;13.65;;
1585;SDS011;786;48.718;9.514;2023-04-09T03:58:43;17.63;;;13.60;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:01:09;18.17;;;14.20;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:03:37;18.17;;;14.65;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:06:04;18.63;;;14.75;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:08:30;20.00;;;14.90;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:11:01;17.95;;;14.38;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:13:28;20.08;;;14.40;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:15:54;16.48;;;13.07;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:18:21;18.48;;;15.13;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:20:48;19.67;;;15.32;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:23:15;19.23;;;15.25;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:25:41;19.90;;;16.48;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:28:07;18.17;;;14.65;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:30:34;18.48;;;15.65;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:33:00;17.50;;;13.48;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:35:27;17.35;;;13.32;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:37:54;17.92;;;15.52;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:40:21;17.00;;;14.02;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:42:47;16.13;;;13.68;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:45:13;17.60;;;13.07;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:47:40;19.60;;;16.42;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:50:07;18.13;;;15.13;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:52:34;20.42;;;16.67;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:55:02;16.20;;;13.50;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:57:29;21.55;;;18.17;;
1585;SDS011;786;48.718;9.514;2023-04-09T04:59:55;15.38;;;12.20;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:02:21;16.95;;;14.68;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:04:48;18.80;;;15.05;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:07:14;18.42;;;15.55;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:09:41;17.10;;;14.88;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:12:09;16.25;;;13.05;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:14:36;16.98;;;13.15;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:17:02;19.00;;;15.15;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:19:28;15.40;;;12.75;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:21:54;15.27;;;12.77;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:24:21;15.02;;;11.75;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:26:47;15.25;;;12.98;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:29:15;16.45;;;13.45;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:31:41;17.15;;;15.35;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:34:07;16.05;;;13.75;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:36:34;14.80;;;13.18;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:39:00;16.33;;;12.68;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:41:26;14.82;;;13.23;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:43:53;13.63;;;12.23;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:46:20;13.68;;;12.27;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:48:47;13.40;;;11.88;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:51:13;13.07;;;10.85;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:53:40;14.88;;;13.30;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:56:11;12.45;;;11.15;;
1585;SDS011;786;48.718;9.514;2023-04-09T05:58:38;16.27;;;14.68;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:01:04;14.20;;;12.65;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:03:32;14.77;;;13.25;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:05:58;12.77;;;11.48;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:08:25;12.68;;;11.43;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:10:51;11.57;;;10.52;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:13:17;13.82;;;12.43;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:15:44;12.88;;;11.18;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:18:10;14.00;;;12.60;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:20:37;13.15;;;11.88;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:23:04;13.85;;;12.55;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:25:30;14.07;;;12.70;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:27:57;11.93;;;10.75;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:30:23;14.50;;;13.15;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:32:49;14.40;;;13.00;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:35:16;14.82;;;13.32;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:37:44;16.88;;;15.27;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:40:10;17.05;;;15.45;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:42:37;16.55;;;14.93;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:45:04;16.33;;;14.82;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:47:32;18.20;;;16.50;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:49:58;15.05;;;13.60;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:52:25;16.27;;;14.57;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:54:52;14.30;;;12.90;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:57:19;18.98;;;17.23;;
1585;SDS011;786;48.718;9.514;2023-04-09T06:59:45;16.50;;;15.07;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:02:11;16.85;;;15.35;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:04:38;15.88;;;14.48;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:07:04;17.50;;;16.00;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:09:30;17.42;;;15.93;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:11:58;15.90;;;14.40;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:14:25;17.08;;;15.45;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:16:51;15.43;;;13.82;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:19:18;14.57;;;13.07;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:21:44;20.20;;;18.30;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:24:10;17.90;;;16.13;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:26:37;15.68;;;14.18;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:29:04;16.90;;;15.38;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:31:31;16.17;;;14.75;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:33:58;16.13;;;14.63;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:36:24;18.23;;;16.63;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:38:51;18.08;;;16.48;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:41:18;16.15;;;14.68;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:43:44;18.77;;;16.83;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:46:12;16.48;;;14.90;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:48:43;19.02;;;17.33;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:51:09;16.63;;;15.15;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:53:36;16.63;;;15.10;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:56:02;16.90;;;15.30;;
1585;SDS011;786;48.718;9.514;2023-04-09T07:58:29;17.05;;;15.52;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:00:56;17.85;;;16.30;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:03:23;16.10;;;14.60;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:05:50;15.57;;;14.15;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:08:16;16.38;;;14.95;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:10:43;15.57;;;14.18;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:13:10;15.40;;;14.10;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:15:36;18.73;;;17.02;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:18:02;14.95;;;13.65;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:20:30;15.80;;;14.30;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:22:57;16.25;;;14.70;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:25:23;16.48;;;14.88;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:27:51;17.75;;;16.00;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:30:17;16.38;;;14.90;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:32:45;16.42;;;14.93;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:35:11;16.95;;;15.27;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:37:39;15.80;;;14.30;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:40:06;16.58;;;15.07;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:42:33;15.85;;;14.43;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:45:02;15.60;;;14.25;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:47:29;16.35;;;14.88;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:49:56;15.15;;;13.85;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:52:28;14.93;;;13.43;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:54:57;15.85;;;14.35;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:57:23;16.63;;;15.07;;
1585;SDS011;786;48.718;9.514;2023-04-09T08:59:49;16.85;;;15.30;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:02:16;16.55;;;15.13;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:04:42;15.05;;;13.65;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:07:10;19.17;;;17.40;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:09:48;17.35;;;15.77;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:12:29;15.52;;;14.13;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:14:56;13.32;;;12.13;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:17:23;17.55;;;16.15;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:19:50;12.43;;;11.32;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:22:16;16.13;;;14.73;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:24:45;16.33;;;15.02;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:27:13;22.02;;;20.27;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:29:57;15.38;;;14.00;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:32:24;14.73;;;13.43;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:34:56;14.60;;;13.30;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:37:27;15.63;;;14.25;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:39:53;12.50;;;11.40;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:42:20;18.33;;;16.95;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:44:48;12.05;;;11.05;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:47:15;12.60;;;11.60;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:49:43;16.23;;;14.93;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:52:10;14.85;;;13.65;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:54:37;13.23;;;12.13;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:57:06;12.70;;;11.65;;
1585;SDS011;786;48.718;9.514;2023-04-09T09:59:33;15.38;;;14.07;;
1585;SDS011;786;48.718;9.514;2023-04-09T10:02:04;11.70;;;10.80;;
1585;SDS011;786;48.718;9.514;2023-04-09T10:04:32;15.48;;;14.27;;
1585;SDS011;786;48.718;9.514;2023-04-09T10:06:59;12.95;;;11.85;;
1585;SDS011;786;48.718;9.514;2023-04-09T10:09:27;13.27;;;12.23;;
1585;SDS011;786;48.718;9.514;2023-04-09T10:11:54;12.10;;;11.10;;
1585;SDS011;786;48.718;9.514;2023-04-09T10:14:21;12.98;;;11.98;;
1585;SDS011;786;48.718;9.514;2023-04-09T10:16:48;13.55;;;12.45;;
1585;SDS011;786;48.718;9.514;2023-04-09T10:19:16;11.95;;;11.00;;
1585;SDS011;786;48.718;9.514;2023-04-09T10:21:44;14.52;;;13.27;;
1585;SDS011;786;48.718;9.514;2023-04-09T10:24:17;11.98;;;10.98;;
1585;SDS011;786;48.718;9.514;2023-04-09T10:26:43;11.02;;;10.13;;
1585;SDS011;786;48.718;9.514;2023-04-09T10:29:11;12.82;;;11.93;;
1585;SDS011;786;48.718;9.514;2023-04-09T10:31:45;12.43;;;11.50;;
1585;SDS011;786;48.718;9.514;2023-04-09T10:34:13;11.70;;;10.80;;
1585;SDS011;786;48.718;9.514;2023-04-09T10:36:42;12.52;;;11.52;;
1585;SDS011;786;48.718;9.514;2023-04-09T10:39:12;12.93;;;11.85;;
1585;SDS011;786;48.718;9.514;2023-04-09T10:41:39;11.82;;;10.93;;
1585;SDS011;786;48.718;9.514;2023-04-09T10:44:14;10.93;;;10.13;;
1585;SDS011;786;48.718;9.514;2023-04-09T10:46:44;10.65;;;9.85;;
1585;SDS011;786;48.718;9.514;2023-04-09T10:49:11;10.00;;;9.20;;
1585;SDS011;786;48.718;9.514;2023-04-09T10:51:41;11.73;;;10.80;;
1585;SDS011;786;48.718;9.514;2023-04-09T10:57:11;10.77;;;9.88;;
1585;SDS011;786;48.718;9.514;2023-04-09T10:59:39;12.93;;;11.82;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:02:07;10.18;;;9.38;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:04:35;11.52;;;10.60;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:07:06;10.35;;;9.52;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:09:33;12.75;;;11.75;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:11:59;9.85;;;9.05;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:14:27;11.57;;;10.65;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:16:54;14.68;;;13.57;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:19:20;10.50;;;9.63;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:21:47;11.70;;;10.80;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:24:17;10.77;;;9.98;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:26:43;11.30;;;10.40;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:29:12;9.30;;;8.60;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:31:42;11.70;;;10.80;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:34:10;11.45;;;10.52;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:36:37;11.55;;;10.73;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:39:03;10.25;;;9.48;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:41:34;11.85;;;10.95;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:44:01;10.73;;;9.95;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:46:28;10.70;;;9.93;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:48:55;10.13;;;9.43;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:51:21;10.88;;;10.18;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:53:48;13.23;;;12.32;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:56:15;11.20;;;10.40;;
1585;SDS011;786;48.718;9.514;2023-04-09T11:58:45;10.15;;;9.45;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:01:12;11.50;;;10.77;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:03:38;10.88;;;10.07;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:06:06;9.30;;;8.65;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:08:33;9.30;;;8.68;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:11:06;10.35;;;9.57;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:13:34;9.65;;;8.95;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:16:01;9.13;;;8.43;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:18:28;9.52;;;8.73;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:20:54;10.05;;;9.10;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:23:20;9.25;;;8.35;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:25:47;9.50;;;8.55;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:28:14;11.07;;;9.98;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:30:42;9.70;;;8.80;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:33:10;12.40;;;11.20;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:35:36;11.77;;;10.65;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:38:03;10.40;;;9.30;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:40:29;21.70;;;19.30;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:42:56;10.90;;;9.77;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:45:22;11.57;;;9.70;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:47:48;9.10;;;7.55;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:50:16;9.23;;;8.10;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:52:43;12.15;;;10.85;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:55:10;9.60;;;8.57;;
1585;SDS011;786;48.718;9.514;2023-04-09T12:57:37;11.13;;;9.00;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:00:05;9.80;;;8.73;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:02:33;9.95;;;8.82;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:04:59;10.60;;;9.25;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:07:27;10.25;;;9.15;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:09:54;10.23;;;9.15;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:12:20;8.40;;;7.60;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:14:47;11.82;;;10.63;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:17:14;10.55;;;9.48;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:19:40;11.95;;;10.68;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:22:07;12.55;;;10.30;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:24:34;12.68;;;11.20;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:27:01;12.85;;;11.35;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:29:28;14.32;;;12.60;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:31:55;14.48;;;12.88;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:34:22;9.95;;;8.27;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:36:48;13.60;;;12.05;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:39:15;11.65;;;9.70;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:41:42;11.40;;;10.20;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:44:09;13.27;;;11.50;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:46:35;11.13;;;9.70;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:49:01;11.15;;;9.60;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:51:28;11.03;;;9.47;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:53:55;10.07;;;8.48;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:56:22;15.57;;;14.10;;
1585;SDS011;786;48.718;9.514;2023-04-09T13:58:49;14.65;;;13.35;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:01:16;11.50;;;10.40;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:03:42;20.23;;;18.25;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:06:08;19.85;;;17.65;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:08:35;15.80;;;14.50;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:11:01;12.40;;;11.32;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:13:28;11.27;;;10.38;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:15:56;9.70;;;8.80;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:18:22;9.85;;;8.88;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:20:48;10.80;;;9.85;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:23:15;10.15;;;9.35;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:25:41;11.57;;;10.65;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:28:07;11.30;;;10.40;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:30:34;17.45;;;15.98;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:33:01;10.70;;;9.77;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:35:28;11.13;;;10.10;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:37:54;9.25;;;8.48;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:40:20;9.23;;;8.45;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:42:47;11.05;;;10.15;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:45:14;8.90;;;8.10;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:47:40;9.07;;;8.18;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:50:08;10.68;;;9.68;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:52:36;12.02;;;10.88;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:55:03;10.50;;;9.50;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:57:33;13.05;;;11.82;;
1585;SDS011;786;48.718;9.514;2023-04-09T14:59:59;9.13;;;8.32;;
1585;SDS011;786;48.718;9.514;2023-04-09T15:02:25;9.68;;;8.80;;
1585;SDS011;786;48.718;9.514;2023-04-09T15:04:52;11.05;;;8.38;;
1585;SDS011;786;48.718;9.514;2023-04-09T15:07:19;9.55;;;8.75;;
1585;SDS011;786;48.718;9.514;2023-04-09T15:09:46;8.98;;;8.18;;