sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12707;SDS011;6418;50.824;4.718;2023-03-19T00:01:29;12.27;;;6.87;;
12707;SDS011;6418;50.824;4.718;2023-03-19T00:03:56;11.73;;;6.63;;
12707;SDS011;6418;50.824;4.718;2023-03-19T00:06:23;11.00;;;6.70;;
12707;SDS011;6418;50.824;4.718;2023-03-19T00:08:50;12.33;;;6.30;;
12707;SDS011;6418;50.824;4.718;2023-03-19T00:11:17;11.43;;;6.50;;
12707;SDS011;6418;50.824;4.718;2023-03-19T00:13:45;12.87;;;6.60;;
12707;SDS011;6418;50.824;4.718;2023-03-19T00:16:12;11.77;;;6.67;;
12707;SDS011;6418;50.824;4.718;2023-03-19T00:18:39;12.23;;;6.53;;
12707;SDS011;6418;50.824;4.718;2023-03-19T00:21:06;11.43;;;6.47;;
12707;SDS011;6418;50.824;4.718;2023-03-19T00:23:33;11.40;;;6.80;;
12707;SDS011;6418;50.824;4.718;2023-03-19T00:26:01;12.97;;;6.73;;
12707;SDS011;6418;50.824;4.718;2023-03-19T00:28:28;10.90;;;6.67;;
12707;SDS011;6418;50.824;4.718;2023-03-19T00:30:57;12.80;;;6.70;;
12707;SDS011;6418;50.824;4.718;2023-03-19T00:33:32;14.43;;;7.07;;
12707;SDS011;6418;50.824;4.718;2023-03-19T00:35:58;13.90;;;6.73;;
12707;SDS011;6418;50.824;4.718;2023-03-19T00:38:25;11.30;;;6.63;;
12707;SDS011;6418;50.824;4.718;2023-03-19T00:40:53;13.80;;;6.50;;
12707;SDS011;6418;50.824;4.718;2023-03-19T00:43:20;12.00;;;6.97;;
12707;SDS011;6418;50.824;4.718;2023-03-19T00:45:47;13.40;;;6.97;;
12707;SDS011;6418;50.824;4.718;2023-03-19T00:48:15;12.07;;;6.30;;
12707;SDS011;6418;50.824;4.718;2023-03-19T00:50:42;13.33;;;6.80;;
12707;SDS011;6418;50.824;4.718;2023-03-19T00:53:09;12.07;;;6.93;;
12707;SDS011;6418;50.824;4.718;2023-03-19T00:55:36;12.13;;;7.20;;
12707;SDS011;6418;50.824;4.718;2023-03-19T00:58:03;13.83;;;7.30;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:00:31;12.87;;;6.70;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:02:58;12.67;;;7.03;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:05:27;13.73;;;6.90;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:07:54;12.43;;;6.93;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:10:22;12.73;;;7.10;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:12:50;13.37;;;7.30;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:15:17;12.03;;;6.87;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:17:44;12.60;;;6.80;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:20:11;13.63;;;7.10;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:22:44;16.40;;;7.23;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:25:11;12.93;;;7.13;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:27:39;14.77;;;7.10;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:30:06;13.13;;;7.27;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:32:34;14.47;;;7.37;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:35:01;12.40;;;6.43;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:37:28;12.27;;;7.20;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:39:57;11.57;;;6.83;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:42:24;10.90;;;6.77;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:44:50;11.70;;;6.87;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:47:27;13.37;;;6.90;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:49:57;12.07;;;7.10;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:52:26;15.07;;;7.10;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:54:57;14.07;;;7.40;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:57:26;15.03;;;7.60;;
12707;SDS011;6418;50.824;4.718;2023-03-19T01:59:55;12.73;;;7.43;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:02:26;14.53;;;7.97;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:04:56;14.43;;;8.03;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:07:26;13.47;;;7.67;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:09:55;13.70;;;7.90;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:12:25;17.90;;;8.10;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:14:52;15.60;;;8.50;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:17:20;14.53;;;8.40;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:19:48;13.73;;;8.53;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:22:22;13.67;;;8.97;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:24:54;14.50;;;8.70;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:27:28;14.97;;;8.70;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:29:55;17.63;;;9.83;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:32:22;14.03;;;9.03;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:34:49;15.30;;;9.63;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:37:16;15.40;;;9.33;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:39:51;15.27;;;9.20;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:42:23;16.33;;;10.20;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:44:53;16.20;;;9.83;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:47:20;18.53;;;10.80;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:49:48;18.37;;;10.30;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:52:15;16.93;;;11.40;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:54:42;18.53;;;12.47;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:57:10;20.47;;;12.60;;
12707;SDS011;6418;50.824;4.718;2023-03-19T02:59:37;19.33;;;12.90;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:02:06;19.37;;;12.87;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:04:34;21.07;;;13.20;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:07:02;19.67;;;13.53;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:09:29;20.23;;;13.67;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:11:56;22.10;;;14.37;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:14:23;24.67;;;14.90;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:16:49;20.83;;;14.50;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:19:18;21.07;;;15.13;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:21:45;21.23;;;14.23;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:24:12;24.60;;;15.63;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:26:39;25.17;;;15.00;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:29:06;22.87;;;15.37;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:31:33;25.17;;;15.70;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:34:00;22.90;;;15.63;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:36:29;25.30;;;15.67;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:38:56;24.50;;;16.50;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:41:23;25.23;;;16.47;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:43:50;26.40;;;17.53;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:46:17;25.00;;;16.47;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:48:44;25.67;;;16.50;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:51:13;24.03;;;16.80;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:53:41;26.73;;;16.83;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:56:08;24.63;;;17.10;;
12707;SDS011;6418;50.824;4.718;2023-03-19T03:58:35;27.03;;;16.23;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:01:03;24.67;;;16.80;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:03:31;25.40;;;17.33;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:05:59;28.03;;;17.93;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:08:25;27.40;;;18.30;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:10:54;28.37;;;16.80;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:13:21;26.17;;;17.23;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:15:47;29.30;;;17.97;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:18:14;30.73;;;18.60;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:20:41;28.73;;;18.13;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:23:08;25.63;;;17.93;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:25:37;24.77;;;17.90;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:28:06;27.10;;;18.13;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:30:34;28.70;;;18.27;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:33:01;26.97;;;18.13;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:35:28;27.50;;;17.40;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:37:55;28.60;;;18.20;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:40:22;30.53;;;19.20;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:42:49;27.20;;;18.30;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:45:17;28.43;;;19.70;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:47:45;27.37;;;18.50;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:50:12;29.97;;;20.17;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:52:38;28.70;;;19.87;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:55:06;28.47;;;18.87;;
12707;SDS011;6418;50.824;4.718;2023-03-19T04:57:33;29.40;;;19.77;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:00:00;31.17;;;19.17;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:02:29;32.07;;;20.07;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:04:56;28.83;;;18.73;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:07:23;28.20;;;19.00;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:09:50;30.60;;;19.97;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:12:17;29.93;;;19.80;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:14:44;30.00;;;19.10;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:17:11;32.47;;;20.27;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:19:40;30.50;;;20.13;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:22:07;32.30;;;19.63;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:24:34;30.13;;;20.37;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:27:02;32.30;;;20.23;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:29:29;30.00;;;18.83;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:31:56;32.77;;;19.33;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:34:23;31.53;;;19.50;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:36:52;31.10;;;19.27;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:39:19;30.43;;;19.60;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:41:46;30.60;;;18.77;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:44:13;31.63;;;18.57;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:46:40;32.83;;;18.53;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:49:08;31.03;;;17.53;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:51:35;29.40;;;17.13;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:54:04;27.93;;;16.03;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:56:31;23.37;;;14.60;;
12707;SDS011;6418;50.824;4.718;2023-03-19T05:58:58;28.10;;;14.70;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:01:25;27.20;;;14.20;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:03:52;26.13;;;13.03;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:06:18;24.20;;;12.43;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:08:45;21.37;;;11.90;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:11:14;21.50;;;11.10;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:13:40;22.73;;;11.53;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:16:08;23.07;;;12.47;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:18:35;22.93;;;12.07;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:21:02;23.80;;;13.07;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:23:30;23.63;;;13.37;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:25:56;22.00;;;13.53;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:28:25;23.97;;;14.20;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:30:52;24.37;;;14.27;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:33:19;23.60;;;14.63;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:35:46;24.67;;;15.50;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:38:13;23.73;;;14.87;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:40:40;27.40;;;15.47;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:43:07;24.93;;;16.03;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:45:35;28.83;;;16.87;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:48:02;26.60;;;16.87;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:50:30;28.23;;;17.93;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:52:56;27.07;;;17.70;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:55:23;27.80;;;17.53;;
12707;SDS011;6418;50.824;4.718;2023-03-19T06:57:50;30.23;;;19.27;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:00:17;34.87;;;20.23;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:02:46;35.97;;;21.70;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:05:13;42.20;;;23.47;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:07:40;40.67;;;23.27;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:10:07;39.43;;;22.73;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:12:35;41.23;;;23.43;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:15:02;41.07;;;23.17;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:17:30;42.67;;;22.77;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:19:58;41.63;;;23.07;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:22:25;45.77;;;23.47;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:24:52;45.23;;;24.17;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:27:19;43.20;;;23.80;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:29:46;44.97;;;24.17;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:32:13;45.20;;;25.30;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:34:40;44.70;;;24.23;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:37:09;46.63;;;24.20;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:39:36;47.23;;;24.50;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:42:03;44.60;;;26.40;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:44:30;33.30;;;19.03;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:46:57;29.17;;;18.50;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:49:25;31.90;;;18.43;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:51:52;31.10;;;18.87;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:54:20;28.63;;;17.73;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:56:47;30.53;;;18.40;;
12707;SDS011;6418;50.824;4.718;2023-03-19T07:59:14;33.93;;;18.93;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:01:41;30.70;;;18.10;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:04:08;34.00;;;16.67;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:06:35;28.27;;;16.27;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:09:02;32.53;;;16.77;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:11:31;33.77;;;17.43;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:13:58;31.23;;;16.70;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:16:25;31.37;;;15.63;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:18:51;30.40;;;14.87;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:21:18;27.63;;;14.60;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:23:45;35.20;;;16.43;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:26:12;33.17;;;15.33;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:28:40;27.17;;;12.37;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:31:08;29.40;;;13.93;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:33:35;29.93;;;13.20;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:36:04;30.17;;;13.37;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:38:32;29.87;;;11.13;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:40:59;33.17;;;12.20;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:43:28;27.03;;;10.57;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:45:57;21.03;;;9.23;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:48:23;22.23;;;9.47;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:50:51;22.07;;;8.97;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:53:19;19.80;;;8.00;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:55:49;17.37;;;7.30;;
12707;SDS011;6418;50.824;4.718;2023-03-19T08:58:17;23.30;;;8.37;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:00:45;19.83;;;7.73;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:03:13;18.67;;;6.83;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:05:41;17.03;;;6.70;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:08:08;19.70;;;6.77;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:10:35;20.43;;;7.33;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:13:02;18.93;;;6.93;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:15:30;16.77;;;6.17;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:17:57;18.23;;;6.77;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:20:26;15.37;;;6.40;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:22:52;20.57;;;7.03;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:25:19;18.70;;;6.73;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:27:46;16.67;;;6.27;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:30:13;20.80;;;7.00;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:32:41;19.23;;;7.13;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:35:08;20.63;;;8.43;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:37:36;20.10;;;7.73;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:40:04;17.97;;;7.63;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:42:39;19.50;;;8.47;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:45:16;22.47;;;9.20;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:47:45;19.43;;;9.80;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:50:14;25.60;;;10.33;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:52:45;22.77;;;8.27;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:55:23;21.07;;;7.50;;
12707;SDS011;6418;50.824;4.718;2023-03-19T09:57:57;19.47;;;7.60;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:00:27;20.03;;;7.47;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:03:01;18.07;;;7.70;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:05:35;19.57;;;6.97;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:08:18;19.77;;;6.70;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:10:57;18.93;;;6.93;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:13:37;14.70;;;6.30;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:16:17;15.30;;;6.27;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:18:47;17.20;;;6.80;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:21:17;19.20;;;7.37;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:23:52;18.03;;;6.47;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:26:25;15.67;;;6.50;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:28:57;19.10;;;6.70;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:31:29;18.63;;;7.00;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:34:11;17.23;;;6.63;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:36:48;19.10;;;6.83;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:39:24;16.53;;;7.13;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:41:52;16.77;;;7.57;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:44:30;15.33;;;6.80;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:47:08;18.40;;;7.93;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:49:36;17.40;;;8.53;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:52:03;17.23;;;9.23;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:54:32;20.57;;;10.40;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:57:05;20.33;;;10.60;;
12707;SDS011;6418;50.824;4.718;2023-03-19T10:59:46;19.73;;;10.60;;
12707;SDS011;6418;50.824;4.718;2023-03-19T11:02:14;25.80;;;11.13;;
12707;SDS011;6418;50.824;4.718;2023-03-19T11:04:43;22.37;;;11.27;;
12707;SDS011;6418;50.824;4.718;2023-03-19T11:07:11;19.37;;;9.43;;
12707;SDS011;6418;50.824;4.718;2023-03-19T11:09:41;18.77;;;9.53;;
12707;SDS011;6418;50.824;4.718;2023-03-19T11:12:15;21.67;;;12.07;;
12707;SDS011;6418;50.824;4.718;2023-03-19T11:14:45;21.80;;;13.57;;
12707;SDS011;6418;50.824;4.718;2023-03-19T11:17:17;23.60;;;15.40;;
12707;SDS011;6418;50.824;4.718;2023-03-19T11:19:48;23.70;;;13.90;;
12707;SDS011;6418;50.824;4.718;2023-03-19T11:22:19;18.97;;;11.33;;
12707;SDS011;6418;50.824;4.718;2023-03-19T11:24:50;22.20;;;12.70;;
12707;SDS011;6418;50.824;4.718;2023-03-19T11:27:18;19.57;;;10.93;;
12707;SDS011;6418;50.824;4.718;2023-03-19T11:29:53;19.77;;;12.13;;
12707;SDS011;6418;50.824;4.718;2023-03-19T11:32:27;22.37;;;13.53;;
12707;SDS011;6418;50.824;4.718;2023-03-19T11:35:19;21.20;;;13.43;;
12707;SDS011;6418;50.824;4.718;2023-03-19T11:37:52;20.50;;;11.60;;
12707;SDS011;6418;50.824;4.718;2023-03-19T11:40:25;25.10;;;12.97;;
12707;SDS011;6418;50.824;4.718;2023-03-19T11:43:16;17.70;;;11.80;;
12707;SDS011;6418;50.824;4.718;2023-03-19T11:46:05;19.57;;;10.20;;
12707;SDS011;6418;50.824;4.718;2023-03-19T11:48:44;21.00;;;9.57;;
12707;SDS011;6418;50.824;4.718;2023-03-19T11:51:31;18.07;;;8.87;;
12707;SDS011;6418;50.824;4.718;2023-03-19T11:54:04;17.27;;;8.73;;
12707;SDS011;6418;50.824;4.718;2023-03-19T11:56:39;17.90;;;9.30;;
12707;SDS011;6418;50.824;4.718;2023-03-19T11:59:11;20.80;;;9.80;;
12707;SDS011;6418;50.824;4.718;2023-03-19T12:01:53;19.23;;;13.13;;
12707;SDS011;6418;50.824;4.718;2023-03-19T12:04:44;17.03;;;8.30;;
12707;SDS011;6418;50.824;4.718;2023-03-19T12:07:24;17.43;;;8.77;;
12707;SDS011;6418;50.824;4.718;2023-03-19T12:10:00;22.63;;;9.47;;
12707;SDS011;6418;50.824;4.718;2023-03-19T12:12:43;20.30;;;9.57;;
12707;SDS011;6418;50.824;4.718;2023-03-19T12:15:19;16.80;;;8.37;;
12707;SDS011;6418;50.824;4.718;2023-03-19T12:17:56;17.97;;;7.60;;
12707;SDS011;6418;50.824;4.718;2023-03-19T12:20:38;15.43;;;6.80;;
12707;SDS011;6418;50.824;4.718;2023-03-19T12:23:18;15.77;;;6.77;;
12707;SDS011;6418;50.824;4.718;2023-03-19T12:26:02;15.83;;;6.23;;
12707;SDS011;6418;50.824;4.718;2023-03-19T12:28:33;16.83;;;5.87;;
12707;SDS011;6418;50.824;4.718;2023-03-19T12:31:16;13.37;;;5.57;;
12707;SDS011;6418;50.824;4.718;2023-03-19T12:34:09;11.87;;;5.17;;
12707;SDS011;6418;50.824;4.718;2023-03-19T12:36:47;13.03;;;5.17;;
12707;SDS011;6418;50.824;4.718;2023-03-19T12:39:20;14.07;;;5.67;;
12707;SDS011;6418;50.824;4.718;2023-03-19T12:41:51;15.97;;;5.30;;
12707;SDS011;6418;50.824;4.718;2023-03-19T12:44:24;14.67;;;5.30;;
12707;SDS011;6418;50.824;4.718;2023-03-19T12:46:55;14.83;;;4.70;;
12707;SDS011;6418;50.824;4.718;2023-03-19T12:49:27;13.10;;;5.10;;
12707;SDS011;6418;50.824;4.718;2023-03-19T12:52:02;12.70;;;4.93;;
12707;SDS011;6418;50.824;4.718;2023-03-19T12:54:37;15.97;;;5.80;;
12707;SDS011;6418;50.824;4.718;2023-03-19T12:57:07;13.20;;;5.93;;
12707;SDS011;6418;50.824;4.718;2023-03-19T12:59:42;15.37;;;6.13;;
12707;SDS011;6418;50.824;4.718;2023-03-19T13:02:15;16.47;;;6.90;;
12707;SDS011;6418;50.824;4.718;2023-03-19T13:04:47;18.07;;;7.13;;
12707;SDS011;6418;50.824;4.718;2023-03-19T13:07:19;17.00;;;7.43;;
12707;SDS011;6418;50.824;4.718;2023-03-19T13:09:52;15.83;;;7.10;;
12707;SDS011;6418;50.824;4.718;2023-03-19T13:12:26;15.83;;;6.73;;
12707;SDS011;6418;50.824;4.718;2023-03-19T13:14:57;13.23;;;6.17;;
12707;SDS011;6418;50.824;4.718;2023-03-19T13:17:30;17.03;;;6.80;;
12707;SDS011;6418;50.824;4.718;2023-03-19T13:20:05;13.90;;;6.43;;
12707;SDS011;6418;50.824;4.718;2023-03-19T13:22:41;15.47;;;6.50;;
12707;SDS011;6418;50.824;4.718;2023-03-19T13:25:14;15.20;;;6.80;;
12707;SDS011;6418;50.824;4.718;2023-03-19T13:27:50;14.73;;;6.50;;
12707;SDS011;6418;50.824;4.718;2023-03-19T13:30:21;17.40;;;7.20;;
12707;SDS011;6418;50.824;4.718;2023-03-19T13:32:51;15.90;;;7.20;;
12707;SDS011;6418;50.824;4.718;2023-03-19T13:35:27;12.87;;;6.33;;
12707;SDS011;6418;50.824;4.718;2023-03-19T13:38:02;18.17;;;6.67;;
12707;SDS011;6418;50.824;4.718;2023-03-19T13:40:38;16.57;;;7.03;;
12707;SDS011;6418;50.824;4.718;2023-03-19T13:48:55;15.67;;;7.23;;
12707;SDS011;6418;50.824;4.718;2023-03-19T13:51:34;16.00;;;7.23;;
12707;SDS011;6418;50.824;4.718;2023-03-19T13:54:05;16.77;;;9.17;;
12707;SDS011;6418;50.824;4.718;2023-03-19T13:57:01;16.37;;;8.90;;
12707;SDS011;6418;50.824;4.718;2023-03-19T13:59:33;15.57;;;7.80;;
12707;SDS011;6418;50.824;4.718;2023-03-19T14:02:12;15.43;;;8.47;;
12707;SDS011;6418;50.824;4.718;2023-03-19T14:05:19;16.60;;;8.20;;
12707;SDS011;6418;50.824;4.718;2023-03-19T14:07:48;14.60;;;7.83;;
12707;SDS011;6418;50.824;4.718;2023-03-19T14:10:20;12.63;;;7.00;;
12707;SDS011;6418;50.824;4.718;2023-03-19T14:12:50;15.23;;;6.93;;
12707;SDS011;6418;50.824;4.718;2023-03-19T14:15:26;15.50;;;7.57;;
12707;SDS011;6418;50.824;4.718;2023-03-19T14:17:56;13.97;;;6.93;;
12707;SDS011;6418;50.824;4.718;2023-03-19T14:20:26;11.33;;;5.93;;
12707;SDS011;6418;50.824;4.718;2023-03-19T14:23:01;13.07;;;6.10;;
12707;SDS011;6418;50.824;4.718;2023-03-19T14:28:33;14.20;;;6.73;;
12707;SDS011;6418;50.824;4.718;2023-03-19T14:31:03;16.30;;;8.00;;
12707;SDS011;6418;50.824;4.718;2023-03-19T14:33:36;15.37;;;8.10;;
12707;SDS011;6418;50.824;4.718;2023-03-19T14:36:11;16.90;;;8.80;;
12707;SDS011;6418;50.824;4.718;2023-03-19T14:38:42;17.60;;;9.67;;
12707;SDS011;6418;50.824;4.718;2023-03-19T14:41:16;19.80;;;10.53;;
12707;SDS011;6418;50.824;4.718;2023-03-19T14:43:51;19.13;;;10.63;;
12707;SDS011;6418;50.824;4.718;2023-03-19T14:46:38;21.17;;;11.13;;
12707;SDS011;6418;50.824;4.718;2023-03-19T14:49:39;17.33;;;10.63;;
12707;SDS011;6418;50.824;4.718;2023-03-19T14:52:22;18.57;;;10.47;;
12707;SDS011;6418;50.824;4.718;2023-03-19T14:54:52;16.80;;;10.60;;
12707;SDS011;6418;50.824;4.718;2023-03-19T14:57:24;18.27;;;9.90;;
12707;SDS011;6418;50.824;4.718;2023-03-19T14:59:52;17.17;;;9.57;;
12707;SDS011;6418;50.824;4.718;2023-03-19T15:02:23;15.73;;;8.80;;
12707;SDS011;6418;50.824;4.718;2023-03-19T15:05:00;15.57;;;9.03;;
12707;SDS011;6418;50.824;4.718;2023-03-19T15:07:29;14.47;;;7.33;;