sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46036;SDS011;31769;49.304;8.428;2023-10-13T02:03:17;19.45;;;11.43;;
46036;SDS011;31769;49.304;8.428;2023-10-13T02:06:18;21.92;;;11.98;;
46036;SDS011;31769;49.304;8.428;2023-10-13T02:09:23;17.27;;;11.05;;
46036;SDS011;31769;49.304;8.428;2023-10-13T02:12:27;17.65;;;11.25;;
46036;SDS011;31769;49.304;8.428;2023-10-13T02:15:35;18.98;;;11.25;;
46036;SDS011;31769;49.304;8.428;2023-10-13T02:18:36;18.30;;;11.00;;
46036;SDS011;31769;49.304;8.428;2023-10-13T02:21:43;20.60;;;10.63;;
46036;SDS011;31769;49.304;8.428;2023-10-13T02:24:45;17.65;;;11.35;;
46036;SDS011;31769;49.304;8.428;2023-10-13T02:27:50;16.58;;;10.35;;
46036;SDS011;31769;49.304;8.428;2023-10-13T02:31:01;17.98;;;11.50;;
46036;SDS011;31769;49.304;8.428;2023-10-13T02:34:03;22.13;;;11.35;;
46036;SDS011;31769;49.304;8.428;2023-10-13T02:37:07;18.23;;;11.40;;
46036;SDS011;31769;49.304;8.428;2023-10-13T02:40:12;16.50;;;11.25;;
46036;SDS011;31769;49.304;8.428;2023-10-13T02:43:13;18.95;;;10.77;;
46036;SDS011;31769;49.304;8.428;2023-10-13T02:46:14;19.70;;;11.25;;
46036;SDS011;31769;49.304;8.428;2023-10-13T02:49:16;17.70;;;10.95;;
46036;SDS011;31769;49.304;8.428;2023-10-13T02:52:19;19.00;;;10.85;;
46036;SDS011;31769;49.304;8.428;2023-10-13T02:55:20;21.50;;;10.57;;
46036;SDS011;31769;49.304;8.428;2023-10-13T02:58:25;25.95;;;11.40;;
46036;SDS011;31769;49.304;8.428;2023-10-13T03:01:38;17.35;;;10.40;;
46036;SDS011;31769;49.304;8.428;2023-10-13T03:04:38;18.17;;;10.35;;
46036;SDS011;31769;49.304;8.428;2023-10-13T03:07:39;18.52;;;9.95;;
46036;SDS011;31769;49.304;8.428;2023-10-13T03:10:43;17.13;;;10.40;;
46036;SDS011;31769;49.304;8.428;2023-10-13T03:13:48;20.80;;;10.00;;
46036;SDS011;31769;49.304;8.428;2023-10-13T03:16:56;15.35;;;10.20;;
46036;SDS011;31769;49.304;8.428;2023-10-13T03:20:13;22.15;;;10.43;;
46036;SDS011;31769;49.304;8.428;2023-10-13T03:23:16;22.70;;;9.80;;
46036;SDS011;31769;49.304;8.428;2023-10-13T03:26:16;17.13;;;9.73;;
46036;SDS011;31769;49.304;8.428;2023-10-13T03:29:19;17.00;;;9.63;;
46036;SDS011;31769;49.304;8.428;2023-10-13T03:32:23;17.10;;;9.50;;
46036;SDS011;31769;49.304;8.428;2023-10-13T03:35:26;18.13;;;9.27;;
46036;SDS011;31769;49.304;8.428;2023-10-13T03:38:37;16.10;;;9.23;;
46036;SDS011;31769;49.304;8.428;2023-10-13T03:41:40;15.73;;;9.73;;
46036;SDS011;31769;49.304;8.428;2023-10-13T03:44:41;12.75;;;9.23;;
46036;SDS011;31769;49.304;8.428;2023-10-13T03:47:46;14.93;;;9.45;;
46036;SDS011;31769;49.304;8.428;2023-10-13T03:50:46;16.88;;;9.27;;
46036;SDS011;31769;49.304;8.428;2023-10-13T03:57:07;17.90;;;9.10;;
46036;SDS011;31769;49.304;8.428;2023-10-13T04:00:11;23.30;;;8.88;;
46036;SDS011;31769;49.304;8.428;2023-10-13T04:03:21;15.70;;;9.40;;
46036;SDS011;31769;49.304;8.428;2023-10-13T04:06:33;17.02;;;9.68;;
46036;SDS011;31769;49.304;8.428;2023-10-13T04:10:00;16.45;;;9.57;;
46036;SDS011;31769;49.304;8.428;2023-10-13T04:13:19;23.40;;;11.32;;
46036;SDS011;31769;49.304;8.428;2023-10-13T04:16:20;18.38;;;10.38;;
46036;SDS011;31769;49.304;8.428;2023-10-13T04:19:23;14.13;;;9.35;;
46036;SDS011;31769;49.304;8.428;2023-10-13T04:22:26;15.70;;;9.25;;
46036;SDS011;31769;49.304;8.428;2023-10-13T04:25:45;13.68;;;9.07;;
46036;SDS011;31769;49.304;8.428;2023-10-13T04:28:46;18.38;;;9.57;;
46036;SDS011;31769;49.304;8.428;2023-10-13T04:31:55;15.40;;;8.52;;
46036;SDS011;31769;49.304;8.428;2023-10-13T04:35:01;14.13;;;7.72;;
46036;SDS011;31769;49.304;8.428;2023-10-13T04:38:18;13.68;;;7.85;;
46036;SDS011;31769;49.304;8.428;2023-10-13T04:41:20;16.52;;;9.35;;
46036;SDS011;31769;49.304;8.428;2023-10-13T04:44:24;23.05;;;11.02;;
46036;SDS011;31769;49.304;8.428;2023-10-13T04:47:43;15.80;;;8.30;;
46036;SDS011;31769;49.304;8.428;2023-10-13T04:51:01;15.88;;;7.72;;
46036;SDS011;31769;49.304;8.428;2023-10-13T04:54:20;15.63;;;7.57;;
46036;SDS011;31769;49.304;8.428;2023-10-13T04:57:33;11.13;;;8.65;;
46036;SDS011;31769;49.304;8.428;2023-10-13T05:00:45;17.45;;;9.90;;
46036;SDS011;31769;49.304;8.428;2023-10-13T05:04:09;14.18;;;7.88;;
46036;SDS011;31769;49.304;8.428;2023-10-13T05:07:30;12.98;;;7.45;;
46036;SDS011;31769;49.304;8.428;2023-10-13T05:10:50;11.65;;;7.50;;
46036;SDS011;31769;49.304;8.428;2023-10-13T05:14:09;12.65;;;7.07;;
46036;SDS011;31769;49.304;8.428;2023-10-13T05:17:28;15.27;;;7.03;;
46036;SDS011;31769;49.304;8.428;2023-10-13T05:20:48;14.48;;;7.22;;
46036;SDS011;31769;49.304;8.428;2023-10-13T05:24:07;10.27;;;6.82;;
46036;SDS011;31769;49.304;8.428;2023-10-13T05:27:27;12.75;;;7.40;;
46036;SDS011;31769;49.304;8.428;2023-10-13T05:30:46;13.73;;;7.63;;
46036;SDS011;31769;49.304;8.428;2023-10-13T05:34:25;14.20;;;6.80;;
46036;SDS011;31769;49.304;8.428;2023-10-13T05:37:46;13.95;;;6.93;;
46036;SDS011;31769;49.304;8.428;2023-10-13T05:41:05;11.10;;;7.32;;
46036;SDS011;31769;49.304;8.428;2023-10-13T05:44:25;16.08;;;7.75;;
46036;SDS011;31769;49.304;8.428;2023-10-13T05:47:47;18.25;;;7.68;;
46036;SDS011;31769;49.304;8.428;2023-10-13T05:50:50;13.95;;;7.13;;
46036;SDS011;31769;49.304;8.428;2023-10-13T05:54:11;14.57;;;7.28;;
46036;SDS011;31769;49.304;8.428;2023-10-13T05:57:15;14.85;;;7.68;;
46036;SDS011;31769;49.304;8.428;2023-10-13T06:00:38;16.25;;;7.88;;
46036;SDS011;31769;49.304;8.428;2023-10-13T06:03:58;14.18;;;7.38;;
46036;SDS011;31769;49.304;8.428;2023-10-13T06:07:17;14.73;;;7.22;;
46036;SDS011;31769;49.304;8.428;2023-10-13T06:10:37;10.75;;;8.00;;
46036;SDS011;31769;49.304;8.428;2023-10-13T06:13:56;19.25;;;7.32;;
46036;SDS011;31769;49.304;8.428;2023-10-13T06:17:17;15.23;;;7.18;;
46036;SDS011;31769;49.304;8.428;2023-10-13T06:20:38;14.00;;;6.88;;
46036;SDS011;31769;49.304;8.428;2023-10-13T06:23:58;11.82;;;6.78;;
46036;SDS011;31769;49.304;8.428;2023-10-13T06:27:17;14.55;;;7.15;;
46036;SDS011;31769;49.304;8.428;2023-10-13T06:30:36;11.02;;;7.00;;
46036;SDS011;31769;49.304;8.428;2023-10-13T06:33:41;11.88;;;6.90;;
46036;SDS011;31769;49.304;8.428;2023-10-13T06:36:45;14.70;;;6.88;;
46036;SDS011;31769;49.304;8.428;2023-10-13T06:39:47;13.38;;;6.22;;
46036;SDS011;31769;49.304;8.428;2023-10-13T06:42:57;13.35;;;6.15;;
46036;SDS011;31769;49.304;8.428;2023-10-13T06:46:16;14.63;;;6.43;;
46036;SDS011;31769;49.304;8.428;2023-10-13T06:49:23;13.25;;;6.22;;
46036;SDS011;31769;49.304;8.428;2023-10-13T06:52:24;13.23;;;6.38;;
46036;SDS011;31769;49.304;8.428;2023-10-13T06:55:29;10.73;;;6.25;;
46036;SDS011;31769;49.304;8.428;2023-10-13T06:58:35;8.38;;;5.75;;
46036;SDS011;31769;49.304;8.428;2023-10-13T07:01:35;13.98;;;6.53;;
46036;SDS011;31769;49.304;8.428;2023-10-13T07:04:40;15.02;;;6.40;;
46036;SDS011;31769;49.304;8.428;2023-10-13T07:07:40;11.10;;;5.70;;
46036;SDS011;31769;49.304;8.428;2023-10-13T07:10:50;16.00;;;6.55;;
46036;SDS011;31769;49.304;8.428;2023-10-13T07:13:52;15.23;;;6.60;;
46036;SDS011;31769;49.304;8.428;2023-10-13T07:17:00;10.85;;;6.25;;
46036;SDS011;31769;49.304;8.428;2023-10-13T07:20:05;13.00;;;6.20;;
46036;SDS011;31769;49.304;8.428;2023-10-13T07:23:23;11.65;;;5.90;;
46036;SDS011;31769;49.304;8.428;2023-10-13T07:26:24;8.65;;;5.60;;
46036;SDS011;31769;49.304;8.428;2023-10-13T07:29:25;10.73;;;5.65;;
46036;SDS011;31769;49.304;8.428;2023-10-13T07:32:25;10.07;;;5.60;;
46036;SDS011;31769;49.304;8.428;2023-10-13T07:35:26;11.80;;;5.63;;
46036;SDS011;31769;49.304;8.428;2023-10-13T07:38:30;10.85;;;5.20;;
46036;SDS011;31769;49.304;8.428;2023-10-13T07:41:47;10.27;;;5.50;;
46036;SDS011;31769;49.304;8.428;2023-10-13T07:44:54;11.32;;;5.38;;
46036;SDS011;31769;49.304;8.428;2023-10-13T07:47:55;9.45;;;5.47;;
46036;SDS011;31769;49.304;8.428;2023-10-13T07:51:01;11.32;;;5.75;;
46036;SDS011;31769;49.304;8.428;2023-10-13T07:54:03;12.45;;;5.55;;
46036;SDS011;31769;49.304;8.428;2023-10-13T07:57:08;13.60;;;5.53;;
46036;SDS011;31769;49.304;8.428;2023-10-13T08:00:09;18.05;;;5.55;;
46036;SDS011;31769;49.304;8.428;2023-10-13T08:03:14;9.43;;;5.22;;
46036;SDS011;31769;49.304;8.428;2023-10-13T08:06:15;11.80;;;5.30;;
46036;SDS011;31769;49.304;8.428;2023-10-13T08:09:17;8.02;;;5.35;;
46036;SDS011;31769;49.304;8.428;2023-10-13T08:12:40;9.10;;;4.68;;
46036;SDS011;31769;49.304;8.428;2023-10-13T08:15:44;7.13;;;4.90;;
46036;SDS011;31769;49.304;8.428;2023-10-13T08:18:51;11.77;;;5.88;;
46036;SDS011;31769;49.304;8.428;2023-10-13T08:21:52;10.00;;;5.32;;
46036;SDS011;31769;49.304;8.428;2023-10-13T08:28:19;12.15;;;4.47;;
46036;SDS011;31769;49.304;8.428;2023-10-13T08:31:38;13.02;;;5.03;;
46036;SDS011;31769;49.304;8.428;2023-10-13T08:34:41;10.23;;;4.82;;
46036;SDS011;31769;49.304;8.428;2023-10-13T08:37:42;9.45;;;4.82;;
46036;SDS011;31769;49.304;8.428;2023-10-13T08:40:51;11.00;;;4.40;;
46036;SDS011;31769;49.304;8.428;2023-10-13T08:44:11;10.00;;;4.53;;
46036;SDS011;31769;49.304;8.428;2023-10-13T08:47:32;13.45;;;4.13;;
46036;SDS011;31769;49.304;8.428;2023-10-13T08:50:37;8.75;;;3.50;;
46036;SDS011;31769;49.304;8.428;2023-10-13T08:53:52;9.65;;;3.67;;
46036;SDS011;31769;49.304;8.428;2023-10-13T08:56:59;7.93;;;3.58;;
46036;SDS011;31769;49.304;8.428;2023-10-13T09:00:33;11.57;;;3.53;;
46036;SDS011;31769;49.304;8.428;2023-10-13T09:04:12;8.75;;;3.50;;
46036;SDS011;31769;49.304;8.428;2023-10-13T09:07:17;10.07;;;2.90;;
46036;SDS011;31769;49.304;8.428;2023-10-13T09:10:25;10.27;;;3.38;;
46036;SDS011;31769;49.304;8.428;2023-10-13T09:13:44;7.65;;;3.70;;
46036;SDS011;31769;49.304;8.428;2023-10-13T09:16:44;11.63;;;3.28;;
46036;SDS011;31769;49.304;8.428;2023-10-13T09:22:56;9.52;;;3.63;;
46036;SDS011;31769;49.304;8.428;2023-10-13T09:26:05;9.65;;;3.08;;
46036;SDS011;31769;49.304;8.428;2023-10-13T09:32:19;9.90;;;2.95;;
46036;SDS011;31769;49.304;8.428;2023-10-13T09:35:21;11.50;;;3.13;;
46036;SDS011;31769;49.304;8.428;2023-10-13T09:38:27;9.52;;;3.45;;
46036;SDS011;31769;49.304;8.428;2023-10-13T09:41:29;8.18;;;3.15;;
46036;SDS011;31769;49.304;8.428;2023-10-13T09:44:32;11.07;;;3.35;;
46036;SDS011;31769;49.304;8.428;2023-10-13T09:47:34;11.52;;;3.67;;
46036;SDS011;31769;49.304;8.428;2023-10-13T09:50:40;12.90;;;3.60;;
46036;SDS011;31769;49.304;8.428;2023-10-13T09:53:47;5.93;;;3.35;;
46036;SDS011;31769;49.304;8.428;2023-10-13T09:56:59;10.30;;;3.47;;
46036;SDS011;31769;49.304;8.428;2023-10-13T10:00:11;22.23;;;3.83;;
46036;SDS011;31769;49.304;8.428;2023-10-13T10:03:43;8.45;;;3.03;;
46036;SDS011;31769;49.304;8.428;2023-10-13T10:06:54;11.82;;;3.55;;
46036;SDS011;31769;49.304;8.428;2023-10-13T10:10:00;9.52;;;3.10;;
46036;SDS011;31769;49.304;8.428;2023-10-13T10:13:13;10.30;;;3.33;;
46036;SDS011;31769;49.304;8.428;2023-10-13T10:19:50;9.05;;;3.88;;
46036;SDS011;31769;49.304;8.428;2023-10-13T10:22:58;9.93;;;3.45;;
46036;SDS011;31769;49.304;8.428;2023-10-13T10:26:08;11.82;;;3.40;;
46036;SDS011;31769;49.304;8.428;2023-10-13T10:29:11;8.52;;;3.42;;
46036;SDS011;31769;49.304;8.428;2023-10-13T10:32:14;9.00;;;3.35;;
46036;SDS011;31769;49.304;8.428;2023-10-13T10:35:14;13.95;;;3.60;;
46036;SDS011;31769;49.304;8.428;2023-10-13T10:38:20;9.02;;;3.25;;
46036;SDS011;31769;49.304;8.428;2023-10-13T10:41:28;15.65;;;3.47;;
46036;SDS011;31769;49.304;8.428;2023-10-13T10:44:44;11.48;;;3.15;;
46036;SDS011;31769;49.304;8.428;2023-10-13T10:47:47;12.65;;;3.08;;
46036;SDS011;31769;49.304;8.428;2023-10-13T10:50:51;12.73;;;3.88;;
46036;SDS011;31769;49.304;8.428;2023-10-13T10:53:55;9.55;;;3.85;;
46036;SDS011;31769;49.304;8.428;2023-10-13T10:56:58;10.25;;;3.60;;
46036;SDS011;31769;49.304;8.428;2023-10-13T11:00:17;10.77;;;3.38;;
46036;SDS011;31769;49.304;8.428;2023-10-13T11:03:19;13.57;;;3.80;;
46036;SDS011;31769;49.304;8.428;2023-10-13T11:06:20;10.40;;;3.35;;
46036;SDS011;31769;49.304;8.428;2023-10-13T11:09:30;11.23;;;3.40;;
46036;SDS011;31769;49.304;8.428;2023-10-13T11:12:37;9.20;;;2.88;;
46036;SDS011;31769;49.304;8.428;2023-10-13T11:15:43;9.20;;;3.20;;
46036;SDS011;31769;49.304;8.428;2023-10-13T11:18:46;10.93;;;2.92;;
46036;SDS011;31769;49.304;8.428;2023-10-13T11:21:48;9.50;;;3.25;;
46036;SDS011;31769;49.304;8.428;2023-10-13T11:24:48;13.73;;;3.53;;
46036;SDS011;31769;49.304;8.428;2023-10-13T11:27:49;9.98;;;3.63;;
46036;SDS011;31769;49.304;8.428;2023-10-13T11:30:50;8.93;;;3.33;;
46036;SDS011;31769;49.304;8.428;2023-10-13T11:33:50;8.05;;;4.10;;
46036;SDS011;31769;49.304;8.428;2023-10-13T11:36:56;7.40;;;3.10;;
46036;SDS011;31769;49.304;8.428;2023-10-13T11:39:58;11.75;;;3.35;;
46036;SDS011;31769;49.304;8.428;2023-10-13T11:42:59;9.80;;;3.08;;
46036;SDS011;31769;49.304;8.428;2023-10-13T11:45:59;8.10;;;2.90;;
46036;SDS011;31769;49.304;8.428;2023-10-13T11:49:09;7.80;;;3.45;;
46036;SDS011;31769;49.304;8.428;2023-10-13T11:52:13;10.02;;;3.33;;
46036;SDS011;31769;49.304;8.428;2023-10-13T11:55:17;9.32;;;3.08;;
46036;SDS011;31769;49.304;8.428;2023-10-13T11:58:18;6.85;;;2.97;;
46036;SDS011;31769;49.304;8.428;2023-10-13T12:01:19;8.05;;;3.17;;
46036;SDS011;31769;49.304;8.428;2023-10-13T12:04:20;10.35;;;3.35;;
46036;SDS011;31769;49.304;8.428;2023-10-13T12:07:40;9.05;;;3.20;;
46036;SDS011;31769;49.304;8.428;2023-10-13T12:10:48;8.20;;;3.00;;
46036;SDS011;31769;49.304;8.428;2023-10-13T12:14:00;10.35;;;3.10;;
46036;SDS011;31769;49.304;8.428;2023-10-13T12:17:11;6.63;;;2.92;;
46036;SDS011;31769;49.304;8.428;2023-10-13T12:20:13;7.18;;;2.88;;
46036;SDS011;31769;49.304;8.428;2023-10-13T12:23:32;6.90;;;2.92;;
46036;SDS011;31769;49.304;8.428;2023-10-13T12:26:33;8.43;;;3.00;;
46036;SDS011;31769;49.304;8.428;2023-10-13T12:29:34;7.43;;;3.17;;
46036;SDS011;31769;49.304;8.428;2023-10-13T12:32:35;10.70;;;2.85;;
46036;SDS011;31769;49.304;8.428;2023-10-13T12:35:36;12.50;;;3.35;;
46036;SDS011;31769;49.304;8.428;2023-10-13T12:39:03;12.13;;;3.15;;
46036;SDS011;31769;49.304;8.428;2023-10-13T12:42:06;8.98;;;3.20;;
46036;SDS011;31769;49.304;8.428;2023-10-13T12:45:26;6.30;;;3.00;;
46036;SDS011;31769;49.304;8.428;2023-10-13T12:48:45;7.82;;;3.10;;
46036;SDS011;31769;49.304;8.428;2023-10-13T12:52:04;6.35;;;3.03;;
46036;SDS011;31769;49.304;8.428;2023-10-13T12:55:15;8.60;;;3.30;;
46036;SDS011;31769;49.304;8.428;2023-10-13T12:58:20;8.13;;;3.30;;
46036;SDS011;31769;49.304;8.428;2023-10-13T13:01:27;12.68;;;3.45;;
46036;SDS011;31769;49.304;8.428;2023-10-13T13:04:33;5.25;;;3.00;;
46036;SDS011;31769;49.304;8.428;2023-10-13T13:07:40;9.68;;;3.03;;
46036;SDS011;31769;49.304;8.428;2023-10-13T13:10:50;7.57;;;2.40;;
46036;SDS011;31769;49.304;8.428;2023-10-13T13:13:52;9.65;;;2.80;;
46036;SDS011;31769;49.304;8.428;2023-10-13T13:16:53;6.43;;;2.55;;
46036;SDS011;31769;49.304;8.428;2023-10-13T13:19:53;8.07;;;2.90;;
46036;SDS011;31769;49.304;8.428;2023-10-13T13:22:54;4.40;;;2.90;;
46036;SDS011;31769;49.304;8.428;2023-10-13T13:25:55;13.10;;;3.00;;
46036;SDS011;31769;49.304;8.428;2023-10-13T13:28:56;9.18;;;2.90;;
46036;SDS011;31769;49.304;8.428;2023-10-13T13:31:57;3.95;;;2.20;;
46036;SDS011;31769;49.304;8.428;2023-10-13T13:35:00;7.40;;;2.63;;
46036;SDS011;31769;49.304;8.428;2023-10-13T13:38:08;12.00;;;2.70;;
46036;SDS011;31769;49.304;8.428;2023-10-13T13:44:24;7.88;;;2.80;;
46036;SDS011;31769;49.304;8.428;2023-10-13T13:47:35;10.98;;;2.97;;
46036;SDS011;31769;49.304;8.428;2023-10-13T13:50:37;10.25;;;2.55;;
46036;SDS011;31769;49.304;8.428;2023-10-13T13:53:41;4.10;;;2.60;;
46036;SDS011;31769;49.304;8.428;2023-10-13T13:56:46;6.47;;;2.80;;
46036;SDS011;31769;49.304;8.428;2023-10-13T13:59:47;11.10;;;2.80;;
46036;SDS011;31769;49.304;8.428;2023-10-13T14:02:47;7.75;;;3.05;;
46036;SDS011;31769;49.304;8.428;2023-10-13T14:05:48;8.57;;;3.05;;
46036;SDS011;31769;49.304;8.428;2023-10-13T14:08:50;7.63;;;3.15;;
46036;SDS011;31769;49.304;8.428;2023-10-13T14:11:54;8.07;;;2.83;;
46036;SDS011;31769;49.304;8.428;2023-10-13T14:15:14;7.93;;;2.53;;
46036;SDS011;31769;49.304;8.428;2023-10-13T14:18:23;7.85;;;2.47;;
46036;SDS011;31769;49.304;8.428;2023-10-13T14:21:30;6.35;;;2.38;;
46036;SDS011;31769;49.304;8.428;2023-10-13T14:24:34;7.60;;;2.45;;
46036;SDS011;31769;49.304;8.428;2023-10-13T14:27:35;9.52;;;2.38;;
46036;SDS011;31769;49.304;8.428;2023-10-13T14:30:36;7.38;;;2.55;;
46036;SDS011;31769;49.304;8.428;2023-10-13T14:33:36;11.23;;;2.38;;
46036;SDS011;31769;49.304;8.428;2023-10-13T14:36:39;4.93;;;2.20;;
46036;SDS011;31769;49.304;8.428;2023-10-13T14:39:40;8.63;;;2.55;;
46036;SDS011;31769;49.304;8.428;2023-10-13T14:42:41;6.30;;;2.60;;
46036;SDS011;31769;49.304;8.428;2023-10-13T14:45:42;7.72;;;2.33;;
46036;SDS011;31769;49.304;8.428;2023-10-13T14:48:43;8.48;;;2.42;;
46036;SDS011;31769;49.304;8.428;2023-10-13T14:51:44;6.10;;;2.20;;
46036;SDS011;31769;49.304;8.428;2023-10-13T14:54:44;7.95;;;2.40;;
46036;SDS011;31769;49.304;8.428;2023-10-13T14:57:46;8.88;;;2.30;;
46036;SDS011;31769;49.304;8.428;2023-10-13T15:00:50;9.20;;;2.42;;
46036;SDS011;31769;49.304;8.428;2023-10-13T15:03:52;7.53;;;1.88;;
46036;SDS011;31769;49.304;8.428;2023-10-13T15:06:58;5.38;;;2.03;;
46036;SDS011;31769;49.304;8.428;2023-10-13T15:10:01;6.95;;;2.08;;
46036;SDS011;31769;49.304;8.428;2023-10-13T15:13:03;5.28;;;2.10;;
46036;SDS011;31769;49.304;8.428;2023-10-13T15:16:14;5.50;;;2.15;;
46036;SDS011;31769;49.304;8.428;2023-10-13T15:19:19;12.98;;;2.60;;
46036;SDS011;31769;49.304;8.428;2023-10-13T15:22:20;5.00;;;2.13;;
46036;SDS011;31769;49.304;8.428;2023-10-13T15:25:27;6.05;;;2.30;;
46036;SDS011;31769;49.304;8.428;2023-10-13T15:28:28;5.50;;;2.17;;
46036;SDS011;31769;49.304;8.428;2023-10-13T15:31:31;9.30;;;1.98;;
46036;SDS011;31769;49.304;8.428;2023-10-13T15:34:37;6.40;;;2.33;;
46036;SDS011;31769;49.304;8.428;2023-10-13T15:37:40;10.65;;;2.55;;
46036;SDS011;31769;49.304;8.428;2023-10-13T15:40:44;7.07;;;2.40;;
46036;SDS011;31769;49.304;8.428;2023-10-13T15:43:46;8.80;;;2.67;;
46036;SDS011;31769;49.304;8.428;2023-10-13T15:46:49;14.20;;;2.80;;
46036;SDS011;31769;49.304;8.428;2023-10-13T15:49:53;9.77;;;4.07;;
46036;SDS011;31769;49.304;8.428;2023-10-13T15:52:54;9.55;;;2.70;;
46036;SDS011;31769;49.304;8.428;2023-10-13T15:55:54;6.88;;;2.60;;
46036;SDS011;31769;49.304;8.428;2023-10-13T15:58:56;10.23;;;2.70;;
46036;SDS011;31769;49.304;8.428;2023-10-13T16:01:57;8.25;;;2.63;;
46036;SDS011;31769;49.304;8.428;2023-10-13T16:04:57;4.50;;;2.35;;
46036;SDS011;31769;49.304;8.428;2023-10-13T16:08:00;9.27;;;2.58;;
46036;SDS011;31769;49.304;8.428;2023-10-13T16:11:04;7.22;;;2.50;;
46036;SDS011;31769;49.304;8.428;2023-10-13T16:14:07;9.50;;;2.70;;
46036;SDS011;31769;49.304;8.428;2023-10-13T16:17:15;5.50;;;2.25;;
46036;SDS011;31769;49.304;8.428;2023-10-13T16:20:21;6.53;;;2.50;;
46036;SDS011;31769;49.304;8.428;2023-10-13T16:23:22;11.32;;;2.47;;
46036;SDS011;31769;49.304;8.428;2023-10-13T16:26:24;11.43;;;2.70;;
46036;SDS011;31769;49.304;8.428;2023-10-13T16:29:25;9.82;;;2.60;;
46036;SDS011;31769;49.304;8.428;2023-10-13T16:32:30;10.03;;;2.73;;
46036;SDS011;31769;49.304;8.428;2023-10-13T16:35:32;7.43;;;2.15;;
46036;SDS011;31769;49.304;8.428;2023-10-13T16:38:34;6.20;;;2.33;;
46036;SDS011;31769;49.304;8.428;2023-10-13T16:41:36;6.80;;;2.90;;
46036;SDS011;31769;49.304;8.428;2023-10-13T16:44:36;7.45;;;2.70;;
46036;SDS011;31769;49.304;8.428;2023-10-13T16:47:38;4.72;;;2.63;;
46036;SDS011;31769;49.304;8.428;2023-10-13T16:50:43;9.65;;;2.72;;
46036;SDS011;31769;49.304;8.428;2023-10-13T16:53:44;9.25;;;2.40;;
46036;SDS011;31769;49.304;8.428;2023-10-13T16:56:49;8.80;;;2.50;;
46036;SDS011;31769;49.304;8.428;2023-10-13T16:59:55;7.75;;;2.50;;
46036;SDS011;31769;49.304;8.428;2023-10-13T17:02:56;9.15;;;2.95;;
46036;SDS011;31769;49.304;8.428;2023-10-13T17:05:58;9.68;;;3.20;;
46036;SDS011;31769;49.304;8.428;2023-10-13T17:09:01;9.85;;;2.67;;
46036;SDS011;31769;49.304;8.428;2023-10-13T17:12:04;9.95;;;2.83;;
46036;SDS011;31769;49.304;8.428;2023-10-13T17:15:05;6.90;;;2.75;;
46036;SDS011;31769;49.304;8.428;2023-10-13T17:18:14;8.10;;;2.30;;
46036;SDS011;31769;49.304;8.428;2023-10-13T17:21:20;11.68;;;2.60;;
46036;SDS011;31769;49.304;8.428;2023-10-13T17:24:27;7.50;;;2.63;;
46036;SDS011;31769;49.304;8.428;2023-10-13T17:27:28;8.48;;;2.60;;
46036;SDS011;31769;49.304;8.428;2023-10-13T17:30:28;6.15;;;2.72;;
46036;SDS011;31769;49.304;8.428;2023-10-13T17:33:29;10.07;;;2.90;;
46036;SDS011;31769;49.304;8.428;2023-10-13T17:36:30;6.05;;;2.60;;
46036;SDS011;31769;49.304;8.428;2023-10-13T17:39:31;9.90;;;2.80;;
46036;SDS011;31769;49.304;8.428;2023-10-13T17:42:32;6.75;;;2.72;;
46036;SDS011;31769;49.304;8.428;2023-10-13T17:45:35;6.20;;;2.60;;
46036;SDS011;31769;49.304;8.428;2023-10-13T17:48:36;6.82;;;2.70;;
46036;SDS011;31769;49.304;8.428;2023-10-13T17:51:37;11.75;;;3.20;;
46036;SDS011;31769;49.304;8.428;2023-10-13T17:54:37;12.70;;;2.67;;
46036;SDS011;31769;49.304;8.428;2023-10-13T17:57:38;9.00;;;2.55;;
46036;SDS011;31769;49.304;8.428;2023-10-13T18:00:40;7.25;;;2.22;;
46036;SDS011;31769;49.304;8.428;2023-10-13T18:03:43;8.52;;;2.97;;
46036;SDS011;31769;49.304;8.428;2023-10-13T18:06:48;9.52;;;2.80;;
46036;SDS011;31769;49.304;8.428;2023-10-13T18:09:48;9.75;;;2.80;;
46036;SDS011;31769;49.304;8.428;2023-10-13T18:12:49;9.18;;;2.88;;
46036;SDS011;31769;49.304;8.428;2023-10-13T18:15:50;9.77;;;2.67;;
46036;SDS011;31769;49.304;8.428;2023-10-13T18:18:51;11.68;;;2.85;;
46036;SDS011;31769;49.304;8.428;2023-10-13T18:21:53;7.53;;;2.40;;
46036;SDS011;31769;49.304;8.428;2023-10-13T18:24:54;6.28;;;2.60;;
46036;SDS011;31769;49.304;8.428;2023-10-13T18:27:55;8.35;;;2.63;;
46036;SDS011;31769;49.304;8.428;2023-10-13T18:31:02;5.35;;;2.28;;
46036;SDS011;31769;49.304;8.428;2023-10-13T18:34:10;7.10;;;2.67;;
46036;SDS011;31769;49.304;8.428;2023-10-13T18:37:11;5.55;;;2.22;;
46036;SDS011;31769;49.304;8.428;2023-10-13T18:40:13;8.68;;;2.60;;
46036;SDS011;31769;49.304;8.428;2023-10-13T18:43:16;7.22;;;2.40;;
46036;SDS011;31769;49.304;8.428;2023-10-13T18:46:18;11.88;;;2.85;;
46036;SDS011;31769;49.304;8.428;2023-10-13T18:49:21;10.15;;;2.47;;
46036;SDS011;31769;49.304;8.428;2023-10-13T18:52:22;6.93;;;2.15;;
46036;SDS011;31769;49.304;8.428;2023-10-13T18:55:22;14.65;;;2.83;;
46036;SDS011;31769;49.304;8.428;2023-10-13T18:58:26;6.78;;;2.70;;
46036;SDS011;31769;49.304;8.428;2023-10-13T19:01:29;7.03;;;2.72;;
46036;SDS011;31769;49.304;8.428;2023-10-13T19:04:33;11.13;;;3.20;;
46036;SDS011;31769;49.304;8.428;2023-10-13T19:07:36;10.43;;;3.03;;
46036;SDS011;31769;49.304;8.428;2023-10-13T19:10:37;7.75;;;2.90;;
46036;SDS011;31769;49.304;8.428;2023-10-13T19:13:38;6.88;;;2.50;;
46036;SDS011;31769;49.304;8.428;2023-10-13T19:16:40;8.90;;;2.53;;
46036;SDS011;31769;49.304;8.428;2023-10-13T19:19:41;7.35;;;2.88;;
46036;SDS011;31769;49.304;8.428;2023-10-13T19:22:45;11.00;;;3.67;;
46036;SDS011;31769;49.304;8.428;2023-10-13T19:25:53;6.22;;;2.95;;
46036;SDS011;31769;49.304;8.428;2023-10-13T19:28:56;5.25;;;2.60;;
46036;SDS011;31769;49.304;8.428;2023-10-13T19:31:58;6.15;;;2.38;;
46036;SDS011;31769;49.304;8.428;2023-10-13T19:35:00;10.18;;;2.40;;
46036;SDS011;31769;49.304;8.428;2023-10-13T19:38:01;3.90;;;2.42;;
46036;SDS011;31769;49.304;8.428;2023-10-13T19:41:02;6.43;;;2.42;;
46036;SDS011;31769;49.304;8.428;2023-10-13T19:44:03;3.95;;;2.15;;
46036;SDS011;31769;49.304;8.428;2023-10-13T19:47:03;6.15;;;2.80;;
46036;SDS011;31769;49.304;8.428;2023-10-13T19:50:04;8.95;;;2.88;;
46036;SDS011;31769;49.304;8.428;2023-10-13T19:53:05;5.75;;;2.60;;
46036;SDS011;31769;49.304;8.428;2023-10-13T19:56:15;10.55;;;2.55;;
46036;SDS011;31769;49.304;8.428;2023-10-13T19:59:17;8.98;;;2.30;;
46036;SDS011;31769;49.304;8.428;2023-10-13T20:02:21;10.07;;;2.20;;
46036;SDS011;31769;49.304;8.428;2023-10-13T20:05:21;7.03;;;2.10;;
46036;SDS011;31769;49.304;8.428;2023-10-13T20:08:22;8.27;;;2.35;;
46036;SDS011;31769;49.304;8.428;2023-10-13T20:11:23;4.97;;;1.92;;
46036;SDS011;31769;49.304;8.428;2023-10-13T20:14:28;8.05;;;2.38;;
46036;SDS011;31769;49.304;8.428;2023-10-13T20:17:32;9.40;;;2.70;;
46036;SDS011;31769;49.304;8.428;2023-10-13T20:20:34;12.80;;;2.30;;
46036;SDS011;31769;49.304;8.428;2023-10-13T20:23:39;8.30;;;2.40;;
46036;SDS011;31769;49.304;8.428;2023-10-13T20:26:41;9.10;;;2.33;;
46036;SDS011;31769;49.304;8.428;2023-10-13T20:29:42;4.15;;;1.90;;
46036;SDS011;31769;49.304;8.428;2023-10-13T20:32:42;9.00;;;2.42;;
46036;SDS011;31769;49.304;8.428;2023-10-13T20:35:46;6.18;;;2.25;;
46036;SDS011;31769;49.304;8.428;2023-10-13T20:38:47;3.40;;;2.08;;
46036;SDS011;31769;49.304;8.428;2023-10-13T20:41:50;10.30;;;2.17;;
46036;SDS011;31769;49.304;8.428;2023-10-13T20:44:52;7.60;;;2.65;;
46036;SDS011;31769;49.304;8.428;2023-10-13T20:47:53;11.35;;;2.65;;
46036;SDS011;31769;49.304;8.428;2023-10-13T20:51:00;6.75;;;2.75;;
46036;SDS011;31769;49.304;8.428;2023-10-13T20:54:05;4.43;;;2.13;;