sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13421;SDS011;6782;55.904;13.396;2023-04-25T00:00:37;7.93;;;6.90;;
13421;SDS011;6782;55.904;13.396;2023-04-25T00:03:24;7.97;;;6.07;;
13421;SDS011;6782;55.904;13.396;2023-04-25T00:06:11;7.37;;;6.27;;
13421;SDS011;6782;55.904;13.396;2023-04-25T00:08:59;6.27;;;5.67;;
13421;SDS011;6782;55.904;13.396;2023-04-25T00:11:46;8.63;;;5.70;;
13421;SDS011;6782;55.904;13.396;2023-04-25T00:14:35;7.57;;;6.10;;
13421;SDS011;6782;55.904;13.396;2023-04-25T00:17:22;6.50;;;5.90;;
13421;SDS011;6782;55.904;13.396;2023-04-25T00:20:11;8.10;;;5.63;;
13421;SDS011;6782;55.904;13.396;2023-04-25T00:22:58;6.60;;;5.57;;
13421;SDS011;6782;55.904;13.396;2023-04-25T00:25:46;6.90;;;5.43;;
13421;SDS011;6782;55.904;13.396;2023-04-25T00:28:34;6.17;;;5.57;;
13421;SDS011;6782;55.904;13.396;2023-04-25T00:31:23;5.93;;;5.33;;
13421;SDS011;6782;55.904;13.396;2023-04-25T00:34:10;6.27;;;5.67;;
13421;SDS011;6782;55.904;13.396;2023-04-25T00:36:58;5.17;;;4.67;;
13421;SDS011;6782;55.904;13.396;2023-04-25T00:39:47;6.17;;;5.57;;
13421;SDS011;6782;55.904;13.396;2023-04-25T00:42:35;5.30;;;4.80;;
13421;SDS011;6782;55.904;13.396;2023-04-25T00:45:23;6.50;;;5.87;;
13421;SDS011;6782;55.904;13.396;2023-04-25T00:48:17;7.00;;;5.80;;
13421;SDS011;6782;55.904;13.396;2023-04-25T00:51:04;6.80;;;5.87;;
13421;SDS011;6782;55.904;13.396;2023-04-25T00:53:52;6.20;;;5.60;;
13421;SDS011;6782;55.904;13.396;2023-04-25T00:56:40;6.57;;;5.87;;
13421;SDS011;6782;55.904;13.396;2023-04-25T00:59:28;7.07;;;6.37;;
13421;SDS011;6782;55.904;13.396;2023-04-25T01:02:16;6.77;;;6.17;;
13421;SDS011;6782;55.904;13.396;2023-04-25T01:05:05;7.37;;;6.33;;
13421;SDS011;6782;55.904;13.396;2023-04-25T01:07:53;7.10;;;6.50;;
13421;SDS011;6782;55.904;13.396;2023-04-25T01:10:40;7.47;;;6.73;;
13421;SDS011;6782;55.904;13.396;2023-04-25T01:13:27;7.73;;;6.50;;
13421;SDS011;6782;55.904;13.396;2023-04-25T01:16:14;7.50;;;6.73;;
13421;SDS011;6782;55.904;13.396;2023-04-25T01:19:03;9.43;;;6.83;;
13421;SDS011;6782;55.904;13.396;2023-04-25T01:21:58;8.17;;;7.37;;
13421;SDS011;6782;55.904;13.396;2023-04-25T01:24:46;8.30;;;6.83;;
13421;SDS011;6782;55.904;13.396;2023-04-25T01:27:33;7.60;;;6.57;;
13421;SDS011;6782;55.904;13.396;2023-04-25T01:30:23;8.27;;;6.37;;
13421;SDS011;6782;55.904;13.396;2023-04-25T01:33:11;7.13;;;6.03;;
13421;SDS011;6782;55.904;13.396;2023-04-25T01:36:00;5.90;;;5.40;;
13421;SDS011;6782;55.904;13.396;2023-04-25T01:38:50;5.80;;;5.30;;
13421;SDS011;6782;55.904;13.396;2023-04-25T01:41:38;5.03;;;4.47;;
13421;SDS011;6782;55.904;13.396;2023-04-25T01:44:25;5.77;;;5.10;;
13421;SDS011;6782;55.904;13.396;2023-04-25T01:47:13;5.07;;;4.53;;
13421;SDS011;6782;55.904;13.396;2023-04-25T01:50:01;6.07;;;5.27;;
13421;SDS011;6782;55.904;13.396;2023-04-25T01:52:49;6.40;;;5.07;;
13421;SDS011;6782;55.904;13.396;2023-04-25T01:55:38;5.47;;;4.97;;
13421;SDS011;6782;55.904;13.396;2023-04-25T01:58:26;5.90;;;5.40;;
13421;SDS011;6782;55.904;13.396;2023-04-25T02:01:13;5.60;;;5.00;;
13421;SDS011;6782;55.904;13.396;2023-04-25T02:04:00;6.57;;;5.13;;
13421;SDS011;6782;55.904;13.396;2023-04-25T02:06:48;6.47;;;5.63;;
13421;SDS011;6782;55.904;13.396;2023-04-25T02:09:35;6.90;;;5.40;;
13421;SDS011;6782;55.904;13.396;2023-04-25T02:12:25;5.80;;;5.27;;
13421;SDS011;6782;55.904;13.396;2023-04-25T02:15:14;7.10;;;5.77;;
13421;SDS011;6782;55.904;13.396;2023-04-25T02:18:01;7.60;;;6.80;;
13421;SDS011;6782;55.904;13.396;2023-04-25T02:20:48;8.37;;;7.50;;
13421;SDS011;6782;55.904;13.396;2023-04-25T02:23:36;9.13;;;8.23;;
13421;SDS011;6782;55.904;13.396;2023-04-25T02:26:23;9.40;;;8.50;;
13421;SDS011;6782;55.904;13.396;2023-04-25T02:29:12;9.67;;;7.73;;
13421;SDS011;6782;55.904;13.396;2023-04-25T02:32:00;8.17;;;7.17;;
13421;SDS011;6782;55.904;13.396;2023-04-25T02:34:48;8.63;;;7.40;;
13421;SDS011;6782;55.904;13.396;2023-04-25T02:37:36;9.63;;;7.40;;
13421;SDS011;6782;55.904;13.396;2023-04-25T02:40:24;7.63;;;6.20;;
13421;SDS011;6782;55.904;13.396;2023-04-25T02:43:12;6.93;;;5.73;;
13421;SDS011;6782;55.904;13.396;2023-04-25T02:46:01;6.97;;;6.23;;
13421;SDS011;6782;55.904;13.396;2023-04-25T02:48:48;9.10;;;5.73;;
13421;SDS011;6782;55.904;13.396;2023-04-25T02:51:35;6.87;;;5.80;;
13421;SDS011;6782;55.904;13.396;2023-04-25T02:54:23;7.00;;;5.00;;
13421;SDS011;6782;55.904;13.396;2023-04-25T02:57:10;5.40;;;4.90;;
13421;SDS011;6782;55.904;13.396;2023-04-25T02:59:57;5.97;;;5.03;;
13421;SDS011;6782;55.904;13.396;2023-04-25T03:02:46;5.67;;;5.03;;
13421;SDS011;6782;55.904;13.396;2023-04-25T03:05:34;5.40;;;4.97;;
13421;SDS011;6782;55.904;13.396;2023-04-25T03:08:21;4.70;;;4.30;;
13421;SDS011;6782;55.904;13.396;2023-04-25T03:11:08;4.87;;;3.90;;
13421;SDS011;6782;55.904;13.396;2023-04-25T03:13:55;3.93;;;3.53;;
13421;SDS011;6782;55.904;13.396;2023-04-25T03:16:43;3.67;;;3.30;;
13421;SDS011;6782;55.904;13.396;2023-04-25T03:19:32;4.00;;;3.70;;
13421;SDS011;6782;55.904;13.396;2023-04-25T03:22:19;3.53;;;3.23;;
13421;SDS011;6782;55.904;13.396;2023-04-25T03:25:07;4.10;;;3.30;;
13421;SDS011;6782;55.904;13.396;2023-04-25T03:27:54;4.20;;;3.80;;
13421;SDS011;6782;55.904;13.396;2023-04-25T03:30:41;4.30;;;3.90;;
13421;SDS011;6782;55.904;13.396;2023-04-25T03:33:28;4.13;;;3.73;;
13421;SDS011;6782;55.904;13.396;2023-04-25T03:36:17;5.27;;;4.37;;
13421;SDS011;6782;55.904;13.396;2023-04-25T03:39:04;4.73;;;4.07;;
13421;SDS011;6782;55.904;13.396;2023-04-25T03:41:52;5.37;;;3.90;;
13421;SDS011;6782;55.904;13.396;2023-04-25T03:44:40;4.37;;;3.97;;
13421;SDS011;6782;55.904;13.396;2023-04-25T03:47:27;4.53;;;4.13;;
13421;SDS011;6782;55.904;13.396;2023-04-25T03:50:14;4.23;;;3.63;;
13421;SDS011;6782;55.904;13.396;2023-04-25T03:53:03;4.40;;;4.00;;
13421;SDS011;6782;55.904;13.396;2023-04-25T03:55:50;4.93;;;4.27;;
13421;SDS011;6782;55.904;13.396;2023-04-25T03:58:38;4.23;;;3.83;;
13421;SDS011;6782;55.904;13.396;2023-04-25T04:01:25;4.77;;;4.37;;
13421;SDS011;6782;55.904;13.396;2023-04-25T04:04:12;4.90;;;4.43;;
13421;SDS011;6782;55.904;13.396;2023-04-25T04:07:00;4.97;;;4.40;;
13421;SDS011;6782;55.904;13.396;2023-04-25T04:09:48;5.50;;;5.00;;
13421;SDS011;6782;55.904;13.396;2023-04-25T04:12:36;7.60;;;5.07;;
13421;SDS011;6782;55.904;13.396;2023-04-25T04:15:24;6.93;;;5.27;;
13421;SDS011;6782;55.904;13.396;2023-04-25T04:18:11;6.33;;;5.13;;
13421;SDS011;6782;55.904;13.396;2023-04-25T04:20:58;5.67;;;5.17;;
13421;SDS011;6782;55.904;13.396;2023-04-25T04:23:46;5.43;;;4.90;;
13421;SDS011;6782;55.904;13.396;2023-04-25T04:26:35;6.63;;;5.43;;
13421;SDS011;6782;55.904;13.396;2023-04-25T04:29:22;7.50;;;5.40;;
13421;SDS011;6782;55.904;13.396;2023-04-25T04:32:09;7.50;;;5.37;;
13421;SDS011;6782;55.904;13.396;2023-04-25T04:34:57;8.27;;;5.33;;
13421;SDS011;6782;55.904;13.396;2023-04-25T04:37:45;10.47;;;6.30;;
13421;SDS011;6782;55.904;13.396;2023-04-25T04:40:33;9.00;;;6.70;;
13421;SDS011;6782;55.904;13.396;2023-04-25T04:43:22;9.83;;;6.30;;
13421;SDS011;6782;55.904;13.396;2023-04-25T04:46:09;11.43;;;5.93;;
13421;SDS011;6782;55.904;13.396;2023-04-25T04:48:58;10.93;;;6.67;;
13421;SDS011;6782;55.904;13.396;2023-04-25T04:51:45;8.37;;;6.33;;
13421;SDS011;6782;55.904;13.396;2023-04-25T04:54:33;12.67;;;6.93;;
13421;SDS011;6782;55.904;13.396;2023-04-25T04:57:20;10.60;;;6.63;;
13421;SDS011;6782;55.904;13.396;2023-04-25T05:00:10;12.43;;;6.77;;
13421;SDS011;6782;55.904;13.396;2023-04-25T05:02:58;11.70;;;7.03;;
13421;SDS011;6782;55.904;13.396;2023-04-25T05:05:46;8.13;;;5.87;;
13421;SDS011;6782;55.904;13.396;2023-04-25T05:08:33;8.93;;;6.17;;
13421;SDS011;6782;55.904;13.396;2023-04-25T05:11:21;10.10;;;6.60;;
13421;SDS011;6782;55.904;13.396;2023-04-25T05:14:08;11.97;;;6.77;;
13421;SDS011;6782;55.904;13.396;2023-04-25T05:16:58;9.83;;;6.37;;
13421;SDS011;6782;55.904;13.396;2023-04-25T05:19:45;10.47;;;6.80;;
13421;SDS011;6782;55.904;13.396;2023-04-25T05:22:33;10.43;;;6.63;;
13421;SDS011;6782;55.904;13.396;2023-04-25T05:25:20;13.50;;;6.47;;
13421;SDS011;6782;55.904;13.396;2023-04-25T05:28:08;9.67;;;6.40;;
13421;SDS011;6782;55.904;13.396;2023-04-25T05:30:55;13.80;;;6.20;;
13421;SDS011;6782;55.904;13.396;2023-04-25T05:33:44;11.30;;;6.77;;
13421;SDS011;6782;55.904;13.396;2023-04-25T05:36:32;12.83;;;6.73;;
13421;SDS011;6782;55.904;13.396;2023-04-25T05:39:19;11.33;;;6.87;;
13421;SDS011;6782;55.904;13.396;2023-04-25T05:42:06;11.60;;;6.37;;
13421;SDS011;6782;55.904;13.396;2023-04-25T05:44:53;11.43;;;6.60;;
13421;SDS011;6782;55.904;13.396;2023-04-25T05:47:41;12.50;;;6.67;;
13421;SDS011;6782;55.904;13.396;2023-04-25T05:50:29;9.63;;;6.90;;
13421;SDS011;6782;55.904;13.396;2023-04-25T05:53:17;10.80;;;6.70;;
13421;SDS011;6782;55.904;13.396;2023-04-25T05:56:04;12.90;;;7.10;;
13421;SDS011;6782;55.904;13.396;2023-04-25T05:58:52;13.00;;;7.30;;
13421;SDS011;6782;55.904;13.396;2023-04-25T06:01:40;8.60;;;6.97;;
13421;SDS011;6782;55.904;13.396;2023-04-25T06:04:28;12.73;;;7.97;;
13421;SDS011;6782;55.904;13.396;2023-04-25T06:07:17;13.13;;;7.40;;
13421;SDS011;6782;55.904;13.396;2023-04-25T06:10:06;11.97;;;7.70;;
13421;SDS011;6782;55.904;13.396;2023-04-25T06:12:54;12.27;;;7.47;;
13421;SDS011;6782;55.904;13.396;2023-04-25T06:15:41;17.23;;;8.13;;
13421;SDS011;6782;55.904;13.396;2023-04-25T06:18:28;14.53;;;7.87;;
13421;SDS011;6782;55.904;13.396;2023-04-25T06:21:16;14.30;;;7.77;;
13421;SDS011;6782;55.904;13.396;2023-04-25T06:24:05;16.33;;;8.37;;
13421;SDS011;6782;55.904;13.396;2023-04-25T06:26:52;17.20;;;8.43;;
13421;SDS011;6782;55.904;13.396;2023-04-25T06:29:40;10.50;;;7.77;;
13421;SDS011;6782;55.904;13.396;2023-04-25T06:32:27;17.07;;;8.50;;
13421;SDS011;6782;55.904;13.396;2023-04-25T06:35:15;12.13;;;7.60;;
13421;SDS011;6782;55.904;13.396;2023-04-25T06:38:03;13.87;;;7.80;;
13421;SDS011;6782;55.904;13.396;2023-04-25T06:40:52;11.67;;;8.40;;
13421;SDS011;6782;55.904;13.396;2023-04-25T06:43:40;17.03;;;8.33;;
13421;SDS011;6782;55.904;13.396;2023-04-25T06:46:27;17.20;;;9.30;;
13421;SDS011;6782;55.904;13.396;2023-04-25T06:49:14;16.67;;;8.87;;
13421;SDS011;6782;55.904;13.396;2023-04-25T06:52:01;18.20;;;8.67;;
13421;SDS011;6782;55.904;13.396;2023-04-25T06:54:48;13.93;;;8.03;;
13421;SDS011;6782;55.904;13.396;2023-04-25T06:57:37;14.33;;;7.80;;
13421;SDS011;6782;55.904;13.396;2023-04-25T07:00:24;14.73;;;8.50;;
13421;SDS011;6782;55.904;13.396;2023-04-25T07:03:11;16.37;;;7.77;;
13421;SDS011;6782;55.904;13.396;2023-04-25T07:05:59;17.57;;;8.10;;
13421;SDS011;6782;55.904;13.396;2023-04-25T07:08:46;14.90;;;7.73;;
13421;SDS011;6782;55.904;13.396;2023-04-25T07:11:34;13.63;;;7.53;;
13421;SDS011;6782;55.904;13.396;2023-04-25T07:14:23;12.57;;;8.20;;
13421;SDS011;6782;55.904;13.396;2023-04-25T07:17:10;15.23;;;7.73;;
13421;SDS011;6782;55.904;13.396;2023-04-25T07:19:58;15.10;;;8.80;;
13421;SDS011;6782;55.904;13.396;2023-04-25T07:22:45;15.87;;;8.60;;
13421;SDS011;6782;55.904;13.396;2023-04-25T07:25:33;16.53;;;8.30;;
13421;SDS011;6782;55.904;13.396;2023-04-25T07:28:20;14.60;;;9.53;;
13421;SDS011;6782;55.904;13.396;2023-04-25T07:31:09;16.90;;;9.23;;
13421;SDS011;6782;55.904;13.396;2023-04-25T07:33:57;16.20;;;9.60;;
13421;SDS011;6782;55.904;13.396;2023-04-25T07:36:44;13.17;;;8.83;;
13421;SDS011;6782;55.904;13.396;2023-04-25T07:39:31;12.97;;;9.10;;
13421;SDS011;6782;55.904;13.396;2023-04-25T07:42:19;12.90;;;8.97;;
13421;SDS011;6782;55.904;13.396;2023-04-25T07:45:07;14.20;;;8.60;;
13421;SDS011;6782;55.904;13.396;2023-04-25T07:47:57;16.23;;;9.03;;
13421;SDS011;6782;55.904;13.396;2023-04-25T07:50:44;13.90;;;8.67;;
13421;SDS011;6782;55.904;13.396;2023-04-25T07:53:31;19.13;;;10.03;;
13421;SDS011;6782;55.904;13.396;2023-04-25T07:56:20;15.70;;;9.53;;
13421;SDS011;6782;55.904;13.396;2023-04-25T07:59:07;15.17;;;9.13;;
13421;SDS011;6782;55.904;13.396;2023-04-25T08:01:55;18.70;;;9.53;;
13421;SDS011;6782;55.904;13.396;2023-04-25T08:04:45;13.10;;;9.07;;
13421;SDS011;6782;55.904;13.396;2023-04-25T08:07:34;16.63;;;9.10;;
13421;SDS011;6782;55.904;13.396;2023-04-25T08:10:22;15.27;;;8.87;;
13421;SDS011;6782;55.904;13.396;2023-04-25T08:13:09;14.63;;;8.17;;
13421;SDS011;6782;55.904;13.396;2023-04-25T08:15:56;15.43;;;8.83;;
13421;SDS011;6782;55.904;13.396;2023-04-25T08:18:44;16.33;;;9.07;;
13421;SDS011;6782;55.904;13.396;2023-04-25T08:21:33;15.10;;;8.53;;
13421;SDS011;6782;55.904;13.396;2023-04-25T08:24:20;15.53;;;8.30;;
13421;SDS011;6782;55.904;13.396;2023-04-25T08:27:08;16.37;;;8.97;;
13421;SDS011;6782;55.904;13.396;2023-04-25T08:29:56;17.90;;;9.10;;
13421;SDS011;6782;55.904;13.396;2023-04-25T08:32:44;16.07;;;8.00;;
13421;SDS011;6782;55.904;13.396;2023-04-25T08:35:31;16.77;;;8.33;;
13421;SDS011;6782;55.904;13.396;2023-04-25T08:38:20;16.03;;;8.50;;
13421;SDS011;6782;55.904;13.396;2023-04-25T08:41:07;17.17;;;8.03;;
13421;SDS011;6782;55.904;13.396;2023-04-25T08:43:58;16.93;;;7.87;;
13421;SDS011;6782;55.904;13.396;2023-04-25T08:46:47;18.00;;;7.70;;
13421;SDS011;6782;55.904;13.396;2023-04-25T08:49:36;17.33;;;7.43;;
13421;SDS011;6782;55.904;13.396;2023-04-25T08:52:26;15.63;;;7.20;;
13421;SDS011;6782;55.904;13.396;2023-04-25T08:55:19;16.43;;;7.00;;
13421;SDS011;6782;55.904;13.396;2023-04-25T08:58:08;17.67;;;7.47;;
13421;SDS011;6782;55.904;13.396;2023-04-25T09:00:57;14.93;;;6.80;;
13421;SDS011;6782;55.904;13.396;2023-04-25T09:03:45;19.63;;;8.43;;
13421;SDS011;6782;55.904;13.396;2023-04-25T09:06:33;17.13;;;7.90;;
13421;SDS011;6782;55.904;13.396;2023-04-25T09:09:21;15.67;;;8.17;;
13421;SDS011;6782;55.904;13.396;2023-04-25T09:12:11;14.97;;;7.33;;
13421;SDS011;6782;55.904;13.396;2023-04-25T09:15:05;12.03;;;7.20;;
13421;SDS011;6782;55.904;13.396;2023-04-25T09:17:55;14.83;;;7.00;;
13421;SDS011;6782;55.904;13.396;2023-04-25T09:20:42;11.00;;;6.20;;
13421;SDS011;6782;55.904;13.396;2023-04-25T09:23:30;14.10;;;5.97;;
13421;SDS011;6782;55.904;13.396;2023-04-25T09:26:25;9.50;;;5.00;;
13421;SDS011;6782;55.904;13.396;2023-04-25T09:29:14;9.23;;;4.53;;
13421;SDS011;6782;55.904;13.396;2023-04-25T09:32:12;10.93;;;4.20;;
13421;SDS011;6782;55.904;13.396;2023-04-25T09:35:01;10.73;;;4.57;;
13421;SDS011;6782;55.904;13.396;2023-04-25T09:37:49;10.87;;;3.90;;
13421;SDS011;6782;55.904;13.396;2023-04-25T09:40:41;8.43;;;4.30;;
13421;SDS011;6782;55.904;13.396;2023-04-25T09:43:28;9.13;;;4.03;;
13421;SDS011;6782;55.904;13.396;2023-04-25T09:46:17;9.03;;;4.03;;
13421;SDS011;6782;55.904;13.396;2023-04-25T09:49:06;6.77;;;3.60;;
13421;SDS011;6782;55.904;13.396;2023-04-25T09:51:54;9.03;;;4.10;;
13421;SDS011;6782;55.904;13.396;2023-04-25T09:54:43;7.73;;;4.17;;
13421;SDS011;6782;55.904;13.396;2023-04-25T09:57:30;7.17;;;3.93;;
13421;SDS011;6782;55.904;13.396;2023-04-25T10:00:18;9.47;;;4.37;;
13421;SDS011;6782;55.904;13.396;2023-04-25T10:03:09;9.13;;;3.93;;
13421;SDS011;6782;55.904;13.396;2023-04-25T10:05:59;8.60;;;4.43;;
13421;SDS011;6782;55.904;13.396;2023-04-25T10:08:49;9.73;;;4.20;;
13421;SDS011;6782;55.904;13.396;2023-04-25T10:11:41;8.93;;;4.30;;
13421;SDS011;6782;55.904;13.396;2023-04-25T10:14:29;8.37;;;4.17;;
13421;SDS011;6782;55.904;13.396;2023-04-25T10:17:17;11.90;;;4.03;;
13421;SDS011;6782;55.904;13.396;2023-04-25T10:20:08;7.93;;;4.13;;
13421;SDS011;6782;55.904;13.396;2023-04-25T10:22:58;7.47;;;4.10;;
13421;SDS011;6782;55.904;13.396;2023-04-25T10:25:53;5.93;;;3.63;;
13421;SDS011;6782;55.904;13.396;2023-04-25T10:28:57;6.47;;;4.23;;
13421;SDS011;6782;55.904;13.396;2023-04-25T10:31:46;9.50;;;4.37;;
13421;SDS011;6782;55.904;13.396;2023-04-25T10:34:40;8.67;;;4.27;;
13421;SDS011;6782;55.904;13.396;2023-04-25T10:37:29;8.10;;;4.03;;
13421;SDS011;6782;55.904;13.396;2023-04-25T10:40:17;8.60;;;4.53;;
13421;SDS011;6782;55.904;13.396;2023-04-25T10:46:22;7.20;;;3.97;;
13421;SDS011;6782;55.904;13.396;2023-04-25T10:49:11;10.27;;;4.63;;
13421;SDS011;6782;55.904;13.396;2023-04-25T10:52:19;14.07;;;4.97;;
13421;SDS011;6782;55.904;13.396;2023-04-25T10:55:15;7.93;;;4.77;;
13421;SDS011;6782;55.904;13.396;2023-04-25T10:58:02;7.80;;;4.63;;
13421;SDS011;6782;55.904;13.396;2023-04-25T11:00:50;8.23;;;4.87;;
13421;SDS011;6782;55.904;13.396;2023-04-25T11:03:39;11.07;;;4.70;;
13421;SDS011;6782;55.904;13.396;2023-04-25T11:06:29;8.23;;;4.60;;
13421;SDS011;6782;55.904;13.396;2023-04-25T11:09:24;11.90;;;4.70;;
13421;SDS011;6782;55.904;13.396;2023-04-25T11:12:13;9.03;;;4.60;;
13421;SDS011;6782;55.904;13.396;2023-04-25T11:15:02;10.60;;;4.63;;
13421;SDS011;6782;55.904;13.396;2023-04-25T11:17:50;10.83;;;4.97;;
13421;SDS011;6782;55.904;13.396;2023-04-25T11:20:38;15.87;;;5.77;;
13421;SDS011;6782;55.904;13.396;2023-04-25T11:23:25;9.77;;;5.10;;
13421;SDS011;6782;55.904;13.396;2023-04-25T11:26:13;11.20;;;5.20;;
13421;SDS011;6782;55.904;13.396;2023-04-25T11:29:02;9.40;;;5.07;;
13421;SDS011;6782;55.904;13.396;2023-04-25T11:31:50;9.43;;;5.47;;
13421;SDS011;6782;55.904;13.396;2023-04-25T11:34:37;12.57;;;5.67;;
13421;SDS011;6782;55.904;13.396;2023-04-25T11:37:24;9.87;;;5.00;;
13421;SDS011;6782;55.904;13.396;2023-04-25T11:40:12;12.43;;;5.23;;
13421;SDS011;6782;55.904;13.396;2023-04-25T11:43:00;13.80;;;5.63;;
13421;SDS011;6782;55.904;13.396;2023-04-25T11:45:49;11.67;;;5.60;;
13421;SDS011;6782;55.904;13.396;2023-04-25T11:48:38;16.70;;;6.27;;
13421;SDS011;6782;55.904;13.396;2023-04-25T11:51:25;16.20;;;6.33;;
13421;SDS011;6782;55.904;13.396;2023-04-25T11:54:13;14.30;;;5.63;;
13421;SDS011;6782;55.904;13.396;2023-04-25T11:57:00;11.27;;;5.23;;
13421;SDS011;6782;55.904;13.396;2023-04-25T11:59:48;11.87;;;5.23;;
13421;SDS011;6782;55.904;13.396;2023-04-25T12:02:37;16.57;;;6.20;;
13421;SDS011;6782;55.904;13.396;2023-04-25T12:05:28;14.83;;;5.60;;
13421;SDS011;6782;55.904;13.396;2023-04-25T12:08:18;16.13;;;6.03;;
13421;SDS011;6782;55.904;13.396;2023-04-25T12:11:06;13.87;;;5.53;;
13421;SDS011;6782;55.904;13.396;2023-04-25T12:14:08;20.77;;;6.20;;
13421;SDS011;6782;55.904;13.396;2023-04-25T12:16:56;15.90;;;6.33;;
13421;SDS011;6782;55.904;13.396;2023-04-25T12:19:46;14.20;;;5.60;;
13421;SDS011;6782;55.904;13.396;2023-04-25T12:22:34;17.60;;;5.80;;
13421;SDS011;6782;55.904;13.396;2023-04-25T12:25:34;18.70;;;6.03;;
13421;SDS011;6782;55.904;13.396;2023-04-25T12:28:24;18.10;;;5.30;;
13421;SDS011;6782;55.904;13.396;2023-04-25T12:31:12;16.90;;;5.80;;
13421;SDS011;6782;55.904;13.396;2023-04-25T12:34:00;14.10;;;5.40;;
13421;SDS011;6782;55.904;13.396;2023-04-25T12:36:51;15.93;;;6.27;;
13421;SDS011;6782;55.904;13.396;2023-04-25T12:39:38;13.50;;;5.20;;
13421;SDS011;6782;55.904;13.396;2023-04-25T12:42:26;14.17;;;4.93;;
13421;SDS011;6782;55.904;13.396;2023-04-25T12:45:13;15.37;;;5.60;;
13421;SDS011;6782;55.904;13.396;2023-04-25T12:48:01;12.50;;;5.17;;
13421;SDS011;6782;55.904;13.396;2023-04-25T12:50:49;12.43;;;5.10;;
13421;SDS011;6782;55.904;13.396;2023-04-25T12:53:40;13.80;;;5.33;;
13421;SDS011;6782;55.904;13.396;2023-04-25T12:56:28;12.43;;;5.57;;
13421;SDS011;6782;55.904;13.396;2023-04-25T12:59:16;12.53;;;5.37;;
13421;SDS011;6782;55.904;13.396;2023-04-25T13:02:03;16.17;;;5.70;;
13421;SDS011;6782;55.904;13.396;2023-04-25T13:04:51;15.47;;;5.23;;
13421;SDS011;6782;55.904;13.396;2023-04-25T13:07:38;13.73;;;4.63;;
13421;SDS011;6782;55.904;13.396;2023-04-25T13:10:28;13.67;;;4.93;;
13421;SDS011;6782;55.904;13.396;2023-04-25T13:13:15;13.47;;;5.07;;
13421;SDS011;6782;55.904;13.396;2023-04-25T13:16:03;10.93;;;5.00;;
13421;SDS011;6782;55.904;13.396;2023-04-25T13:18:51;14.40;;;4.67;;
13421;SDS011;6782;55.904;13.396;2023-04-25T13:21:38;12.43;;;4.50;;
13421;SDS011;6782;55.904;13.396;2023-04-25T13:24:26;13.40;;;4.47;;
13421;SDS011;6782;55.904;13.396;2023-04-25T13:27:15;12.30;;;4.77;;
13421;SDS011;6782;55.904;13.396;2023-04-25T13:30:02;10.30;;;4.33;;
13421;SDS011;6782;55.904;13.396;2023-04-25T13:32:53;10.87;;;3.90;;
13421;SDS011;6782;55.904;13.396;2023-04-25T13:35:41;14.30;;;4.30;;
13421;SDS011;6782;55.904;13.396;2023-04-25T13:38:29;11.07;;;4.40;;
13421;SDS011;6782;55.904;13.396;2023-04-25T13:41:16;13.50;;;4.40;;
13421;SDS011;6782;55.904;13.396;2023-04-25T13:44:06;11.70;;;4.10;;
13421;SDS011;6782;55.904;13.396;2023-04-25T13:46:53;11.40;;;4.10;;
13421;SDS011;6782;55.904;13.396;2023-04-25T13:49:40;10.27;;;3.73;;
13421;SDS011;6782;55.904;13.396;2023-04-25T13:52:28;10.30;;;3.80;;
13421;SDS011;6782;55.904;13.396;2023-04-25T13:55:15;8.67;;;3.47;;
13421;SDS011;6782;55.904;13.396;2023-04-25T13:58:02;9.53;;;4.00;;
13421;SDS011;6782;55.904;13.396;2023-04-25T14:00:54;9.97;;;3.57;;
13421;SDS011;6782;55.904;13.396;2023-04-25T14:03:41;12.60;;;3.87;;
13421;SDS011;6782;55.904;13.396;2023-04-25T14:06:28;10.53;;;3.77;;
13421;SDS011;6782;55.904;13.396;2023-04-25T14:09:15;8.80;;;3.50;;
13421;SDS011;6782;55.904;13.396;2023-04-25T14:12:03;8.00;;;3.70;;
13421;SDS011;6782;55.904;13.396;2023-04-25T14:14:51;8.97;;;3.20;;
13421;SDS011;6782;55.904;13.396;2023-04-25T14:17:41;9.50;;;3.30;;
13421;SDS011;6782;55.904;13.396;2023-04-25T14:20:28;11.93;;;3.70;;
13421;SDS011;6782;55.904;13.396;2023-04-25T14:23:16;9.83;;;3.80;;
13421;SDS011;6782;55.904;13.396;2023-04-25T14:26:03;7.53;;;3.10;;
13421;SDS011;6782;55.904;13.396;2023-04-25T14:28:51;11.37;;;3.57;;
13421;SDS011;6782;55.904;13.396;2023-04-25T14:31:39;8.37;;;3.33;;
13421;SDS011;6782;55.904;13.396;2023-04-25T14:34:28;5.47;;;2.60;;
13421;SDS011;6782;55.904;13.396;2023-04-25T14:37:15;11.00;;;3.37;;
13421;SDS011;6782;55.904;13.396;2023-04-25T14:40:02;8.10;;;3.57;;
13421;SDS011;6782;55.904;13.396;2023-04-25T14:42:50;7.53;;;3.27;;
13421;SDS011;6782;55.904;13.396;2023-04-25T14:45:38;8.63;;;3.10;;
13421;SDS011;6782;55.904;13.396;2023-04-25T14:48:25;6.70;;;2.80;;
13421;SDS011;6782;55.904;13.396;2023-04-25T14:51:14;7.40;;;3.50;;
13421;SDS011;6782;55.904;13.396;2023-04-25T14:54:02;9.33;;;4.60;;
13421;SDS011;6782;55.904;13.396;2023-04-25T14:56:49;9.90;;;3.37;;
13421;SDS011;6782;55.904;13.396;2023-04-25T14:59:36;9.07;;;3.27;;
13421;SDS011;6782;55.904;13.396;2023-04-25T15:02:24;10.03;;;3.33;;
13421;SDS011;6782;55.904;13.396;2023-04-25T15:05:11;7.67;;;3.20;;
13421;SDS011;6782;55.904;13.396;2023-04-25T15:08:01;9.20;;;3.70;;
13421;SDS011;6782;55.904;13.396;2023-04-25T15:10:48;8.23;;;3.57;;
13421;SDS011;6782;55.904;13.396;2023-04-25T15:13:36;11.93;;;3.47;;
13421;SDS011;6782;55.904;13.396;2023-04-25T15:16:24;9.10;;;3.73;;
13421;SDS011;6782;55.904;13.396;2023-04-25T15:19:11;6.07;;;2.83;;
13421;SDS011;6782;55.904;13.396;2023-04-25T15:21:58;10.67;;;4.00;;
13421;SDS011;6782;55.904;13.396;2023-04-25T15:24:48;8.40;;;3.00;;
13421;SDS011;6782;55.904;13.396;2023-04-25T15:27:36;11.57;;;3.70;;
13421;SDS011;6782;55.904;13.396;2023-04-25T15:30:26;7.87;;;3.30;;
13421;SDS011;6782;55.904;13.396;2023-04-25T15:33:14;8.10;;;3.13;;
13421;SDS011;6782;55.904;13.396;2023-04-25T15:36:01;7.20;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-04-25T15:38:48;8.67;;;3.03;;
13421;SDS011;6782;55.904;13.396;2023-04-25T15:41:37;8.07;;;3.37;;
13421;SDS011;6782;55.904;13.396;2023-04-25T15:44:26;4.70;;;2.77;;
13421;SDS011;6782;55.904;13.396;2023-04-25T15:47:13;7.57;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-04-25T15:50:01;7.93;;;3.07;;
13421;SDS011;6782;55.904;13.396;2023-04-25T15:52:50;7.27;;;3.00;;
13421;SDS011;6782;55.904;13.396;2023-04-25T15:55:39;6.10;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-04-25T15:58:28;6.30;;;2.63;;
13421;SDS011;6782;55.904;13.396;2023-04-25T16:01:15;3.70;;;2.27;;
13421;SDS011;6782;55.904;13.396;2023-04-25T16:04:03;5.80;;;2.23;;
13421;SDS011;6782;55.904;13.396;2023-04-25T16:06:50;6.30;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-04-25T16:09:38;4.97;;;2.20;;
13421;SDS011;6782;55.904;13.396;2023-04-25T16:12:26;5.30;;;2.20;;
13421;SDS011;6782;55.904;13.396;2023-04-25T16:15:15;5.53;;;2.40;;
13421;SDS011;6782;55.904;13.396;2023-04-25T16:18:03;4.07;;;2.13;;
13421;SDS011;6782;55.904;13.396;2023-04-25T16:20:51;6.63;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-04-25T16:23:38;4.33;;;2.13;;
13421;SDS011;6782;55.904;13.396;2023-04-25T16:26:25;3.67;;;2.20;;
13421;SDS011;6782;55.904;13.396;2023-04-25T16:29:13;5.03;;;2.20;;
13421;SDS011;6782;55.904;13.396;2023-04-25T16:32:04;5.33;;;2.00;;
13421;SDS011;6782;55.904;13.396;2023-04-25T16:34:51;5.63;;;2.80;;
13421;SDS011;6782;55.904;13.396;2023-04-25T16:37:38;6.97;;;2.97;;
13421;SDS011;6782;55.904;13.396;2023-04-25T16:40:25;5.77;;;2.40;;
13421;SDS011;6782;55.904;13.396;2023-04-25T16:43:13;4.73;;;2.43;;
13421;SDS011;6782;55.904;13.396;2023-04-25T16:46:04;8.90;;;2.83;;
13421;SDS011;6782;55.904;13.396;2023-04-25T16:48:53;6.30;;;2.50;;