sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18568;SDS011;14780;48.316;-1.050;2023-05-29T00:00:58;9.60;;;5.47;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T00:03:43;11.88;;;5.60;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T00:06:28;11.05;;;5.82;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T00:09:13;7.95;;;5.50;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T00:11:58;10.75;;;5.45;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T00:14:44;9.80;;;5.30;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T00:17:29;9.77;;;5.70;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T00:20:17;9.18;;;5.28;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T00:23:02;11.15;;;5.18;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T00:25:48;7.72;;;5.05;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T00:28:34;10.95;;;5.68;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T00:31:20;10.43;;;5.55;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T00:34:04;10.65;;;6.43;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T00:36:49;10.10;;;5.15;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T00:39:34;9.73;;;5.97;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T00:42:18;10.60;;;5.68;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T00:45:03;10.13;;;6.15;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T00:47:48;9.30;;;5.32;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T00:50:33;8.10;;;5.10;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T00:53:18;10.60;;;5.63;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T00:56:04;8.43;;;5.47;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T00:58:51;10.57;;;5.65;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T01:01:36;12.15;;;5.72;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T01:04:21;10.05;;;5.47;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T01:07:09;8.35;;;5.50;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T01:09:54;8.13;;;5.20;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T01:16:46;11.05;;;5.63;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T01:19:15;8.55;;;5.05;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T01:25:40;8.90;;;4.72;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T01:28:37;10.35;;;5.10;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T01:31:44;9.60;;;5.43;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T01:34:31;10.30;;;5.68;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T01:37:15;11.40;;;5.07;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T01:40:00;10.15;;;5.10;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T01:42:47;8.52;;;5.00;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T01:45:33;8.63;;;5.15;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T01:48:19;8.77;;;5.07;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T01:51:05;9.40;;;5.50;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T01:53:50;9.05;;;4.95;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T01:56:35;8.32;;;5.45;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T01:59:21;11.50;;;4.97;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T02:02:07;9.40;;;4.93;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T02:04:52;8.25;;;5.45;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T02:07:37;8.70;;;5.30;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T02:10:22;8.85;;;5.00;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T02:13:07;7.47;;;4.80;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T02:15:51;9.73;;;4.95;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T02:18:36;9.95;;;5.05;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T02:21:20;9.43;;;5.10;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T02:24:05;9.85;;;5.65;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T02:26:50;8.55;;;5.05;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T02:29:35;10.18;;;5.10;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T02:32:19;8.82;;;4.80;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T02:35:05;8.85;;;4.82;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T02:37:51;8.23;;;5.13;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T02:40:37;8.68;;;4.93;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T02:43:21;9.48;;;5.15;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T02:46:06;9.65;;;5.18;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T02:48:51;8.90;;;5.20;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T02:51:36;8.75;;;5.15;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T02:54:21;8.30;;;4.88;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T02:57:06;10.07;;;5.55;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T02:59:51;8.32;;;5.85;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T03:02:36;9.38;;;5.43;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T03:05:23;8.57;;;5.05;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T03:08:09;8.95;;;5.05;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T03:10:54;8.52;;;5.30;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T03:13:40;8.73;;;5.07;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T03:16:25;9.05;;;4.70;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T03:19:12;9.02;;;5.75;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T03:21:57;7.47;;;4.82;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T03:24:42;8.30;;;4.72;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T03:27:26;9.10;;;5.07;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T03:30:12;7.35;;;5.07;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T03:32:57;8.85;;;5.25;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T03:35:47;10.85;;;5.35;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T03:38:32;7.63;;;5.15;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T03:41:17;6.72;;;4.82;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T03:44:01;7.53;;;4.68;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T03:46:46;10.23;;;5.22;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T03:49:30;10.02;;;5.85;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T03:52:15;8.65;;;4.97;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T03:55:00;8.63;;;5.43;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T03:57:45;7.60;;;4.80;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T04:00:30;8.80;;;4.88;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T04:03:14;8.68;;;4.82;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T04:05:59;9.93;;;4.80;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T04:08:44;8.65;;;4.95;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T04:11:29;13.43;;;4.80;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T04:14:17;6.05;;;4.53;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T04:17:02;10.52;;;5.03;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T04:19:46;12.98;;;5.30;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T04:22:31;7.65;;;4.57;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T04:25:16;6.90;;;4.65;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T04:28:01;8.65;;;4.60;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T04:30:47;8.48;;;4.93;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T04:33:32;8.85;;;4.40;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T04:36:23;7.50;;;4.22;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T04:39:11;8.43;;;4.93;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T04:41:56;11.80;;;5.43;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T04:44:42;8.10;;;4.70;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T04:47:27;7.90;;;4.70;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T04:50:12;8.25;;;4.88;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T04:52:58;8.27;;;4.50;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T04:55:43;8.70;;;5.10;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T04:58:28;8.40;;;4.57;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T05:01:13;8.13;;;4.40;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T05:03:58;6.50;;;4.13;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T05:06:43;7.40;;;4.25;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T05:09:28;8.18;;;4.30;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T05:12:13;8.38;;;4.82;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T05:14:57;8.18;;;4.68;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T05:17:42;9.00;;;4.43;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T05:20:27;8.07;;;4.40;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T05:23:11;7.65;;;3.80;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T05:25:56;6.95;;;4.25;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T05:28:42;8.65;;;4.30;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T05:31:27;5.82;;;4.20;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T05:34:12;8.80;;;4.70;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T05:36:56;9.20;;;4.65;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T05:39:41;6.65;;;4.32;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T05:42:27;7.32;;;4.07;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T05:45:12;7.95;;;4.47;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T05:47:56;6.50;;;4.18;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T05:50:41;7.22;;;3.97;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T05:53:26;10.18;;;4.63;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T05:56:10;7.50;;;3.97;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T05:58:55;7.03;;;4.00;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T06:01:40;5.75;;;3.90;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T06:04:25;6.57;;;3.90;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T06:07:09;5.80;;;3.75;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T06:09:54;6.82;;;4.15;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T06:12:39;7.22;;;3.97;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T06:15:24;7.50;;;4.25;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T06:18:09;8.00;;;4.10;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T06:20:53;9.20;;;4.03;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T06:23:38;9.15;;;4.32;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T06:26:25;5.25;;;3.60;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T06:29:10;6.28;;;3.72;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T06:31:55;6.53;;;3.75;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T06:34:39;8.73;;;4.38;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T06:37:25;6.30;;;3.90;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T06:40:09;6.93;;;3.47;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T06:42:55;7.63;;;4.38;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T06:45:40;6.32;;;3.83;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T06:48:24;5.93;;;3.92;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T06:51:09;5.65;;;3.60;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T06:53:55;6.95;;;4.10;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T06:56:40;6.15;;;3.70;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T06:59:24;5.45;;;3.50;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T07:02:09;6.60;;;3.80;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T07:04:53;6.00;;;3.92;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T07:07:38;6.30;;;4.15;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T07:10:23;8.60;;;3.97;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T07:13:07;7.82;;;3.95;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T07:15:52;5.25;;;3.55;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T07:18:37;5.10;;;3.72;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T07:21:21;7.47;;;3.88;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T07:24:06;6.60;;;3.50;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T07:26:50;5.90;;;3.75;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T07:29:35;11.30;;;4.53;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T07:32:21;5.25;;;3.50;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T07:35:05;6.88;;;3.72;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T07:37:51;5.55;;;3.33;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T07:40:37;7.32;;;3.72;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T07:43:22;6.05;;;3.50;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T07:46:06;5.57;;;3.95;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T07:48:51;5.68;;;3.72;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T07:51:36;7.35;;;4.05;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T07:54:21;7.18;;;3.90;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T07:57:07;6.10;;;3.90;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T07:59:53;6.07;;;3.78;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T08:02:38;8.02;;;3.70;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T08:05:23;6.93;;;3.80;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T08:08:07;5.97;;;3.97;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T08:10:52;5.93;;;4.10;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T08:13:37;5.63;;;3.75;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T08:16:21;7.80;;;4.05;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T08:19:06;6.40;;;3.95;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T08:21:51;7.65;;;4.50;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T08:24:35;7.13;;;4.03;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T08:27:20;8.93;;;4.03;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T08:30:05;5.57;;;3.63;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T08:32:50;7.38;;;3.90;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T08:35:35;7.22;;;4.35;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T08:38:20;5.22;;;3.83;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T08:41:04;6.28;;;4.20;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T08:43:52;6.30;;;3.72;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T08:46:37;4.93;;;3.30;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T08:49:24;7.45;;;4.03;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T08:52:15;10.77;;;4.03;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T08:55:02;5.93;;;3.92;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T08:57:47;7.10;;;4.60;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T09:00:34;10.70;;;4.97;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T09:03:19;10.93;;;4.40;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T09:06:06;8.32;;;4.50;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T09:08:53;11.00;;;4.50;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T09:11:39;7.15;;;4.40;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T09:14:37;7.05;;;4.45;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T09:17:24;8.90;;;5.05;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T09:20:16;8.43;;;4.72;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T09:23:03;10.52;;;4.63;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T09:25:53;7.30;;;4.57;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T09:28:37;10.90;;;4.93;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T09:31:22;7.25;;;4.80;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T09:34:07;7.72;;;4.30;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T09:36:52;9.40;;;5.22;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T09:39:47;8.77;;;4.97;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T09:42:32;11.60;;;5.18;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T09:45:17;8.52;;;4.95;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T09:48:04;8.38;;;5.13;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T09:50:56;10.07;;;5.45;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T09:53:42;16.70;;;5.03;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T09:56:27;7.32;;;4.90;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T09:59:14;11.50;;;5.65;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T10:02:02;10.63;;;6.05;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T10:04:48;14.70;;;6.60;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T10:07:34;11.25;;;5.38;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T10:10:20;12.40;;;6.90;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T10:13:06;10.40;;;5.80;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T10:15:55;8.30;;;5.85;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T10:18:47;10.18;;;5.82;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T10:21:41;11.23;;;6.25;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T10:24:27;11.43;;;6.20;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T10:27:13;9.88;;;5.85;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T10:30:04;9.20;;;5.30;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T10:36:22;10.13;;;5.65;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T10:39:10;9.68;;;5.30;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T10:41:55;8.20;;;5.55;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T10:44:42;9.05;;;5.25;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T10:47:27;8.15;;;5.43;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T10:50:13;10.10;;;5.60;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T10:53:26;9.02;;;5.25;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T10:56:15;10.55;;;5.40;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T10:59:04;10.57;;;5.22;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T11:01:51;8.20;;;4.95;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T11:04:37;9.10;;;5.47;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T11:07:34;7.18;;;4.95;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T11:11:07;9.85;;;5.13;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T11:13:52;8.98;;;5.38;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T11:16:37;6.65;;;4.78;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T11:19:22;9.57;;;5.20;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T11:22:09;10.98;;;5.18;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T11:25:02;9.75;;;5.80;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T11:27:48;6.63;;;4.80;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T11:30:42;9.93;;;5.28;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T11:33:31;9.50;;;5.60;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T11:36:21;8.32;;;5.47;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T11:39:06;10.18;;;5.97;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T11:41:52;10.20;;;6.10;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T11:44:38;10.05;;;6.53;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T11:47:22;12.35;;;7.00;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T11:50:26;10.48;;;6.13;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T11:53:12;10.85;;;6.38;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T11:56:06;8.90;;;5.78;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T11:58:52;8.82;;;5.78;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T12:01:43;12.45;;;6.57;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T12:04:28;13.98;;;6.47;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T12:07:19;9.77;;;5.45;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T12:10:11;10.57;;;5.75;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T12:12:59;12.20;;;5.75;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T12:15:45;9.05;;;5.07;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T12:18:31;10.43;;;5.60;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T12:21:17;8.45;;;5.82;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T12:24:04;10.50;;;5.95;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T12:26:49;11.27;;;6.55;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T12:29:34;10.63;;;6.25;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T12:32:19;9.38;;;5.93;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T12:35:10;9.70;;;5.38;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T12:38:07;7.53;;;5.53;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T12:40:52;9.18;;;5.40;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T12:43:38;9.30;;;6.13;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T12:46:26;11.23;;;5.88;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T12:49:14;11.45;;;5.75;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T12:52:09;9.82;;;5.85;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T12:54:55;11.25;;;5.90;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T12:57:39;13.32;;;5.75;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T13:00:25;7.53;;;5.20;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T13:03:11;11.35;;;5.80;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T13:05:55;8.40;;;5.65;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T13:08:40;8.35;;;4.93;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T13:11:26;7.43;;;5.03;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T13:14:10;9.27;;;6.20;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T13:16:55;12.25;;;5.60;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T13:19:40;8.80;;;4.95;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T13:22:24;8.15;;;5.28;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T13:25:15;7.57;;;4.57;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T13:28:00;6.63;;;4.65;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T13:30:45;7.05;;;4.80;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T13:33:30;9.50;;;5.35;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T13:36:14;9.38;;;5.13;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T13:38:59;8.05;;;5.22;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T13:41:43;9.07;;;4.70;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T13:44:28;8.50;;;5.10;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T13:47:13;9.75;;;5.32;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T13:49:58;7.30;;;4.15;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T13:52:43;10.57;;;4.97;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T13:55:27;7.18;;;4.10;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T13:58:12;10.57;;;4.90;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T14:00:57;8.68;;;4.53;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T14:03:41;9.02;;;4.53;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T14:06:26;13.57;;;5.97;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T14:09:11;11.38;;;5.22;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T14:12:00;11.25;;;5.07;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T14:14:45;13.80;;;5.38;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T14:17:30;11.23;;;4.95;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T14:20:15;9.63;;;4.97;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T14:22:59;9.45;;;5.00;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T14:25:44;8.45;;;4.68;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T14:28:30;11.25;;;4.88;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T14:31:14;8.32;;;4.68;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T14:33:59;7.22;;;4.30;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T14:36:43;8.40;;;4.40;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T14:39:28;10.15;;;5.13;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T14:42:12;6.93;;;4.18;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T14:44:59;7.70;;;4.28;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T14:47:44;7.18;;;4.65;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T14:50:29;7.53;;;4.50;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T14:53:13;6.03;;;4.18;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T14:55:59;6.32;;;4.22;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T14:58:44;9.27;;;4.93;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T15:01:31;7.05;;;4.32;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T15:04:16;8.15;;;4.43;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T15:07:01;6.82;;;4.15;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T15:09:46;8.43;;;4.47;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T15:12:30;7.93;;;4.50;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T15:15:16;8.25;;;4.43;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T15:18:01;6.45;;;3.90;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T15:20:46;10.38;;;4.70;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T15:23:30;8.20;;;4.38;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T15:26:17;6.95;;;4.10;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T15:29:02;9.57;;;5.05;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T15:31:47;7.55;;;4.28;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T15:34:32;7.25;;;4.30;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T15:37:18;9.45;;;4.20;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T15:40:03;7.50;;;4.25;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T15:42:48;7.88;;;4.43;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T15:45:34;9.70;;;3.85;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T15:48:21;9.00;;;4.25;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T15:51:07;7.80;;;3.90;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T15:53:51;7.18;;;4.18;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T15:56:39;6.72;;;3.90;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T15:59:23;8.90;;;4.03;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T16:02:08;9.45;;;4.50;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T16:04:54;6.50;;;3.55;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T16:07:38;7.72;;;3.63;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T16:10:24;6.60;;;3.90;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T16:13:10;5.93;;;3.58;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T16:15:55;7.32;;;3.95;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T16:18:40;6.20;;;3.97;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T16:21:24;6.45;;;4.00;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T16:24:09;7.28;;;3.67;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T16:26:54;8.88;;;4.38;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T16:29:39;9.63;;;4.35;;
18568;SDS011;14780;48.316;-1.050;2023-05-29T16:32:24;9.32;;;4.50;;