sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64352;BME280;50680;52.626;-8.668;2023-01-31T00:01:31;102565.72;;;9.31;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T00:04:00;102569.97;;;9.36;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T00:06:30;102569.84;;;9.41;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T00:08:58;102571.47;;;9.47;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T00:11:27;102570.50;;;9.51;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T00:13:54;102571.19;;;9.57;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T00:16:22;102572.84;;;9.62;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T00:18:49;102560.53;;;9.64;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T00:21:22;102569.22;;;9.67;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T00:23:49;102561.41;;;9.66;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T00:28:47;102562.22;;;9.68;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T00:31:16;102549.19;;;9.65;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T00:33:45;102549.16;;;9.66;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T00:36:17;102549.22;;;9.63;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T00:38:47;102551.03;;;9.61;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T00:41:14;102545.03;;;9.56;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T00:43:41;102546.03;;;9.52;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T00:46:08;102545.25;;;9.48;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T00:48:35;102542.66;;;9.47;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T00:51:02;102542.66;;;9.47;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T00:53:29;102544.38;;;9.48;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T00:56:05;102542.66;;;9.47;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T00:58:33;102546.06;;;9.50;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T01:01:24;102543.47;;;9.50;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T01:03:52;102539.06;;;9.51;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T01:06:19;102542.56;;;9.50;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T01:08:46;102542.53;;;9.51;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T01:11:19;102539.00;;;9.54;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T01:13:47;102544.22;;;9.54;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T01:16:19;102534.69;;;9.51;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T01:18:47;102538.06;;;9.55;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T01:21:18;102536.31;;;9.57;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T01:23:45;102536.31;;;9.57;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T01:26:18;102538.94;;;9.57;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T01:28:46;102534.50;;;9.59;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T01:31:14;102524.84;;;9.61;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T01:33:45;102519.56;;;9.63;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T01:36:14;102527.34;;;9.66;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T01:38:44;102522.97;;;9.66;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T01:41:12;102526.44;;;9.67;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T01:43:56;102523.81;;;9.67;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T01:46:38;102520.25;;;9.69;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T01:51:56;102526.28;;;9.73;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T01:54:28;102512.38;;;9.71;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T01:57:01;102528.75;;;9.77;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T01:59:42;102512.31;;;9.72;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T02:02:10;102527.88;;;9.78;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T02:04:39;102530.41;;;9.82;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T02:07:08;102534.69;;;9.84;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T02:09:49;102531.06;;;9.90;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T02:12:19;102528.25;;;9.96;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T02:14:47;102534.97;;;10.06;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T02:17:16;102529.63;;;10.11;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T02:42:52;102512.44;;;10.30;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T02:45:51;102521.09;;;10.34;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T02:51:29;102529.78;;;10.36;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T02:54:05;102529.78;;;10.36;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T02:56:36;102525.41;;;10.37;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T02:59:22;102528.03;;;10.37;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T03:02:01;102535.13;;;10.33;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T03:04:32;102555.09;;;10.37;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T03:07:19;102558.75;;;10.33;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T03:18:19;102583.72;;;9.79;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T03:23:20;102584.06;;;9.67;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T03:25:48;102585.03;;;9.63;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T03:28:24;102591.31;;;9.57;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T03:31:18;102589.72;;;9.50;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T03:33:50;102592.38;;;9.48;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T03:36:37;102591.50;;;9.48;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T03:39:19;102601.22;;;9.43;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T03:42:11;102595.25;;;9.37;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T03:47:32;102589.22;;;9.34;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T03:50:07;102599.81;;;9.29;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T03:52:45;102602.47;;;9.28;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T03:55:19;102587.66;;;9.27;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T03:57:50;102585.28;;;9.16;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:00:22;102586.34;;;9.09;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:02:54;102588.19;;;9.03;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:05:24;102601.56;;;8.91;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:07:57;102595.81;;;8.74;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:10:24;102589.25;;;8.54;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:12:52;102595.66;;;8.38;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:15:19;102593.38;;;8.21;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:17:46;102596.22;;;8.08;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:20:14;102599.81;;;8.03;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:22:41;102587.88;;;7.88;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:25:08;102595.75;;;7.85;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:27:35;102610.72;;;7.75;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:30:03;102604.88;;;7.61;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:32:30;102603.28;;;7.52;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:34:57;102603.44;;;7.41;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:37:27;102601.03;;;7.29;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:39:54;102602.94;;;7.18;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:42:20;102610.06;;;7.06;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:44:47;102609.28;;;7.00;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:47:14;102606.69;;;6.98;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:49:41;102604.97;;;6.97;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:52:10;102598.91;;;6.95;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:54:36;102603.31;;;6.91;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:57:03;102600.81;;;6.84;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T04:59:30;102614.84;;;6.73;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:01:57;102606.25;;;6.65;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:04:24;102607.25;;;6.55;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:06:51;102607.31;;;6.49;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:09:18;102607.31;;;6.49;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:11:45;102610.84;;;6.45;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:14:12;102614.38;;;6.40;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:16:40;102625.69;;;6.38;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:19:09;102630.03;;;6.39;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:21:36;102636.03;;;6.46;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:24:25;102638.53;;;6.55;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:26:53;102636.75;;;6.58;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:29:25;102638.47;;;6.61;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:31:53;102640.13;;;6.65;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:34:21;102644.44;;;6.69;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:36:50;102647.00;;;6.74;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:39:17;102647.84;;;6.74;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:41:44;102647.00;;;6.72;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:44:11;102652.16;;;6.77;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:46:38;102646.94;;;6.78;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:49:05;102646.94;;;6.78;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:51:31;102651.25;;;6.80;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:53:58;102644.25;;;6.85;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:56:25;102642.41;;;6.93;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T05:58:52;102642.34;;;6.99;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:01:21;102635.25;;;7.06;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:03:48;102634.34;;;7.11;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:06:15;102638.63;;;7.15;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:08:43;102635.06;;;7.20;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:11:10;102632.38;;;7.26;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:13:38;102627.16;;;7.27;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:16:06;102628.84;;;7.30;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:18:33;102625.41;;;7.28;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:21:00;102611.50;;;7.26;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:23:27;102607.25;;;7.22;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:25:54;102613.31;;;7.21;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:28:21;102615.97;;;7.19;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:30:48;102623.78;;;7.19;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:33:16;102615.97;;;7.19;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:35:43;102622.03;;;7.20;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:38:09;102629.84;;;7.20;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:40:38;102632.47;;;7.20;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:43:05;102624.63;;;7.20;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:45:32;102641.13;;;7.23;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:47:59;102635.84;;;7.26;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:50:26;102639.28;;;7.30;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:52:53;102635.75;;;7.36;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:55:20;102643.47;;;7.40;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T06:57:48;102647.75;;;7.46;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:00:15;102642.47;;;7.49;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:02:45;102637.22;;;7.50;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:05:12;102641.56;;;7.51;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:07:40;102639.88;;;7.49;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:10:07;102632.97;;;7.46;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:12:34;102638.22;;;7.43;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:15:01;102635.56;;;7.46;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:17:28;102639.88;;;7.49;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:19:55;102639.00;;;7.50;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:22:22;102638.06;;;7.52;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:24:49;102645.00;;;7.55;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:27:17;102648.50;;;7.52;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:29:43;102644.19;;;7.51;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:32:10;102644.28;;;7.45;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:34:37;102645.31;;;7.33;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:37:04;102643.69;;;7.25;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:39:31;102655.09;;;7.18;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:41:57;102657.88;;;7.07;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:44:24;102661.47;;;6.96;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:46:52;102670.22;;;6.94;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:49:20;102673.75;;;6.88;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:51:47;102677.22;;;6.90;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:54:14;102671.91;;;6.96;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:56:41;102653.78;;;6.89;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T07:59:08;102681.31;;;7.10;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:01:34;102679.47;;;7.18;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:04:20;102692.41;;;7.26;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:06:50;102695.81;;;7.31;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:09:18;102697.47;;;7.35;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:11:45;102700.03;;;7.41;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:14:12;102712.16;;;7.44;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:16:39;102720.88;;;7.44;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:19:06;102718.25;;;7.46;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:21:33;102721.69;;;7.46;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:24:00;102721.66;;;7.51;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:26:27;102727.69;;;7.55;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:28:53;102726.81;;;7.52;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:31:23;102724.28;;;7.49;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:33:51;102719.94;;;7.48;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:36:21;102720.78;;;7.49;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:38:49;102715.53;;;7.50;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:41:18;102712.91;;;7.53;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:43:45;102718.94;;;7.57;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:46:25;102711.94;;;7.59;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:48:53;102727.56;;;7.61;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:51:20;102724.06;;;7.65;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:53:48;102729.28;;;7.65;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:56:15;102725.72;;;7.69;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T08:58:43;102737.91;;;7.70;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T09:01:13;102727.53;;;7.65;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T09:03:40;102740.56;;;7.65;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T09:06:13;102751.84;;;7.69;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T09:08:40;102733.63;;;7.64;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T09:11:07;102751.72;;;7.77;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T09:13:34;102760.31;;;7.85;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T09:16:02;102762.00;;;7.89;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T09:18:31;102763.66;;;7.95;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T09:21:09;102766.22;;;7.98;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T09:23:37;102770.47;;;8.05;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T09:26:07;102777.38;;;8.06;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T09:28:34;102775.56;;;8.11;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T09:31:21;102768.53;;;8.15;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T09:33:49;102773.75;;;8.16;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T09:36:18;102780.59;;;8.23;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T09:38:46;102790.97;;;8.28;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T09:43:43;102789.13;;;8.36;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T09:46:16;102783.88;;;8.38;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T09:48:48;102789.84;;;8.46;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T09:51:17;102794.25;;;8.42;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T09:53:45;102795.81;;;8.54;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T09:58:58;102807.84;;;8.64;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T10:01:55;102805.78;;;8.82;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T10:07:00;102819.13;;;9.13;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T10:09:52;102811.47;;;9.04;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T10:12:25;102821.13;;;9.00;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T10:15:00;102808.31;;;8.87;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T10:17:41;102825.81;;;8.83;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T10:25:19;102839.97;;;8.71;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T10:27:54;102844.13;;;8.83;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T10:30:28;102845.97;;;8.78;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T10:33:03;102848.50;;;8.82;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T10:35:40;102848.34;;;8.92;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T10:38:26;102857.81;;;8.97;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T10:41:09;102858.84;;;8.89;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T10:43:50;102870.34;;;8.80;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T10:46:19;102866.28;;;8.63;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T10:48:46;102868.22;;;8.51;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T10:54:04;102877.97;;;8.38;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T10:56:44;102875.34;;;8.39;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T10:59:37;102863.16;;;8.37;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T11:02:17;102879.63;;;8.42;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T11:04:45;102876.03;;;8.52;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T11:07:11;102875.81;;;8.66;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T11:09:40;102882.41;;;8.87;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T11:12:08;102889.03;;;9.08;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T11:14:35;102884.50;;;9.18;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T11:17:28;102893.19;;;9.18;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T11:19:57;102897.47;;;9.24;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T11:22:27;102895.56;;;9.32;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T11:24:56;102884.06;;;9.39;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T11:29:58;102869.69;;;9.62;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T11:32:30;102873.00;;;9.69;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T11:35:01;102875.44;;;9.79;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T11:37:32;102875.28;;;9.86;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T11:40:47;102870.97;;;9.83;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T11:42:57;102860.47;;;9.85;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T11:45:36;102869.97;;;9.89;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T11:48:25;102853.47;;;9.85;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T11:50:56;102858.50;;;9.94;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T11:53:28;102855.25;;;9.83;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T11:56:12;102871.44;;;10.02;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T11:58:40;102864.34;;;10.07;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T12:03:38;102856.34;;;10.12;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T12:06:36;102860.84;;;10.05;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T12:09:24;102861.84;;;10.01;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T12:11:54;102860.25;;;9.94;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T12:14:21;102859.22;;;10.01;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T12:16:53;102860.16;;;9.98;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T12:27:40;102851.25;;;10.06;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T12:30:32;102854.66;;;10.11;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T12:36:04;102843.81;;;10.26;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T12:46:52;102842.28;;;10.53;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T12:50:17;102846.78;;;10.48;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T13:00:56;102839.13;;;10.39;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T13:06:34;102837.00;;;10.18;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T13:09:11;102839.53;;;10.21;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T13:11:47;102839.47;;;10.24;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T13:14:23;102836.25;;;10.12;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T13:16:54;102842.34;;;10.13;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T13:19:33;102831.84;;;10.14;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T13:22:07;102829.06;;;10.21;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T13:24:39;102822.84;;;10.25;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T13:27:29;102821.78;;;10.35;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T13:30:02;102809.69;;;10.28;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T13:35:05;102803.91;;;10.49;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T13:37:38;102801.22;;;10.52;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T13:42:40;102805.03;;;10.39;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T13:45:07;102807.59;;;10.42;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T13:47:51;102816.56;;;10.33;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T13:52:50;102804.81;;;10.12;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T13:55:19;102792.59;;;10.11;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T13:57:56;102793.34;;;10.16;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T14:00:42;102796.91;;;10.14;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T14:03:15;102799.44;;;10.17;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T14:08:31;102796.09;;;10.10;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T14:16:44;102787.63;;;9.99;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T14:27:25;102786.88;;;10.33;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T14:32:42;102776.75;;;10.52;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T14:38:05;102766.09;;;10.58;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T14:57:32;102790.31;;;9.96;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T15:06:39;102784.44;;;9.86;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T15:11:45;102750.16;;;9.56;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T15:19:33;102787.66;;;9.58;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T15:22:07;102785.97;;;9.57;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T15:24:38;102797.34;;;9.55;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T15:27:20;102795.69;;;9.51;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T15:32:28;102810.44;;;9.55;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T15:35:05;102802.72;;;9.49;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T15:37:34;102802.66;;;9.53;100.00
64352;BME280;50680;52.626;-8.668;2023-01-31T15:40:11;102799.06;;;9.56;100.00