sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4356;DHT22;64374;51.482;7.408;2023-03-23T00:02:08;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T00:04:37;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T00:07:04;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T00:09:32;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T00:12:00;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T00:14:33;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T00:17:08;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T00:19:38;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T00:22:13;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T00:24:42;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T00:27:10;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T00:29:41;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T00:32:13;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T00:34:43;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T00:37:13;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T00:39:43;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T00:42:14;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T00:44:43;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T00:47:11;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T00:49:39;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T00:52:09;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T00:54:38;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T00:57:05;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T00:59:33;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T01:02:01;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T01:04:28;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T01:06:58;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T01:09:29;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T01:11:57;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T01:14:25;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T01:16:53;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T01:19:20;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T01:21:47;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T01:24:14;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T01:26:46;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T01:29:14;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T01:31:41;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T01:34:10;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T01:36:39;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T01:39:06;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T01:41:35;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T01:47:11;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T01:49:42;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T01:52:15;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T01:54:46;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T01:57:17;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T01:59:49;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T02:02:26;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T02:04:59;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T02:07:31;14.00;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T02:10:02;14.00;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T02:12:32;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T02:15:00;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T02:17:38;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T02:20:29;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T02:23:11;12.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T02:26:08;12.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T02:28:55;12.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T02:31:45;12.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T02:34:17;12.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T02:36:49;12.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T02:39:23;12.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T02:41:54;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T02:44:24;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T02:46:57;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T02:49:29;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T02:52:00;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T02:54:30;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T02:56:57;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T02:59:28;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T03:02:03;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T03:04:33;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T03:07:12;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T03:09:47;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T03:12:24;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T03:15:06;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T03:17:40;13.00;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T03:20:18;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T03:22:49;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T03:25:21;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T03:27:52;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T03:30:30;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T03:33:01;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T03:35:36;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T03:38:06;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T03:40:35;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T03:43:03;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T03:45:33;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T03:48:00;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T03:50:30;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T03:52:59;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T03:55:27;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T03:57:55;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T04:00:47;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T04:03:19;12.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T04:06:02;12.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T04:08:31;12.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T04:10:58;13.00;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T04:13:29;12.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T04:16:06;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T04:18:35;12.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T04:21:03;12.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T04:23:35;12.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T04:26:04;12.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T04:28:37;12.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T04:31:27;13.00;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T04:34:08;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T04:36:41;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T04:39:19;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T04:41:48;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T04:44:35;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T04:47:07;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T04:49:41;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T04:52:18;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T04:54:55;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T04:57:25;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:00:14;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:02:48;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:05:23;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:07:56;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:10:28;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:13:01;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:15:28;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:17:57;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:20:25;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:23:00;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:25:34;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:28:19;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:30:57;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:33:30;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:36:05;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:38:56;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:41:40;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:44:07;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:46:47;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:49:16;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:51:46;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:54:14;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:56:47;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T05:59:35;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T06:02:05;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T06:04:32;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T06:07:10;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T06:09:43;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T06:12:28;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T06:15:09;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T06:17:58;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T06:20:32;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T06:23:11;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T06:25:39;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T06:28:10;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T06:30:42;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T06:33:13;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T06:36:10;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T06:39:00;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T06:41:50;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T06:44:20;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T06:46:47;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T06:49:35;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T06:52:24;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T06:54:53;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T06:57:21;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T06:59:52;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T07:02:40;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T07:05:28;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T07:07:56;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T07:10:31;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T07:13:20;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T07:15:52;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T07:18:21;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T07:20:51;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T07:23:21;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T07:25:54;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T07:28:29;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T07:31:03;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T07:33:31;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T07:35:59;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T07:38:27;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T07:40:54;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T07:43:23;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T07:46:17;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T07:48:57;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T07:51:36;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T07:54:05;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T07:56:52;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T07:59:34;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T08:02:03;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T08:04:33;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T08:07:32;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T08:10:23;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T08:13:00;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T08:15:49;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T08:18:37;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T08:21:20;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T08:24:03;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T08:26:44;14.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T08:29:23;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T08:32:08;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T08:34:56;14.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T08:37:44;14.00;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T08:40:34;14.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T08:43:20;14.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T08:46:19;14.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T08:49:06;14.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T08:51:59;14.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T08:54:35;14.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T08:57:23;14.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:00:17;14.00;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:03:00;14.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:05:39;14.00;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:08:43;14.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:11:12;14.00;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:13:39;14.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:16:08;14.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:18:37;14.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:21:04;14.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:23:32;14.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:26:02;14.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:28:30;14.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:30:58;14.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:33:25;14.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:35:55;14.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:38:22;14.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:40:55;14.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:43:41;14.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:46:32;14.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:49:07;14.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:51:48;14.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:54:39;14.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:57:14;14.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T09:59:52;14.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T10:02:26;14.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T10:04:56;14.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T10:07:27;14.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T10:09:56;14.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T10:12:31;14.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T10:15:14;14.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T10:17:54;14.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T10:20:43;14.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T10:26:12;14.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T10:28:47;14.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T10:31:20;14.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T10:33:50;14.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T10:36:24;14.00;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T10:38:58;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T10:41:30;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T10:43:57;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T10:46:39;12.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T10:49:20;12.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T10:51:56;12.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T10:54:31;12.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T10:56:59;12.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T10:59:28;12.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T11:02:02;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T11:04:32;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T11:07:02;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T11:09:36;13.00;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T11:12:04;13.00;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T11:14:34;12.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T11:17:22;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T11:19:50;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T11:22:24;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T11:24:53;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T11:27:24;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T11:29:54;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T11:32:25;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T11:34:56;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T11:37:29;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T11:39:59;13.00;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T11:42:34;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T11:45:14;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T11:47:53;13.00;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T11:50:25;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T11:53:00;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T11:55:34;13.00;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T11:58:10;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T12:00:44;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T12:03:44;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T12:06:24;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T12:12:09;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T12:14:47;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T12:17:24;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T12:20:04;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T12:22:51;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T12:25:50;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T12:28:33;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T12:31:08;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T12:33:45;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T12:36:29;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T12:39:48;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T12:42:24;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T12:44:58;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T12:47:34;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T12:50:07;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T12:52:44;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T12:55:18;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T12:57:54;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T13:00:56;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T13:03:30;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T13:06:10;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T13:08:44;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T13:11:16;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T13:13:48;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T13:16:27;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T13:19:09;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T13:21:43;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T13:24:17;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T13:26:49;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T13:29:18;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T13:31:47;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T13:34:18;12.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T13:36:54;13.00;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T13:39:25;13.00;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T13:42:05;13.00;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T13:45:07;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T13:47:38;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T13:50:12;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T13:52:51;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T13:55:30;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T13:58:09;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:00:46;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:03:16;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:05:48;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:08:24;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:11:16;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:13:50;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:16:21;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:18:52;14.00;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:21:33;14.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:24:02;14.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:26:34;14.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:29:04;14.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:31:34;14.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:34:04;14.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:36:40;14.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:39:17;14.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:41:47;14.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:44:18;14.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:46:48;14.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:49:19;14.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:51:49;14.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:54:22;14.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:56:51;14.80;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T14:59:19;15.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T15:01:47;15.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T15:04:17;15.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T15:06:48;15.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T15:09:20;15.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T15:11:55;15.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T15:14:27;15.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T15:16:57;15.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T15:19:28;15.70;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T15:22:05;15.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T15:24:36;15.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T15:27:15;15.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T15:29:49;15.00;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T15:32:22;15.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T15:34:51;15.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T15:37:22;15.10;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T15:39:51;14.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T15:42:29;14.90;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T15:45:03;15.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T15:47:45;15.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T15:50:15;15.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T15:52:45;15.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T15:55:23;15.20;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T15:57:53;15.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T16:00:24;15.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T16:02:55;15.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T16:05:26;15.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T16:07:55;15.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T16:10:24;15.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T16:12:55;15.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T16:15:23;15.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T16:17:51;15.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T16:20:21;15.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T16:22:51;15.30;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T16:25:19;15.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T16:27:48;15.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T16:30:22;15.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T16:32:50;15.60;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T16:35:22;15.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T16:37:54;15.50;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T16:40:35;15.40;99.90
4356;DHT22;64374;51.482;7.408;2023-03-23T16:43:05;15.60;99.90