sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5786;DHT22;2919;48.630;9.000;2023-10-19T00:00:48;11.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T00:03:16;11.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T00:05:42;11.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T00:08:09;11.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T00:10:42;11.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T00:13:10;11.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T00:15:38;11.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T00:18:15;11.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T00:20:42;11.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T00:23:12;11.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T00:25:39;11.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T00:28:07;11.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T00:30:33;11.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T00:33:02;11.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T00:35:40;11.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T00:38:32;11.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T00:41:01;11.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T00:43:33;11.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T00:46:03;11.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T00:48:39;11.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T00:51:05;11.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T00:53:53;11.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T00:56:19;11.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T00:58:52;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:01:22;11.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:03:50;11.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:06:24;11.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:08:51;12.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:11:18;12.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:13:47;12.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:16:14;12.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:18:48;12.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:21:14;12.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:23:44;12.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:26:10;12.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:28:37;12.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:31:06;12.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:33:32;12.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:36:00;12.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:38:40;12.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:41:08;12.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:43:44;12.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:46:11;12.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:48:38;12.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:51:07;12.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:53:37;12.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:56:05;12.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T01:58:35;12.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:01:03;12.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:03:32;12.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:06:01;12.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:09:00;12.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:11:27;12.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:13:55;12.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:16:26;12.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:18:52;12.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:21:18;12.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:23:59;11.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:26:24;12.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:28:53;11.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:31:22;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:33:49;11.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:36:21;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:38:47;11.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:41:17;11.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:43:45;11.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:46:17;11.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:48:43;11.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:51:13;11.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:53:41;11.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:56:15;11.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T02:58:46;11.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:01:16;11.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:03:44;11.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:06:10;11.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:08:36;11.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:11:02;11.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:13:32;11.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:15:59;11.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:18:27;11.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:20:54;11.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:23:19;11.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:25:46;11.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:28:36;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:31:02;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:33:29;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:35:56;11.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:38:21;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:40:49;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:43:18;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:45:47;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:48:18;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:50:50;11.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:53:17;11.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:55:43;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T03:58:09;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:00:37;11.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:03:03;11.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:05:29;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:07:56;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:10:23;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:13:01;11.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:15:27;11.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:17:54;11.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:20:21;11.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:22:48;11.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:25:18;11.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:27:51;11.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:30:17;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:32:47;11.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:35:13;11.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:37:41;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:40:09;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:42:35;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:45:02;11.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:47:28;11.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:49:54;11.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:52:20;11.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:54:46;11.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:57:12;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T04:59:37;11.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:02:03;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:04:29;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:06:55;11.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:09:21;11.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:11:46;11.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:14:13;11.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:16:39;11.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:19:05;11.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:21:31;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:23:56;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:26:22;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:28:48;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:31:14;11.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:33:40;11.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:36:06;11.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:38:32;11.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:40:58;11.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:43:25;11.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:45:50;11.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:48:16;11.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:50:42;11.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:53:08;11.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:55:34;11.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T05:58:01;12.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:00:30;11.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:02:56;11.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:05:23;11.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:07:49;12.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:10:20;12.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:12:49;12.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:15:16;12.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:17:42;12.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:20:09;12.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:22:46;12.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:25:16;12.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:27:43;11.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:30:09;12.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:32:36;12.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:35:03;12.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:37:28;12.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:39:54;12.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:42:19;12.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:44:46;12.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:47:12;12.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:49:39;12.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:52:05;12.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:54:31;12.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:56:57;12.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T06:59:23;12.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:01:49;12.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:04:15;12.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:06:41;12.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:09:06;12.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:11:34;12.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:14:00;12.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:16:26;12.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:18:52;12.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:21:18;12.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:23:45;12.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:26:11;12.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:28:39;12.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:31:06;12.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:33:40;12.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:36:14;12.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:38:44;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:41:11;12.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:43:37;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:46:03;13.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:48:28;13.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:50:54;13.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:53:21;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:55:47;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T07:58:13;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:00:39;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:03:05;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:05:35;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:08:02;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:10:29;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:12:54;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:15:20;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:17:49;13.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:20:15;13.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:22:53;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:25:19;14.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:27:46;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:30:17;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:32:43;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:35:10;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:37:37;14.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:40:09;14.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:42:39;14.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:45:06;15.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:47:37;15.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:50:04;15.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:52:30;15.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:54:57;15.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:57:23;15.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T08:59:49;15.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T09:02:15;15.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T09:04:47;15.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T09:07:13;15.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T09:09:39;15.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T09:12:08;15.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T09:14:36;15.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T09:17:02;15.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T09:22:07;15.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T09:24:34;15.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T09:27:03;15.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T09:29:29;16.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T09:31:55;16.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T09:34:24;15.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T09:36:57;15.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T09:39:27;16.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T09:42:09;16.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T09:44:43;16.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T09:47:35;16.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T09:49:57;16.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T09:52:23;16.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T09:55:00;16.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T09:57:39;16.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T10:00:08;16.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T10:02:39;16.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T10:05:44;15.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T10:15:57;16.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T10:18:25;16.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T10:23:43;16.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T10:26:10;16.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T10:28:36;16.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T10:33:45;16.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T10:36:13;15.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T10:38:38;16.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T10:41:04;16.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T10:43:30;16.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T10:46:06;15.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T10:48:33;15.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T10:50:59;15.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T10:53:24;15.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T10:55:52;15.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T10:58:18;15.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T11:00:45;15.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T11:03:17;15.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T11:05:43;15.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T11:08:15;15.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T11:10:47;15.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T11:13:17;15.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T11:15:53;14.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T11:21:10;14.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T11:26:12;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T11:28:39;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T11:31:25;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T11:33:52;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T11:36:20;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T11:38:50;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T11:41:19;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T11:43:47;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T11:46:13;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T11:48:43;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T11:51:10;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T11:53:40;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T11:56:08;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T11:58:35;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:01:03;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:03:31;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:05:57;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:08:23;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:10:50;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:13:16;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:15:42;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:18:17;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:20:46;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:23:13;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:25:38;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:28:04;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:30:30;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:33:03;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:35:33;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:38:17;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:40:44;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:43:10;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:45:36;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:48:06;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:50:32;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:52:57;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:55:23;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T12:57:52;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:00:18;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:03:04;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:05:37;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:08:06;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:10:33;14.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:13:04;14.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:15:31;14.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:17:57;14.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:20:27;14.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:22:54;14.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:25:21;14.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:28:08;14.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:30:41;15.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:33:08;14.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:35:40;14.90;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:38:07;14.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:40:40;14.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:43:07;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:45:36;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:48:07;14.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:50:35;14.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:53:02;14.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:55:30;14.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T13:57:57;14.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T14:00:24;14.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T14:02:53;14.80;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T14:05:19;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T14:07:46;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T14:10:13;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T14:12:43;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T14:15:16;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T14:17:43;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T14:20:09;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T14:25:11;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T14:27:44;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T14:30:11;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T14:32:47;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T14:35:14;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T14:37:42;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T14:40:12;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T14:42:42;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T14:45:17;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T14:47:47;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T14:50:14;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T14:52:47;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T14:55:14;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T14:57:42;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:00:09;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:02:48;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:05:15;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:07:47;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:10:26;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:12:54;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:15:21;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:17:47;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:20:15;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:22:44;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:25:11;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:27:42;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:30:10;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:32:40;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:35:10;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:37:41;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:40:08;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:42:41;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:45:15;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:47:43;14.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:50:09;14.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:52:37;14.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:55:11;14.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T15:57:40;14.30;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T16:00:07;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T16:02:36;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T16:05:01;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T16:07:30;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T16:09:55;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T16:12:21;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T16:14:47;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T16:17:13;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T16:19:39;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T16:22:05;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T16:24:31;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T16:26:56;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T16:29:22;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T16:31:48;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-10-19T16:34:15;13.90;99.90