sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3141;SDS011;1581;51.568;6.998;2023-03-05T00:01:18;9.47;;;2.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T00:03:49;8.40;;;2.73;;
3141;SDS011;1581;51.568;6.998;2023-03-05T00:06:18;12.60;;;2.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T00:08:48;8.10;;;2.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T00:11:18;9.00;;;2.63;;
3141;SDS011;1581;51.568;6.998;2023-03-05T00:13:46;8.30;;;2.90;;
3141;SDS011;1581;51.568;6.998;2023-03-05T00:16:16;12.97;;;2.03;;
3141;SDS011;1581;51.568;6.998;2023-03-05T00:18:44;13.07;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-03-05T00:21:22;15.90;;;1.93;;
3141;SDS011;1581;51.568;6.998;2023-03-05T00:23:53;9.60;;;2.73;;
3141;SDS011;1581;51.568;6.998;2023-03-05T00:26:23;11.83;;;2.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T00:28:53;10.03;;;2.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T00:31:23;16.30;;;2.23;;
3141;SDS011;1581;51.568;6.998;2023-03-05T00:33:54;11.30;;;2.10;;
3141;SDS011;1581;51.568;6.998;2023-03-05T00:36:24;5.53;;;2.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T00:38:53;3.00;;;1.43;;
3141;SDS011;1581;51.568;6.998;2023-03-05T00:41:21;7.53;;;2.13;;
3141;SDS011;1581;51.568;6.998;2023-03-05T00:43:49;10.33;;;1.90;;
3141;SDS011;1581;51.568;6.998;2023-03-05T00:46:16;8.87;;;1.83;;
3141;SDS011;1581;51.568;6.998;2023-03-05T00:48:44;5.57;;;1.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T00:51:12;5.83;;;1.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T00:53:39;15.80;;;2.37;;
3141;SDS011;1581;51.568;6.998;2023-03-05T00:56:08;5.50;;;1.77;;
3141;SDS011;1581;51.568;6.998;2023-03-05T00:58:36;7.70;;;1.90;;
3141;SDS011;1581;51.568;6.998;2023-03-05T01:01:04;7.17;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-03-05T01:03:34;6.20;;;1.63;;
3141;SDS011;1581;51.568;6.998;2023-03-05T01:06:03;11.33;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-03-05T01:08:34;7.63;;;1.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T01:11:03;7.37;;;2.03;;
3141;SDS011;1581;51.568;6.998;2023-03-05T01:13:33;10.57;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-03-05T01:16:02;10.73;;;1.70;;
3141;SDS011;1581;51.568;6.998;2023-03-05T01:18:30;4.77;;;1.53;;
3141;SDS011;1581;51.568;6.998;2023-03-05T01:20:58;14.03;;;1.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T01:23:26;8.10;;;1.70;;
3141;SDS011;1581;51.568;6.998;2023-03-05T01:25:54;6.13;;;1.67;;
3141;SDS011;1581;51.568;6.998;2023-03-05T01:28:23;8.43;;;1.97;;
3141;SDS011;1581;51.568;6.998;2023-03-05T01:30:52;4.43;;;1.40;;
3141;SDS011;1581;51.568;6.998;2023-03-05T01:33:20;4.03;;;1.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T01:35:48;5.40;;;1.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T01:38:16;8.60;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-03-05T01:40:44;4.30;;;1.80;;
3141;SDS011;1581;51.568;6.998;2023-03-05T01:43:20;6.30;;;1.80;;
3141;SDS011;1581;51.568;6.998;2023-03-05T01:48:54;4.10;;;1.23;;
3141;SDS011;1581;51.568;6.998;2023-03-05T01:51:29;11.00;;;1.43;;
3141;SDS011;1581;51.568;6.998;2023-03-05T01:54:02;5.53;;;1.23;;
3141;SDS011;1581;51.568;6.998;2023-03-05T01:56:32;6.97;;;1.67;;
3141;SDS011;1581;51.568;6.998;2023-03-05T01:59:03;8.83;;;1.73;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:01:36;6.60;;;1.57;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:04:14;12.60;;;1.97;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:06:44;3.27;;;1.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:09:14;7.50;;;2.13;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:11:42;13.50;;;1.80;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:14:10;9.47;;;2.00;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:16:39;8.27;;;1.17;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:19:08;6.33;;;1.40;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:21:41;3.43;;;1.87;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:24:12;4.73;;;1.70;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:26:40;7.40;;;1.57;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:29:09;6.27;;;1.20;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:31:41;17.37;;;2.00;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:34:09;3.37;;;1.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:36:36;13.20;;;1.87;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:39:06;8.60;;;2.10;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:41:34;8.63;;;2.03;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:44:02;10.87;;;2.70;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:46:30;6.40;;;1.70;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:48:58;7.03;;;2.37;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:51:25;10.83;;;3.47;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:53:53;14.50;;;2.63;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:56:22;12.27;;;2.43;;
3141;SDS011;1581;51.568;6.998;2023-03-05T02:58:50;9.10;;;2.37;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:01:18;10.03;;;2.33;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:03:45;8.40;;;2.90;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:06:13;13.43;;;3.10;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:08:40;11.13;;;2.70;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:11:09;10.83;;;2.70;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:13:39;5.87;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:16:08;14.90;;;2.53;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:18:38;13.23;;;2.63;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:21:06;10.63;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:23:34;11.90;;;2.47;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:26:01;15.17;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:28:29;11.10;;;2.43;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:30:58;16.17;;;3.27;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:33:26;6.83;;;2.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:35:53;11.30;;;2.67;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:38:21;6.60;;;2.80;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:40:48;11.77;;;2.77;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:43:16;17.23;;;2.87;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:45:44;13.13;;;3.23;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:48:13;13.43;;;3.27;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:50:40;11.47;;;3.13;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:53:09;10.23;;;2.80;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:55:38;6.23;;;2.87;;
3141;SDS011;1581;51.568;6.998;2023-03-05T03:58:08;8.13;;;2.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:00:35;8.43;;;2.70;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:03:04;9.73;;;2.63;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:05:33;16.90;;;3.23;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:08:01;6.77;;;2.33;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:10:30;11.00;;;2.93;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:12:57;6.50;;;2.67;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:15:25;8.60;;;2.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:17:53;13.23;;;2.90;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:20:20;6.53;;;3.40;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:22:49;16.63;;;3.27;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:25:17;10.60;;;3.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:27:44;9.47;;;3.20;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:30:12;5.33;;;1.80;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:32:40;9.23;;;2.77;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:35:08;7.20;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:37:36;4.53;;;2.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:40:06;4.73;;;2.80;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:42:37;4.57;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:45:05;7.50;;;2.43;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:47:34;9.67;;;2.47;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:50:02;9.90;;;2.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:52:30;5.87;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:54:58;11.40;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:57:27;5.80;;;2.27;;
3141;SDS011;1581;51.568;6.998;2023-03-05T04:59:55;3.87;;;1.80;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:02:22;5.87;;;2.27;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:04:51;5.20;;;2.13;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:07:18;7.57;;;2.10;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:09:46;14.03;;;2.90;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:12:14;7.50;;;2.90;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:14:44;6.43;;;2.63;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:17:11;10.63;;;2.77;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:19:39;13.83;;;2.70;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:22:07;14.57;;;2.90;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:24:34;8.00;;;2.57;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:27:02;7.17;;;2.67;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:29:30;4.10;;;2.67;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:31:59;12.00;;;3.03;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:34:27;11.00;;;2.90;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:36:55;11.30;;;2.70;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:39:22;8.60;;;3.07;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:41:50;12.10;;;2.73;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:44:18;6.97;;;2.83;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:46:46;8.30;;;2.57;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:49:15;13.23;;;2.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:51:43;17.73;;;2.77;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:54:11;10.87;;;2.37;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:56:39;8.20;;;2.53;;
3141;SDS011;1581;51.568;6.998;2023-03-05T05:59:07;9.33;;;3.57;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:01:36;12.83;;;2.83;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:04:03;6.03;;;2.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:06:32;14.23;;;3.53;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:09:00;6.13;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:11:29;9.63;;;3.73;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:13:58;12.10;;;2.93;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:16:27;9.10;;;3.53;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:18:55;9.80;;;2.77;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:21:23;12.80;;;3.80;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:23:52;8.73;;;3.10;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:26:22;12.63;;;2.77;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:28:51;15.43;;;4.00;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:31:19;10.17;;;3.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:33:49;8.80;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:36:19;8.70;;;2.80;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:38:48;4.67;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:41:19;13.20;;;3.13;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:43:48;5.70;;;2.70;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:46:18;6.67;;;2.77;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:48:53;7.87;;;2.90;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:51:23;9.27;;;2.90;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:53:52;7.17;;;3.07;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:56:24;8.90;;;3.13;;
3141;SDS011;1581;51.568;6.998;2023-03-05T06:58:52;13.00;;;3.03;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:01:20;14.13;;;3.00;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:03:48;9.33;;;2.70;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:06:17;7.50;;;3.00;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:08:46;14.37;;;3.20;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:11:15;8.30;;;3.23;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:13:47;10.50;;;3.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:16:16;11.73;;;2.63;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:18:47;8.77;;;2.93;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:21:16;5.63;;;2.97;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:23:45;14.03;;;3.10;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:26:13;9.60;;;2.83;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:28:42;11.73;;;3.10;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:31:12;20.20;;;3.47;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:33:43;7.10;;;2.70;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:36:11;5.50;;;2.63;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:38:39;6.47;;;2.57;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:41:08;22.57;;;3.00;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:43:38;7.50;;;3.13;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:46:07;7.07;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:48:39;16.63;;;2.80;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:51:07;6.27;;;2.23;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:53:40;6.73;;;2.90;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:56:08;3.57;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-03-05T07:58:36;4.97;;;2.73;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:01:09;8.27;;;2.70;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:03:40;9.90;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:06:09;7.23;;;2.43;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:08:38;4.70;;;2.63;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:11:06;5.67;;;3.00;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:13:38;8.30;;;3.40;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:16:07;12.83;;;2.87;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:18:37;12.63;;;3.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:21:13;6.50;;;2.57;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:23:43;5.43;;;2.80;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:26:12;6.40;;;3.57;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:28:41;7.10;;;3.03;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:31:09;3.90;;;2.27;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:33:38;4.90;;;2.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:36:07;3.80;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:38:35;8.33;;;4.10;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:41:03;6.00;;;3.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:43:31;7.73;;;4.70;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:45:59;5.73;;;3.80;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:48:27;5.70;;;4.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:50:57;8.57;;;4.53;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:53:30;8.80;;;4.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:55:58;10.13;;;5.40;;
3141;SDS011;1581;51.568;6.998;2023-03-05T08:58:26;7.70;;;4.43;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:00:53;10.73;;;5.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:03:21;7.00;;;4.73;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:05:49;9.83;;;5.17;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:08:19;15.77;;;5.37;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:10:46;12.07;;;4.77;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:13:14;11.97;;;4.27;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:15:42;13.97;;;5.37;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:18:09;9.27;;;5.20;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:20:38;8.30;;;5.23;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:23:05;8.40;;;4.27;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:25:34;11.43;;;5.23;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:28:02;13.13;;;4.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:30:31;11.70;;;4.97;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:32:59;8.37;;;4.67;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:35:28;10.63;;;5.13;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:37:56;6.60;;;3.97;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:40:24;10.20;;;4.40;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:43:00;12.40;;;4.70;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:45:38;10.87;;;4.90;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:48:23;5.90;;;4.10;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:51:04;7.80;;;3.40;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:53:41;6.10;;;3.70;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:56:14;12.13;;;4.23;;
3141;SDS011;1581;51.568;6.998;2023-03-05T09:58:47;4.03;;;2.70;;
3141;SDS011;1581;51.568;6.998;2023-03-05T10:01:18;8.70;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-03-05T10:03:54;10.03;;;3.40;;
3141;SDS011;1581;51.568;6.998;2023-03-05T10:06:28;11.20;;;3.97;;
3141;SDS011;1581;51.568;6.998;2023-03-05T10:09:02;3.20;;;2.90;;
3141;SDS011;1581;51.568;6.998;2023-03-05T10:11:44;20.17;;;4.40;;
3141;SDS011;1581;51.568;6.998;2023-03-05T10:14:25;3.67;;;3.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T10:16:59;9.60;;;4.67;;
3141;SDS011;1581;51.568;6.998;2023-03-05T10:20:06;12.13;;;3.87;;
3141;SDS011;1581;51.568;6.998;2023-03-05T10:22:57;7.13;;;3.83;;
3141;SDS011;1581;51.568;6.998;2023-03-05T10:25:53;11.70;;;3.27;;
3141;SDS011;1581;51.568;6.998;2023-03-05T10:28:39;11.33;;;4.03;;
3141;SDS011;1581;51.568;6.998;2023-03-05T10:37:38;9.90;;;3.50;;
3141;SDS011;1581;51.568;6.998;2023-03-05T10:40:30;6.97;;;3.23;;
3141;SDS011;1581;51.568;6.998;2023-03-05T10:43:06;6.90;;;3.90;;
3141;SDS011;1581;51.568;6.998;2023-03-05T10:45:43;8.47;;;3.20;;
3141;SDS011;1581;51.568;6.998;2023-03-05T10:48:18;5.93;;;3.20;;
3141;SDS011;1581;51.568;6.998;2023-03-05T10:51:00;3.20;;;2.90;;
3141;SDS011;1581;51.568;6.998;2023-03-05T10:53:37;5.20;;;2.63;;
3141;SDS011;1581;51.568;6.998;2023-03-05T10:56:17;3.00;;;1.83;;
3141;SDS011;1581;51.568;6.998;2023-03-05T10:58:48;4.77;;;1.73;;
3141;SDS011;1581;51.568;6.998;2023-03-05T11:01:21;2.13;;;1.67;;
3141;SDS011;1581;51.568;6.998;2023-03-05T11:03:54;2.87;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-03-05T11:06:31;3.23;;;1.63;;
3141;SDS011;1581;51.568;6.998;2023-03-05T11:09:15;2.70;;;1.50;;
3141;SDS011;1581;51.568;6.998;2023-03-05T11:12:02;5.20;;;1.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T11:14:37;2.67;;;1.17;;
3141;SDS011;1581;51.568;6.998;2023-03-05T11:20:19;3.50;;;1.80;;
3141;SDS011;1581;51.568;6.998;2023-03-05T11:23:07;2.87;;;1.20;;
3141;SDS011;1581;51.568;6.998;2023-03-05T11:28:54;4.50;;;1.97;;
3141;SDS011;1581;51.568;6.998;2023-03-05T11:31:24;1.70;;;0.97;;
3141;SDS011;1581;51.568;6.998;2023-03-05T11:33:55;1.60;;;1.20;;
3141;SDS011;1581;51.568;6.998;2023-03-05T11:36:27;1.90;;;1.20;;
3141;SDS011;1581;51.568;6.998;2023-03-05T11:38:58;3.87;;;1.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T11:41:37;1.73;;;1.50;;
3141;SDS011;1581;51.568;6.998;2023-03-05T11:44:09;3.07;;;1.40;;
3141;SDS011;1581;51.568;6.998;2023-03-05T11:46:41;4.37;;;1.47;;
3141;SDS011;1581;51.568;6.998;2023-03-05T11:49:14;3.80;;;1.43;;
3141;SDS011;1581;51.568;6.998;2023-03-05T11:51:50;2.60;;;1.50;;
3141;SDS011;1581;51.568;6.998;2023-03-05T11:54:27;2.93;;;1.83;;
3141;SDS011;1581;51.568;6.998;2023-03-05T11:57:02;4.13;;;1.77;;
3141;SDS011;1581;51.568;6.998;2023-03-05T11:59:33;2.37;;;1.33;;
3141;SDS011;1581;51.568;6.998;2023-03-05T12:02:08;2.40;;;1.43;;
3141;SDS011;1581;51.568;6.998;2023-03-05T12:04:45;2.27;;;1.80;;
3141;SDS011;1581;51.568;6.998;2023-03-05T12:07:16;6.57;;;1.73;;
3141;SDS011;1581;51.568;6.998;2023-03-05T12:09:48;2.97;;;1.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T12:12:24;2.53;;;1.67;;
3141;SDS011;1581;51.568;6.998;2023-03-05T12:15:08;4.57;;;1.70;;
3141;SDS011;1581;51.568;6.998;2023-03-05T12:17:57;2.93;;;1.10;;
3141;SDS011;1581;51.568;6.998;2023-03-05T12:20:40;3.17;;;1.50;;
3141;SDS011;1581;51.568;6.998;2023-03-05T12:23:17;4.60;;;1.73;;
3141;SDS011;1581;51.568;6.998;2023-03-05T12:25:47;7.00;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-03-05T12:31:26;3.70;;;1.50;;
3141;SDS011;1581;51.568;6.998;2023-03-05T12:37:14;3.80;;;1.33;;
3141;SDS011;1581;51.568;6.998;2023-03-05T12:40:43;6.10;;;1.67;;
3141;SDS011;1581;51.568;6.998;2023-03-05T12:43:27;5.20;;;1.13;;
3141;SDS011;1581;51.568;6.998;2023-03-05T12:48:53;2.87;;;1.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T12:51:28;2.63;;;1.43;;
3141;SDS011;1581;51.568;6.998;2023-03-05T12:54:26;2.40;;;1.10;;
3141;SDS011;1581;51.568;6.998;2023-03-05T12:56:59;2.47;;;1.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T12:59:33;2.03;;;1.20;;
3141;SDS011;1581;51.568;6.998;2023-03-05T13:02:13;3.03;;;1.50;;
3141;SDS011;1581;51.568;6.998;2023-03-05T13:04:52;1.37;;;0.70;;
3141;SDS011;1581;51.568;6.998;2023-03-05T13:07:25;3.03;;;1.27;;
3141;SDS011;1581;51.568;6.998;2023-03-05T13:09:54;1.27;;;1.17;;
3141;SDS011;1581;51.568;6.998;2023-03-05T13:12:26;2.77;;;1.53;;
3141;SDS011;1581;51.568;6.998;2023-03-05T13:14:57;2.67;;;1.67;;
3141;SDS011;1581;51.568;6.998;2023-03-05T13:17:32;3.13;;;1.27;;
3141;SDS011;1581;51.568;6.998;2023-03-05T13:25:57;2.20;;;1.20;;
3141;SDS011;1581;51.568;6.998;2023-03-05T13:28:37;1.43;;;0.93;;
3141;SDS011;1581;51.568;6.998;2023-03-05T13:31:11;3.17;;;1.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T13:33:48;2.30;;;1.27;;
3141;SDS011;1581;51.568;6.998;2023-03-05T13:36:18;1.80;;;1.17;;
3141;SDS011;1581;51.568;6.998;2023-03-05T13:38:47;2.50;;;1.07;;
3141;SDS011;1581;51.568;6.998;2023-03-05T13:41:19;2.77;;;1.37;;
3141;SDS011;1581;51.568;6.998;2023-03-05T13:43:50;2.10;;;1.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T13:46:23;1.90;;;1.40;;
3141;SDS011;1581;51.568;6.998;2023-03-05T13:48:54;2.23;;;1.00;;
3141;SDS011;1581;51.568;6.998;2023-03-05T13:51:23;4.60;;;1.10;;
3141;SDS011;1581;51.568;6.998;2023-03-05T13:54:07;3.57;;;1.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T13:56:47;1.27;;;1.17;;
3141;SDS011;1581;51.568;6.998;2023-03-05T13:59:19;1.70;;;1.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T14:01:49;4.73;;;1.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T14:04:19;1.70;;;1.33;;
3141;SDS011;1581;51.568;6.998;2023-03-05T14:06:51;1.80;;;1.47;;
3141;SDS011;1581;51.568;6.998;2023-03-05T14:09:25;4.23;;;1.90;;
3141;SDS011;1581;51.568;6.998;2023-03-05T14:11:58;2.60;;;1.47;;
3141;SDS011;1581;51.568;6.998;2023-03-05T14:14:32;2.50;;;1.43;;
3141;SDS011;1581;51.568;6.998;2023-03-05T14:20:08;2.93;;;1.50;;
3141;SDS011;1581;51.568;6.998;2023-03-05T14:22:52;4.10;;;1.80;;
3141;SDS011;1581;51.568;6.998;2023-03-05T14:25:30;6.00;;;1.80;;
3141;SDS011;1581;51.568;6.998;2023-03-05T14:28:03;1.37;;;1.20;;
3141;SDS011;1581;51.568;6.998;2023-03-05T14:30:34;1.20;;;1.17;;
3141;SDS011;1581;51.568;6.998;2023-03-05T14:33:03;3.00;;;1.37;;
3141;SDS011;1581;51.568;6.998;2023-03-05T14:35:31;1.73;;;1.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T14:37:58;2.77;;;1.50;;
3141;SDS011;1581;51.568;6.998;2023-03-05T14:40:27;1.70;;;1.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T14:42:57;8.10;;;1.53;;
3141;SDS011;1581;51.568;6.998;2023-03-05T14:45:26;3.37;;;1.47;;
3141;SDS011;1581;51.568;6.998;2023-03-05T14:47:57;2.60;;;1.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T14:50:28;4.63;;;1.57;;
3141;SDS011;1581;51.568;6.998;2023-03-05T14:52:59;1.43;;;1.10;;
3141;SDS011;1581;51.568;6.998;2023-03-05T14:55:32;3.30;;;1.27;;
3141;SDS011;1581;51.568;6.998;2023-03-05T14:58:03;6.37;;;1.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:00:37;3.23;;;1.27;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:03:08;1.70;;;1.17;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:05:36;2.27;;;1.40;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:08:04;1.60;;;1.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:10:39;2.37;;;1.40;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:13:07;3.20;;;1.23;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:15:34;4.20;;;1.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:18:03;1.30;;;1.20;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:20:32;2.50;;;1.63;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:23:01;5.10;;;1.53;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:25:28;3.43;;;1.40;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:27:56;1.63;;;1.53;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:30:25;4.20;;;1.60;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:32:55;1.53;;;1.43;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:35:27;1.80;;;1.70;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:37:55;4.53;;;1.23;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:40:23;1.57;;;1.47;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:42:52;4.83;;;2.07;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:45:21;2.40;;;1.47;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:47:50;1.33;;;1.30;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:50:19;1.30;;;1.20;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:52:48;2.53;;;1.10;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:55:17;1.50;;;1.37;;
3141;SDS011;1581;51.568;6.998;2023-03-05T15:57:46;2.83;;;1.80;;
3141;SDS011;1581;51.568;6.998;2023-03-05T16:00:16;1.87;;;1.63;;
3141;SDS011;1581;51.568;6.998;2023-03-05T16:02:49;1.97;;;1.50;;
3141;SDS011;1581;51.568;6.998;2023-03-05T16:05:17;2.60;;;1.47;;
3141;SDS011;1581;51.568;6.998;2023-03-05T16:07:44;2.20;;;1.20;;
3141;SDS011;1581;51.568;6.998;2023-03-05T16:10:17;0.93;;;0.93;;