sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47054;BME280;32811;52.382;5.270;2023-03-21T00:00:38;101700.00;;;8.23;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T00:03:05;101703.44;;;8.23;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T00:05:32;101702.63;;;8.24;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T00:07:58;101705.22;;;8.24;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T00:10:27;101695.72;;;8.22;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T00:13:06;101702.59;;;8.23;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T00:15:33;101702.66;;;8.26;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T00:18:20;101698.38;;;8.25;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T00:21:07;101696.72;;;8.27;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T00:23:54;101698.38;;;8.25;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T00:26:21;101690.56;;;8.22;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T00:28:49;101687.16;;;8.23;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T00:31:18;101697.50;;;8.24;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T00:33:45;101687.09;;;8.20;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T00:36:13;101686.25;;;8.21;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T00:38:41;101683.66;;;8.21;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T00:41:10;101684.50;;;8.20;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T00:43:56;101675.91;;;8.19;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T00:46:23;101675.16;;;8.22;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T00:48:55;101673.38;;;8.21;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T00:51:22;101663.94;;;8.20;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T00:53:58;101667.44;;;8.22;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T00:56:24;101661.44;;;8.23;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T00:58:51;101658.00;;;8.22;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T01:01:18;101660.53;;;8.21;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T01:03:44;101655.44;;;8.22;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T01:06:13;101648.41;;;8.17;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T01:08:46;101646.88;;;8.23;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T01:11:23;101635.66;;;8.20;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T01:13:51;101631.31;;;8.17;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T01:16:30;101638.28;;;8.23;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T01:18:57;101639.09;;;8.20;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T01:21:24;101633.09;;;8.20;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T01:23:51;101626.19;;;8.19;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T01:26:18;101625.31;;;8.18;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T01:28:45;101632.22;;;8.21;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T01:31:13;101634.00;;;8.22;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T01:33:41;101623.59;;;8.19;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T01:36:19;101625.31;;;8.18;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T01:38:50;101624.47;;;8.19;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T01:43:54;101623.72;;;8.22;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T01:46:47;101612.50;;;8.20;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T01:49:37;101613.44;;;8.22;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T01:52:08;101612.47;;;8.18;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T01:54:45;101607.31;;;8.18;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T01:57:20;101601.31;;;8.19;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T01:59:51;101609.94;;;8.20;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T02:02:24;101604.78;;;8.20;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T02:04:52;101597.88;;;8.19;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T02:07:31;101603.91;;;8.19;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T02:10:08;101597.03;;;8.18;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T02:12:35;101593.59;;;8.18;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T02:15:03;101595.31;;;8.19;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T02:17:36;101591.84;;;8.17;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T02:28:48;101577.31;;;8.17;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T02:31:24;101576.47;;;8.18;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T02:39:31;101561.88;;;8.19;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T02:44:45;101569.59;;;8.17;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T02:47:38;101520.97;;;7.93;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T02:52:46;101515.78;;;7.92;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T02:55:17;101519.38;;;7.98;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T02:58:09;101525.50;;;8.03;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T03:00:39;101529.94;;;8.09;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T03:03:05;101530.72;;;8.06;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T03:05:47;101482.13;;;7.82;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T03:11:27;101489.84;;;7.82;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T03:14:33;101540.38;;;8.15;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T03:20:34;101534.28;;;8.11;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T03:28:54;101432.56;;;7.53;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T03:31:30;101439.59;;;7.60;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T03:34:03;101517.91;;;8.08;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T03:36:39;101464.84;;;7.77;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T03:39:11;101478.72;;;7.83;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T03:41:46;101487.44;;;7.90;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T03:44:53;101513.50;;;8.02;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T03:47:24;101467.53;;;7.81;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T03:52:52;101448.28;;;7.65;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T03:55:26;101481.28;;;7.83;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T03:58:23;101509.28;;;8.06;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:01:08;101483.09;;;7.86;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:03:39;101453.56;;;7.72;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:06:17;101492.69;;;7.93;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:08:48;101464.03;;;7.78;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:11:16;101454.44;;;7.72;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:13:48;101436.19;;;7.61;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:16:17;101477.84;;;7.83;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:18:50;101439.63;;;7.62;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:21:18;101498.06;;;8.02;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:23:47;101412.81;;;7.52;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:26:19;101498.00;;;8.01;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:28:47;101508.34;;;8.02;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:31:21;101471.91;;;7.84;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:34:01;101503.19;;;8.02;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:36:39;101421.44;;;7.54;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:39:17;101486.69;;;7.93;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:41:44;101447.63;;;7.73;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:44:17;101435.41;;;7.65;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:46:44;101470.19;;;7.84;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:49:16;101497.16;;;8.00;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:51:52;101440.66;;;7.68;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:54:18;101457.09;;;7.75;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:56:50;101444.94;;;7.68;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T04:59:19;101397.25;;;7.46;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:01:46;101441.47;;;7.67;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:04:18;101431.94;;;7.63;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:06:47;101479.00;;;7.94;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:09:16;101439.75;;;7.66;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:11:44;101477.09;;;7.87;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:14:16;101474.47;;;7.85;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:16:46;101490.81;;;7.87;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:19:23;101492.56;;;7.88;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:21:51;101489.09;;;7.86;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:24:20;101484.81;;;7.87;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:26:49;101488.28;;;7.89;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:29:17;101480.53;;;7.86;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:31:45;101489.94;;;7.87;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:34:12;101486.53;;;7.88;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:36:39;101485.72;;;7.89;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:39:07;101479.63;;;7.85;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:41:34;101479.63;;;7.85;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:44:02;101477.97;;;7.87;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:46:31;101483.09;;;7.86;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:48:57;101486.47;;;7.85;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:51:24;101483.97;;;7.88;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:53:50;101477.09;;;7.87;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:56:18;101478.81;;;7.88;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T05:58:44;101481.38;;;7.86;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:01:11;101471.97;;;7.87;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:03:38;101483.97;;;7.88;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:06:05;101477.94;;;7.86;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:08:33;101479.66;;;7.87;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:11:00;101479.75;;;7.90;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:13:27;101484.06;;;7.91;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:15:54;101480.59;;;7.89;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:18:23;101478.81;;;7.86;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:20:51;101478.00;;;7.89;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:23:19;101477.16;;;7.88;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:25:47;101480.59;;;7.89;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:28:13;101477.22;;;7.92;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:30:40;101480.69;;;7.94;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:33:07;101478.13;;;7.94;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:35:37;101472.13;;;7.93;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:38:05;101479.84;;;7.95;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:40:37;101485.97;;;7.98;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:43:03;101478.19;;;7.97;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:45:30;101482.53;;;7.98;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:47:58;101483.38;;;7.98;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:50:25;101482.47;;;7.96;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:52:52;101471.22;;;7.91;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:55:18;101486.81;;;7.97;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T06:57:48;101473.00;;;7.94;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:00:15;101474.84;;;7.99;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:02:44;101477.44;;;8.01;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:05:11;101469.66;;;7.98;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:07:38;101485.13;;;7.99;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:10:06;101480.13;;;8.05;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:12:33;101487.03;;;8.08;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:15:02;101489.59;;;8.06;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:17:29;101482.69;;;8.05;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:19:56;101483.56;;;8.06;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:22:23;101474.19;;;8.08;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:24:50;101481.13;;;8.10;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:27:29;101478.69;;;8.15;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:29:56;101464.09;;;8.16;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:32:23;101456.41;;;8.16;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:34:49;101468.50;;;8.21;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:37:16;101466.72;;;8.17;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:39:43;101468.50;;;8.21;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:42:12;101466.00;;;8.23;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:44:38;101460.91;;;8.24;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:47:08;101455.75;;;8.26;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:49:36;101452.44;;;8.30;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:52:03;101442.94;;;8.27;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:54:30;101446.38;;;8.26;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:56:57;101449.06;;;8.31;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T07:59:24;101442.16;;;8.30;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:01:51;101443.09;;;8.34;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:04:18;101437.97;;;8.34;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:06:44;101436.25;;;8.34;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:09:11;101435.44;;;8.35;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:11:38;101433.75;;;8.37;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:14:05;101439.06;;;8.42;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:16:32;101440.72;;;8.41;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:18:58;101442.53;;;8.45;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:21:25;101422.81;;;8.44;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:23:52;101418.56;;;8.46;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:26:19;101415.09;;;8.44;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:28:46;101414.38;;;8.51;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:31:13;101412.72;;;8.54;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:33:40;101409.34;;;8.56;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:36:07;101410.25;;;8.58;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:38:34;101406.88;;;8.61;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:41:01;101408.63;;;8.62;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:43:28;101404.38;;;8.65;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:45:55;101406.91;;;8.64;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:48:22;101406.03;;;8.62;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:50:49;101399.19;;;8.64;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:53:15;101380.41;;;8.66;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:55:42;101374.41;;;8.67;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T08:58:09;101372.69;;;8.68;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:00:36;101372.03;;;8.77;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:03:03;101372.09;;;8.81;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:05:30;101368.00;;;8.89;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:07:57;101350.69;;;8.82;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:10:23;101350.88;;;8.91;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:12:52;101361.34;;;9.01;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:15:21;101359.78;;;9.09;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:17:50;101359.88;;;9.15;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:20:21;101361.75;;;9.22;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:22:52;101350.72;;;9.31;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:25:19;101351.56;;;9.30;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:27:46;101342.34;;;9.41;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:30:15;101352.00;;;9.54;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:32:43;101341.06;;;9.68;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:35:17;101341.06;;;9.68;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:37:45;101344.69;;;9.81;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:40:17;101323.28;;;9.85;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:43:04;101319.88;;;9.89;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:45:43;101330.44;;;10.04;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:48:23;101333.88;;;10.03;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:50:55;101318.41;;;10.06;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:53:34;101310.81;;;10.15;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:56:05;101311.66;;;10.14;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T09:58:38;101309.13;;;10.17;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T10:01:16;101306.59;;;10.21;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T10:04:02;101307.50;;;10.24;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T10:06:31;101304.81;;;10.16;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T10:09:02;101308.41;;;10.28;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T10:11:52;101307.59;;;10.29;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T10:14:31;101294.50;;;10.16;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T10:17:08;101303.97;;;10.16;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T10:19:41;101294.38;;;10.09;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T10:22:11;101294.53;;;10.18;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T10:24:38;101290.94;;;10.08;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T10:27:04;101288.44;;;10.13;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T10:29:39;101291.97;;;10.21;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T10:32:10;101286.09;;;10.30;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T10:34:45;101269.78;;;10.29;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T10:37:13;101286.19;;;10.36;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T10:39:44;101279.38;;;10.44;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T10:42:26;101283.78;;;10.51;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T10:44:55;101278.75;;;10.62;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T10:47:31;101268.47;;;10.65;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T10:50:05;101268.63;;;10.82;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T10:52:36;101259.88;;;10.69;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T10:55:29;101261.72;;;10.79;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T10:58:03;101256.56;;;10.81;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T11:00:38;101260.88;;;10.82;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T11:03:18;101269.41;;;10.75;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T11:05:47;101266.81;;;10.72;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T11:08:16;101269.34;;;10.69;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T11:11:03;101276.22;;;10.67;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T11:13:38;101269.31;;;10.66;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T11:16:10;101263.31;;;10.65;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T11:18:40;101270.22;;;10.71;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T11:21:10;101271.03;;;10.67;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T11:23:43;101263.41;;;10.74;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T11:26:32;101261.69;;;10.76;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T11:29:32;101254.03;;;10.87;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T11:32:09;101249.81;;;10.92;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T11:34:48;101235.97;;;10.87;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T11:40:04;101233.38;;;10.87;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T11:42:38;101231.69;;;10.91;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T11:47:37;101227.34;;;10.87;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T11:50:15;101219.63;;;10.88;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T11:52:50;101207.75;;;11.09;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T11:58:13;101216.56;;;11.38;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T12:01:10;101209.69;;;11.37;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T12:04:03;101220.09;;;11.50;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T12:06:34;101224.44;;;11.54;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T12:23:23;101208.41;;;10.86;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T12:39:29;101183.44;;;12.21;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T12:44:42;101174.81;;;12.32;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T12:47:20;101170.53;;;12.40;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T12:49:51;101163.63;;;12.39;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T12:52:25;101161.00;;;12.27;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T12:55:02;101151.50;;;12.21;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T12:57:40;101154.13;;;12.45;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T13:00:25;101136.94;;;12.66;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T13:03:15;101147.28;;;12.84;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T13:05:56;101131.75;;;12.80;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T13:08:30;101141.22;;;12.96;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T13:11:00;101134.31;;;12.84;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T13:13:41;101125.69;;;12.73;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T13:16:19;101132.59;;;12.82;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T13:24:04;101122.25;;;12.97;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T13:26:41;101121.34;;;12.81;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T13:31:47;101117.91;;;12.42;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T13:34:22;101121.31;;;12.28;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T13:36:50;101123.91;;;12.20;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T13:39:26;101123.84;;;12.03;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T13:41:54;101117.81;;;12.01;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T13:44:31;101120.38;;;11.96;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T13:47:03;101122.91;;;11.86;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T13:49:36;101108.22;;;11.80;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T13:54:51;101117.66;;;11.66;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T13:57:35;101103.81;;;11.57;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T14:02:54;101100.47;;;11.75;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T14:05:24;101100.47;;;11.77;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T14:07:55;101102.16;;;11.66;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T14:10:42;101108.16;;;11.60;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T14:13:15;101102.97;;;11.57;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T14:15:57;101091.69;;;11.41;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T14:18:26;101086.50;;;11.35;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T14:21:25;101089.13;;;11.41;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T14:23:57;101089.09;;;11.36;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T14:26:31;101077.00;;;11.32;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T14:29:01;101079.59;;;11.38;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T14:31:31;101085.66;;;11.40;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T14:34:00;101084.75;;;11.35;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T14:36:31;101092.50;;;11.32;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T14:39:09;101089.06;;;11.33;100.00
47054;BME280;32811;52.382;5.270;2023-03-21T14:41:55;101086.44;;;11.21;100.00