sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10041;SDS011;5061;49.068;12.058;2022-09-29T00:01:29;2.30;;;2.10;;
10041;SDS011;5061;49.068;12.058;2022-09-29T00:04:50;2.30;;;2.10;;
10041;SDS011;5061;49.068;12.058;2022-09-29T00:08:12;1.80;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T00:11:33;2.70;;;2.10;;
10041;SDS011;5061;49.068;12.058;2022-09-29T00:14:53;2.20;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-09-29T00:18:14;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-29T00:21:34;4.37;;;2.07;;
10041;SDS011;5061;49.068;12.058;2022-09-29T00:24:55;2.90;;;2.33;;
10041;SDS011;5061;49.068;12.058;2022-09-29T00:28:16;3.67;;;2.57;;
10041;SDS011;5061;49.068;12.058;2022-09-29T00:31:36;4.70;;;2.53;;
10041;SDS011;5061;49.068;12.058;2022-09-29T00:34:57;2.83;;;2.33;;
10041;SDS011;5061;49.068;12.058;2022-09-29T00:38:18;3.17;;;2.67;;
10041;SDS011;5061;49.068;12.058;2022-09-29T00:41:39;2.20;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-09-29T00:48:27;2.30;;;1.97;;
10041;SDS011;5061;49.068;12.058;2022-09-29T00:51:53;2.40;;;2.10;;
10041;SDS011;5061;49.068;12.058;2022-09-29T00:55:27;3.20;;;2.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T00:58:54;2.30;;;2.10;;
10041;SDS011;5061;49.068;12.058;2022-09-29T01:02:18;3.13;;;2.67;;
10041;SDS011;5061;49.068;12.058;2022-09-29T01:05:42;2.13;;;1.93;;
10041;SDS011;5061;49.068;12.058;2022-09-29T01:09:13;2.20;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-09-29T01:12:36;2.20;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T01:15:57;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T01:19:29;2.00;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-09-29T01:34:08;2.77;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-09-29T01:44:39;2.83;;;1.97;;
10041;SDS011;5061;49.068;12.058;2022-09-29T01:48:03;1.53;;;1.43;;
10041;SDS011;5061;49.068;12.058;2022-09-29T01:51:39;2.37;;;2.17;;
10041;SDS011;5061;49.068;12.058;2022-09-29T01:55:09;2.50;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-09-29T01:58:44;2.50;;;2.30;;
10041;SDS011;5061;49.068;12.058;2022-09-29T02:02:09;3.53;;;2.10;;
10041;SDS011;5061;49.068;12.058;2022-09-29T02:05:50;3.20;;;2.67;;
10041;SDS011;5061;49.068;12.058;2022-09-29T02:09:18;3.93;;;2.57;;
10041;SDS011;5061;49.068;12.058;2022-09-29T02:12:43;3.97;;;3.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T02:16:07;3.37;;;2.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T02:19:32;5.27;;;3.93;;
10041;SDS011;5061;49.068;12.058;2022-09-29T02:22:54;3.57;;;3.10;;
10041;SDS011;5061;49.068;12.058;2022-09-29T02:26:15;3.40;;;2.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T02:29:38;4.30;;;3.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T02:32:59;3.50;;;2.80;;
10041;SDS011;5061;49.068;12.058;2022-09-29T02:40:09;5.37;;;3.47;;
10041;SDS011;5061;49.068;12.058;2022-09-29T02:57:58;6.20;;;3.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T03:01:29;3.67;;;2.77;;
10041;SDS011;5061;49.068;12.058;2022-09-29T03:04:50;4.27;;;3.07;;
10041;SDS011;5061;49.068;12.058;2022-09-29T03:08:12;3.60;;;2.73;;
10041;SDS011;5061;49.068;12.058;2022-09-29T03:11:33;2.57;;;1.87;;
10041;SDS011;5061;49.068;12.058;2022-09-29T03:14:53;3.67;;;2.57;;
10041;SDS011;5061;49.068;12.058;2022-09-29T03:18:14;4.40;;;2.83;;
10041;SDS011;5061;49.068;12.058;2022-09-29T03:21:35;2.90;;;2.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T03:24:56;3.10;;;2.37;;
10041;SDS011;5061;49.068;12.058;2022-09-29T03:28:16;2.80;;;2.43;;
10041;SDS011;5061;49.068;12.058;2022-09-29T03:31:40;3.30;;;2.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T03:35:01;2.63;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-09-29T03:38:21;2.50;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-09-29T03:41:42;3.30;;;2.33;;
10041;SDS011;5061;49.068;12.058;2022-09-29T03:45:03;2.30;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-09-29T03:48:24;2.17;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-09-29T03:51:49;3.47;;;2.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T03:55:11;4.40;;;2.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T03:58:32;3.23;;;2.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T04:01:53;2.73;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-09-29T04:05:13;2.43;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-09-29T04:08:35;3.40;;;2.23;;
10041;SDS011;5061;49.068;12.058;2022-09-29T04:11:56;2.43;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T04:15:16;2.87;;;2.13;;
10041;SDS011;5061;49.068;12.058;2022-09-29T04:18:37;2.70;;;1.63;;
10041;SDS011;5061;49.068;12.058;2022-09-29T04:21:58;1.93;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T04:25:18;3.43;;;2.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T04:28:39;2.87;;;2.07;;
10041;SDS011;5061;49.068;12.058;2022-09-29T04:32:00;2.30;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-09-29T04:35:20;2.70;;;1.93;;
10041;SDS011;5061;49.068;12.058;2022-09-29T04:38:42;2.80;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-09-29T04:42:02;2.43;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-09-29T04:45:23;1.93;;;1.73;;
10041;SDS011;5061;49.068;12.058;2022-09-29T04:48:44;3.40;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-09-29T04:52:04;2.27;;;2.07;;
10041;SDS011;5061;49.068;12.058;2022-09-29T04:55:25;3.33;;;2.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T04:58:46;2.67;;;2.30;;
10041;SDS011;5061;49.068;12.058;2022-09-29T05:02:07;2.63;;;2.23;;
10041;SDS011;5061;49.068;12.058;2022-09-29T05:05:27;2.43;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-09-29T05:08:48;2.47;;;1.97;;
10041;SDS011;5061;49.068;12.058;2022-09-29T05:12:08;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-29T05:15:29;2.13;;;1.93;;
10041;SDS011;5061;49.068;12.058;2022-09-29T05:18:50;2.07;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-29T05:22:11;2.73;;;2.17;;
10041;SDS011;5061;49.068;12.058;2022-09-29T05:25:31;1.73;;;1.63;;
10041;SDS011;5061;49.068;12.058;2022-09-29T05:28:52;2.10;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-29T05:32:12;1.87;;;1.67;;
10041;SDS011;5061;49.068;12.058;2022-09-29T05:35:33;2.03;;;1.73;;
10041;SDS011;5061;49.068;12.058;2022-09-29T05:38:54;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T05:42:15;2.37;;;1.93;;
10041;SDS011;5061;49.068;12.058;2022-09-29T05:45:35;2.00;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-09-29T05:48:56;2.47;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-09-29T05:52:20;2.00;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-09-29T05:55:40;1.67;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-29T05:59:01;1.20;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-29T06:02:21;1.40;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T06:05:42;2.37;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T06:09:03;2.17;;;1.53;;
10041;SDS011;5061;49.068;12.058;2022-09-29T06:12:23;1.87;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-29T06:15:44;1.60;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T06:19:04;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-29T06:22:25;1.47;;;1.37;;
10041;SDS011;5061;49.068;12.058;2022-09-29T06:25:46;1.47;;;1.37;;
10041;SDS011;5061;49.068;12.058;2022-09-29T06:29:07;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-09-29T06:32:27;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-29T06:35:48;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T06:39:27;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T06:42:48;1.33;;;1.23;;
10041;SDS011;5061;49.068;12.058;2022-09-29T06:46:09;1.67;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T06:49:29;1.83;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T06:52:50;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-09-29T06:56:11;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T06:59:31;1.17;;;1.07;;
10041;SDS011;5061;49.068;12.058;2022-09-29T07:02:52;1.40;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T07:06:13;1.43;;;1.33;;
10041;SDS011;5061;49.068;12.058;2022-09-29T07:09:34;1.37;;;1.13;;
10041;SDS011;5061;49.068;12.058;2022-09-29T07:12:54;1.63;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-29T07:16:15;1.57;;;1.47;;
10041;SDS011;5061;49.068;12.058;2022-09-29T07:19:36;2.17;;;1.97;;
10041;SDS011;5061;49.068;12.058;2022-09-29T07:22:57;2.33;;;2.07;;
10041;SDS011;5061;49.068;12.058;2022-09-29T07:26:17;2.53;;;2.17;;
10041;SDS011;5061;49.068;12.058;2022-09-29T07:29:38;2.53;;;2.33;;
10041;SDS011;5061;49.068;12.058;2022-09-29T07:32:59;3.90;;;2.87;;
10041;SDS011;5061;49.068;12.058;2022-09-29T07:36:19;2.93;;;2.63;;
10041;SDS011;5061;49.068;12.058;2022-09-29T07:39:40;3.10;;;2.80;;
10041;SDS011;5061;49.068;12.058;2022-09-29T07:43:01;3.73;;;3.37;;
10041;SDS011;5061;49.068;12.058;2022-09-29T07:46:21;3.20;;;2.80;;
10041;SDS011;5061;49.068;12.058;2022-09-29T07:49:42;4.13;;;3.30;;
10041;SDS011;5061;49.068;12.058;2022-09-29T07:53:04;3.17;;;2.90;;
10041;SDS011;5061;49.068;12.058;2022-09-29T07:56:24;4.37;;;3.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T07:59:45;4.10;;;3.30;;
10041;SDS011;5061;49.068;12.058;2022-09-29T08:03:06;2.47;;;2.27;;
10041;SDS011;5061;49.068;12.058;2022-09-29T08:06:26;4.10;;;3.67;;
10041;SDS011;5061;49.068;12.058;2022-09-29T08:09:47;3.93;;;3.50;;
10041;SDS011;5061;49.068;12.058;2022-09-29T08:13:08;3.17;;;2.87;;
10041;SDS011;5061;49.068;12.058;2022-09-29T08:16:29;2.40;;;2.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T08:19:53;4.03;;;3.10;;
10041;SDS011;5061;49.068;12.058;2022-09-29T08:23:13;2.90;;;2.63;;
10041;SDS011;5061;49.068;12.058;2022-09-29T08:26:35;3.97;;;3.10;;
10041;SDS011;5061;49.068;12.058;2022-09-29T08:29:57;2.47;;;2.27;;
10041;SDS011;5061;49.068;12.058;2022-09-29T08:33:17;2.77;;;2.53;;
10041;SDS011;5061;49.068;12.058;2022-09-29T08:36:38;2.40;;;2.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T08:39:58;2.70;;;2.50;;
10041;SDS011;5061;49.068;12.058;2022-09-29T08:43:21;2.73;;;2.53;;
10041;SDS011;5061;49.068;12.058;2022-09-29T08:47:03;5.67;;;4.23;;
10041;SDS011;5061;49.068;12.058;2022-09-29T08:51:03;6.20;;;4.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T08:54:33;3.40;;;3.10;;
10041;SDS011;5061;49.068;12.058;2022-09-29T08:57:57;3.03;;;2.73;;
10041;SDS011;5061;49.068;12.058;2022-09-29T09:19:35;3.47;;;3.17;;
10041;SDS011;5061;49.068;12.058;2022-09-29T09:26:49;3.20;;;2.90;;
10041;SDS011;5061;49.068;12.058;2022-09-29T09:30:11;2.97;;;2.73;;
10041;SDS011;5061;49.068;12.058;2022-09-29T09:37:07;3.53;;;3.23;;
10041;SDS011;5061;49.068;12.058;2022-09-29T09:40:52;2.80;;;2.60;;
10041;SDS011;5061;49.068;12.058;2022-09-29T09:44:21;3.53;;;3.23;;
10041;SDS011;5061;49.068;12.058;2022-09-29T09:47:53;3.23;;;2.93;;
10041;SDS011;5061;49.068;12.058;2022-09-29T09:51:40;2.20;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-09-29T09:55:24;2.40;;;2.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T09:58:58;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-29T10:02:50;2.80;;;2.07;;
10041;SDS011;5061;49.068;12.058;2022-09-29T10:06:14;2.03;;;1.83;;
10041;SDS011;5061;49.068;12.058;2022-09-29T10:09:35;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-29T10:16:34;2.27;;;1.97;;
10041;SDS011;5061;49.068;12.058;2022-09-29T10:20:27;1.43;;;1.33;;
10041;SDS011;5061;49.068;12.058;2022-09-29T10:23:53;2.10;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-09-29T10:27:17;2.13;;;1.93;;
10041;SDS011;5061;49.068;12.058;2022-09-29T10:30:40;2.00;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-29T10:37:35;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-09-29T10:41:01;2.00;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T10:44:29;1.90;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-09-29T10:51:18;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T10:58:40;1.80;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T11:02:03;1.80;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T11:05:24;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T11:09:01;1.90;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-09-29T11:15:50;2.27;;;2.07;;
10041;SDS011;5061;49.068;12.058;2022-09-29T11:19:12;2.67;;;2.33;;
10041;SDS011;5061;49.068;12.058;2022-09-29T11:22:55;1.57;;;1.47;;
10041;SDS011;5061;49.068;12.058;2022-09-29T11:30:49;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T11:38:06;2.27;;;2.07;;
10041;SDS011;5061;49.068;12.058;2022-09-29T11:45:01;3.80;;;2.03;;
10041;SDS011;5061;49.068;12.058;2022-09-29T11:55:43;1.53;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T12:10:23;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-29T12:14:26;3.83;;;1.57;;
10041;SDS011;5061;49.068;12.058;2022-09-29T12:18:32;1.77;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-29T12:21:55;2.17;;;1.77;;
10041;SDS011;5061;49.068;12.058;2022-09-29T12:25:23;2.00;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-09-29T12:29:06;1.57;;;1.47;;
10041;SDS011;5061;49.068;12.058;2022-09-29T12:32:36;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-29T12:43:28;2.00;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-29T12:47:06;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-29T12:50:38;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-09-29T12:57:35;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T13:01:02;1.57;;;1.47;;
10041;SDS011;5061;49.068;12.058;2022-09-29T13:23:34;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-09-29T13:30:45;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-29T13:34:15;1.17;;;1.07;;
10041;SDS011;5061;49.068;12.058;2022-09-29T13:38:04;1.50;;;1.23;;
10041;SDS011;5061;49.068;12.058;2022-09-29T13:48:44;1.40;;;1.27;;
10041;SDS011;5061;49.068;12.058;2022-09-29T13:55:49;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-09-29T13:59:13;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T14:02:58;1.33;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T14:06:22;0.90;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-29T14:09:45;1.13;;;1.03;;
10041;SDS011;5061;49.068;12.058;2022-09-29T14:17:02;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T14:20:56;1.63;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-29T14:28:06;0.87;;;0.87;;
10041;SDS011;5061;49.068;12.058;2022-09-29T14:31:30;0.77;;;0.73;;
10041;SDS011;5061;49.068;12.058;2022-09-29T14:34:51;2.73;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-29T14:38:26;0.80;;;0.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T14:41:47;1.40;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-29T14:45:08;3.33;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-29T14:48:57;1.00;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-29T14:52:49;0.70;;;0.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T15:00:04;1.00;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-29T15:03:32;0.70;;;0.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T15:07:09;0.70;;;0.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T15:10:39;0.90;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-29T15:14:00;0.80;;;0.73;;
10041;SDS011;5061;49.068;12.058;2022-09-29T15:21:18;1.20;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-29T15:28:30;0.70;;;0.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T15:31:51;0.80;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-29T15:35:14;3.37;;;1.67;;
10041;SDS011;5061;49.068;12.058;2022-09-29T15:38:39;1.37;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-29T15:42:01;0.70;;;0.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T15:45:30;0.90;;;0.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T15:49:03;1.00;;;0.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T15:52:41;0.80;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-29T15:56:02;0.77;;;0.73;;
10041;SDS011;5061;49.068;12.058;2022-09-29T15:59:37;0.90;;;0.80;;
10041;SDS011;5061;49.068;12.058;2022-09-29T16:06:59;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-29T16:10:21;0.70;;;0.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T16:13:47;0.70;;;0.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T16:17:13;0.80;;;0.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T16:20:34;0.70;;;0.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T16:24:15;0.70;;;0.67;;
10041;SDS011;5061;49.068;12.058;2022-09-29T16:31:17;0.70;;;0.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T16:34:38;0.80;;;0.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T16:37:59;1.13;;;0.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T16:44:53;1.00;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-29T16:48:15;1.20;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-29T16:51:41;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T16:59:04;3.47;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-09-29T17:02:30;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-29T17:05:51;1.50;;;1.37;;
10041;SDS011;5061;49.068;12.058;2022-09-29T17:09:15;1.27;;;1.17;;
10041;SDS011;5061;49.068;12.058;2022-09-29T17:12:41;1.47;;;1.17;;
10041;SDS011;5061;49.068;12.058;2022-09-29T17:16:03;1.23;;;0.97;;
10041;SDS011;5061;49.068;12.058;2022-09-29T17:19:26;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T17:22:47;1.90;;;1.43;;
10041;SDS011;5061;49.068;12.058;2022-09-29T17:26:14;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T17:30:01;1.83;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-09-29T17:33:22;1.13;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-29T17:36:42;1.30;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-29T17:40:13;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T17:43:41;1.50;;;1.33;;
10041;SDS011;5061;49.068;12.058;2022-09-29T17:47:13;5.00;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T17:51:08;1.17;;;1.07;;
10041;SDS011;5061;49.068;12.058;2022-09-29T17:54:22;1.27;;;1.17;;
10041;SDS011;5061;49.068;12.058;2022-09-29T17:57:46;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-29T18:01:08;0.90;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-29T18:04:29;1.10;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-29T18:07:53;1.03;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-29T18:11:16;1.20;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-29T18:14:37;1.97;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-29T18:17:59;1.27;;;1.17;;
10041;SDS011;5061;49.068;12.058;2022-09-29T18:21:23;1.70;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T18:24:43;1.67;;;1.27;;
10041;SDS011;5061;49.068;12.058;2022-09-29T18:28:04;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T18:31:34;2.00;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-09-29T18:34:54;1.77;;;1.53;;
10041;SDS011;5061;49.068;12.058;2022-09-29T18:38:15;2.30;;;1.67;;
10041;SDS011;5061;49.068;12.058;2022-09-29T18:41:36;1.47;;;1.37;;
10041;SDS011;5061;49.068;12.058;2022-09-29T18:44:57;1.17;;;1.00;;
10041;SDS011;5061;49.068;12.058;2022-09-29T18:48:18;1.00;;;0.90;;
10041;SDS011;5061;49.068;12.058;2022-09-29T18:51:38;1.80;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-09-29T18:54:59;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-09-29T18:58:20;1.53;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T19:01:41;2.53;;;2.13;;
10041;SDS011;5061;49.068;12.058;2022-09-29T19:05:02;1.67;;;1.57;;
10041;SDS011;5061;49.068;12.058;2022-09-29T19:08:23;1.77;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-09-29T19:11:44;1.50;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-29T19:15:05;1.50;;;1.27;;
10041;SDS011;5061;49.068;12.058;2022-09-29T19:18:26;1.53;;;1.37;;
10041;SDS011;5061;49.068;12.058;2022-09-29T19:21:47;1.77;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-29T19:25:10;2.00;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-29T19:28:33;3.23;;;2.23;;
10041;SDS011;5061;49.068;12.058;2022-09-29T19:31:54;4.00;;;2.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T19:35:20;4.20;;;3.00;;
10041;SDS011;5061;49.068;12.058;2022-09-29T19:38:42;5.47;;;3.60;;
10041;SDS011;5061;49.068;12.058;2022-09-29T19:42:03;5.70;;;3.30;;
10041;SDS011;5061;49.068;12.058;2022-09-29T19:45:24;5.50;;;3.57;;
10041;SDS011;5061;49.068;12.058;2022-09-29T19:48:45;4.00;;;2.90;;
10041;SDS011;5061;49.068;12.058;2022-09-29T19:52:05;4.03;;;2.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T19:55:26;2.67;;;2.27;;
10041;SDS011;5061;49.068;12.058;2022-09-29T19:58:47;10.03;;;5.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T20:02:10;9.40;;;4.90;;
10041;SDS011;5061;49.068;12.058;2022-09-29T20:05:33;7.70;;;4.47;;
10041;SDS011;5061;49.068;12.058;2022-09-29T20:08:54;5.10;;;3.23;;
10041;SDS011;5061;49.068;12.058;2022-09-29T20:12:15;5.77;;;3.50;;
10041;SDS011;5061;49.068;12.058;2022-09-29T20:15:35;3.80;;;2.80;;
10041;SDS011;5061;49.068;12.058;2022-09-29T20:18:58;5.83;;;2.53;;
10041;SDS011;5061;49.068;12.058;2022-09-29T20:22:22;4.47;;;2.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T20:26:00;3.93;;;2.43;;
10041;SDS011;5061;49.068;12.058;2022-09-29T20:29:22;5.50;;;3.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T20:32:52;3.43;;;2.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T20:36:12;2.40;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-09-29T20:39:33;1.73;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T20:42:54;2.57;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-09-29T20:46:15;2.33;;;1.93;;
10041;SDS011;5061;49.068;12.058;2022-09-29T20:49:36;2.30;;;1.90;;
10041;SDS011;5061;49.068;12.058;2022-09-29T20:53:00;2.50;;;1.80;;
10041;SDS011;5061;49.068;12.058;2022-09-29T20:56:23;2.53;;;2.33;;
10041;SDS011;5061;49.068;12.058;2022-09-29T20:59:50;3.33;;;2.00;;
10041;SDS011;5061;49.068;12.058;2022-09-29T21:03:10;1.80;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-29T21:06:32;2.20;;;1.53;;
10041;SDS011;5061;49.068;12.058;2022-09-29T21:09:54;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-09-29T21:13:18;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T21:16:44;1.20;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-29T21:20:07;1.23;;;1.13;;
10041;SDS011;5061;49.068;12.058;2022-09-29T21:23:29;1.20;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-29T21:26:51;1.53;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T21:30:11;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-09-29T21:33:32;1.20;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-29T21:36:55;1.43;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T21:40:16;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T21:43:37;1.20;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-29T21:46:57;1.30;;;1.17;;
10041;SDS011;5061;49.068;12.058;2022-09-29T21:50:18;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T21:53:39;1.67;;;1.13;;
10041;SDS011;5061;49.068;12.058;2022-09-29T21:57:00;1.37;;;1.10;;
10041;SDS011;5061;49.068;12.058;2022-09-29T22:00:21;1.47;;;1.37;;
10041;SDS011;5061;49.068;12.058;2022-09-29T22:03:43;2.30;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-29T22:07:05;2.03;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-29T22:10:25;1.73;;;1.63;;
10041;SDS011;5061;49.068;12.058;2022-09-29T22:13:50;3.13;;;2.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T22:17:11;1.87;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-29T22:20:34;1.80;;;1.43;;
10041;SDS011;5061;49.068;12.058;2022-09-29T22:24:00;3.00;;;2.23;;
10041;SDS011;5061;49.068;12.058;2022-09-29T22:27:24;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-29T22:30:44;2.00;;;1.67;;
10041;SDS011;5061;49.068;12.058;2022-09-29T22:34:05;1.90;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T22:37:26;2.10;;;1.73;;
10041;SDS011;5061;49.068;12.058;2022-09-29T22:40:46;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-29T22:44:08;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-29T22:47:28;1.73;;;1.63;;
10041;SDS011;5061;49.068;12.058;2022-09-29T22:50:49;1.87;;;1.70;;
10041;SDS011;5061;49.068;12.058;2022-09-29T22:54:13;1.93;;;1.67;;
10041;SDS011;5061;49.068;12.058;2022-09-29T22:57:33;1.40;;;1.30;;
10041;SDS011;5061;49.068;12.058;2022-09-29T23:01:02;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T23:04:25;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-29T23:07:46;1.57;;;1.47;;
10041;SDS011;5061;49.068;12.058;2022-09-29T23:11:07;2.10;;;1.53;;
10041;SDS011;5061;49.068;12.058;2022-09-29T23:14:33;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T23:17:54;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T23:21:15;1.50;;;1.40;;
10041;SDS011;5061;49.068;12.058;2022-09-29T23:24:39;1.80;;;1.60;;
10041;SDS011;5061;49.068;12.058;2022-09-29T23:28:03;1.30;;;1.20;;
10041;SDS011;5061;49.068;12.058;2022-09-29T23:31:25;1.73;;;1.63;;
10041;SDS011;5061;49.068;12.058;2022-09-29T23:34:46;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-29T23:38:07;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2022-09-29T23:41:49;1.63;;;1.53;;
10041;SDS011;5061;49.068;12.058;2022-09-29T23:45:11;1.83;;;1.30;;