sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20084;SDS011;10202;48.474;9.138;2022-11-14T00:01:28;15.10;;;8.87;;
20084;SDS011;10202;48.474;9.138;2022-11-14T00:04:12;13.80;;;8.97;;
20084;SDS011;10202;48.474;9.138;2022-11-14T00:06:59;11.63;;;8.23;;
20084;SDS011;10202;48.474;9.138;2022-11-14T00:09:43;12.30;;;8.50;;
20084;SDS011;10202;48.474;9.138;2022-11-14T00:12:27;11.63;;;7.67;;
20084;SDS011;10202;48.474;9.138;2022-11-14T00:15:11;12.20;;;8.53;;
20084;SDS011;10202;48.474;9.138;2022-11-14T00:17:55;11.17;;;8.30;;
20084;SDS011;10202;48.474;9.138;2022-11-14T00:20:39;16.30;;;10.53;;
20084;SDS011;10202;48.474;9.138;2022-11-14T00:23:26;15.40;;;9.33;;
20084;SDS011;10202;48.474;9.138;2022-11-14T00:26:10;13.50;;;9.03;;
20084;SDS011;10202;48.474;9.138;2022-11-14T00:28:57;14.90;;;8.70;;
20084;SDS011;10202;48.474;9.138;2022-11-14T00:31:45;13.80;;;8.80;;
20084;SDS011;10202;48.474;9.138;2022-11-14T00:34:29;12.70;;;8.40;;
20084;SDS011;10202;48.474;9.138;2022-11-14T00:37:16;15.30;;;9.37;;
20084;SDS011;10202;48.474;9.138;2022-11-14T00:39:59;13.80;;;9.07;;
20084;SDS011;10202;48.474;9.138;2022-11-14T00:42:46;11.17;;;7.97;;
20084;SDS011;10202;48.474;9.138;2022-11-14T00:45:30;14.17;;;8.93;;
20084;SDS011;10202;48.474;9.138;2022-11-14T00:48:14;12.87;;;8.43;;
20084;SDS011;10202;48.474;9.138;2022-11-14T00:51:00;13.67;;;9.17;;
20084;SDS011;10202;48.474;9.138;2022-11-14T00:53:47;12.40;;;8.50;;
20084;SDS011;10202;48.474;9.138;2022-11-14T00:56:34;12.23;;;8.77;;
20084;SDS011;10202;48.474;9.138;2022-11-14T00:59:20;12.40;;;8.37;;
20084;SDS011;10202;48.474;9.138;2022-11-14T01:02:04;11.00;;;8.17;;
20084;SDS011;10202;48.474;9.138;2022-11-14T01:04:48;12.77;;;8.40;;
20084;SDS011;10202;48.474;9.138;2022-11-14T01:07:37;12.63;;;9.47;;
20084;SDS011;10202;48.474;9.138;2022-11-14T01:10:26;13.60;;;9.47;;
20084;SDS011;10202;48.474;9.138;2022-11-14T01:13:13;13.87;;;9.37;;
20084;SDS011;10202;48.474;9.138;2022-11-14T01:15:59;15.23;;;10.33;;
20084;SDS011;10202;48.474;9.138;2022-11-14T01:18:43;14.77;;;9.70;;
20084;SDS011;10202;48.474;9.138;2022-11-14T01:21:27;14.20;;;9.57;;
20084;SDS011;10202;48.474;9.138;2022-11-14T01:24:14;15.27;;;9.70;;
20084;SDS011;10202;48.474;9.138;2022-11-14T01:26:58;13.60;;;9.37;;
20084;SDS011;10202;48.474;9.138;2022-11-14T01:29:42;13.83;;;9.30;;
20084;SDS011;10202;48.474;9.138;2022-11-14T01:32:29;13.27;;;9.10;;
20084;SDS011;10202;48.474;9.138;2022-11-14T01:35:13;18.37;;;9.23;;
20084;SDS011;10202;48.474;9.138;2022-11-14T01:37:57;14.80;;;9.30;;
20084;SDS011;10202;48.474;9.138;2022-11-14T01:40:41;14.03;;;8.63;;
20084;SDS011;10202;48.474;9.138;2022-11-14T01:43:33;15.10;;;9.33;;
20084;SDS011;10202;48.474;9.138;2022-11-14T01:46:28;16.83;;;10.57;;
20084;SDS011;10202;48.474;9.138;2022-11-14T01:49:21;15.20;;;9.93;;
20084;SDS011;10202;48.474;9.138;2022-11-14T01:52:18;14.50;;;10.27;;
20084;SDS011;10202;48.474;9.138;2022-11-14T01:55:05;13.60;;;9.43;;
20084;SDS011;10202;48.474;9.138;2022-11-14T01:58:02;17.33;;;9.97;;
20084;SDS011;10202;48.474;9.138;2022-11-14T02:00:46;16.60;;;10.00;;
20084;SDS011;10202;48.474;9.138;2022-11-14T02:03:30;15.43;;;9.87;;
20084;SDS011;10202;48.474;9.138;2022-11-14T02:06:14;16.37;;;10.33;;
20084;SDS011;10202;48.474;9.138;2022-11-14T02:09:02;20.63;;;10.07;;
20084;SDS011;10202;48.474;9.138;2022-11-14T02:11:50;16.87;;;9.93;;
20084;SDS011;10202;48.474;9.138;2022-11-14T02:14:36;15.33;;;9.37;;
20084;SDS011;10202;48.474;9.138;2022-11-14T02:17:20;14.43;;;9.07;;
20084;SDS011;10202;48.474;9.138;2022-11-14T02:22:56;14.53;;;8.93;;
20084;SDS011;10202;48.474;9.138;2022-11-14T02:25:43;13.90;;;8.47;;
20084;SDS011;10202;48.474;9.138;2022-11-14T02:28:29;13.83;;;8.97;;
20084;SDS011;10202;48.474;9.138;2022-11-14T02:31:16;12.40;;;8.50;;
20084;SDS011;10202;48.474;9.138;2022-11-14T02:34:00;12.30;;;8.40;;
20084;SDS011;10202;48.474;9.138;2022-11-14T02:36:44;13.53;;;8.37;;
20084;SDS011;10202;48.474;9.138;2022-11-14T02:39:28;12.43;;;8.73;;
20084;SDS011;10202;48.474;9.138;2022-11-14T02:42:12;14.47;;;8.87;;
20084;SDS011;10202;48.474;9.138;2022-11-14T02:44:56;12.20;;;8.33;;
20084;SDS011;10202;48.474;9.138;2022-11-14T02:47:40;12.33;;;7.70;;
20084;SDS011;10202;48.474;9.138;2022-11-14T02:50:24;10.20;;;7.30;;
20084;SDS011;10202;48.474;9.138;2022-11-14T02:53:08;11.80;;;7.70;;
20084;SDS011;10202;48.474;9.138;2022-11-14T02:55:52;11.97;;;8.13;;
20084;SDS011;10202;48.474;9.138;2022-11-14T02:58:38;11.63;;;7.27;;
20084;SDS011;10202;48.474;9.138;2022-11-14T03:01:22;11.07;;;7.47;;
20084;SDS011;10202;48.474;9.138;2022-11-14T03:04:11;12.17;;;7.53;;
20084;SDS011;10202;48.474;9.138;2022-11-14T03:06:55;12.53;;;7.97;;
20084;SDS011;10202;48.474;9.138;2022-11-14T03:09:41;11.27;;;7.27;;
20084;SDS011;10202;48.474;9.138;2022-11-14T03:12:28;11.43;;;7.33;;
20084;SDS011;10202;48.474;9.138;2022-11-14T03:15:13;10.70;;;7.07;;
20084;SDS011;10202;48.474;9.138;2022-11-14T03:17:57;9.77;;;7.27;;
20084;SDS011;10202;48.474;9.138;2022-11-14T03:20:41;11.17;;;7.33;;
20084;SDS011;10202;48.474;9.138;2022-11-14T03:23:28;10.30;;;6.97;;
20084;SDS011;10202;48.474;9.138;2022-11-14T03:26:12;10.40;;;6.93;;
20084;SDS011;10202;48.474;9.138;2022-11-14T03:28:57;10.80;;;7.13;;
20084;SDS011;10202;48.474;9.138;2022-11-14T03:31:41;11.10;;;7.23;;
20084;SDS011;10202;48.474;9.138;2022-11-14T03:34:25;8.50;;;6.40;;
20084;SDS011;10202;48.474;9.138;2022-11-14T03:37:12;10.27;;;6.70;;
20084;SDS011;10202;48.474;9.138;2022-11-14T03:39:55;12.77;;;6.93;;
20084;SDS011;10202;48.474;9.138;2022-11-14T03:42:39;8.17;;;5.87;;
20084;SDS011;10202;48.474;9.138;2022-11-14T03:45:26;9.70;;;6.73;;
20084;SDS011;10202;48.474;9.138;2022-11-14T03:48:10;8.70;;;6.10;;
20084;SDS011;10202;48.474;9.138;2022-11-14T03:50:54;10.00;;;6.73;;
20084;SDS011;10202;48.474;9.138;2022-11-14T03:53:38;9.27;;;6.50;;
20084;SDS011;10202;48.474;9.138;2022-11-14T03:56:27;10.57;;;6.80;;
20084;SDS011;10202;48.474;9.138;2022-11-14T03:59:11;11.07;;;6.83;;
20084;SDS011;10202;48.474;9.138;2022-11-14T04:01:55;10.60;;;6.90;;
20084;SDS011;10202;48.474;9.138;2022-11-14T04:04:41;10.43;;;7.20;;
20084;SDS011;10202;48.474;9.138;2022-11-14T04:07:25;12.83;;;7.87;;
20084;SDS011;10202;48.474;9.138;2022-11-14T04:10:09;11.13;;;7.43;;
20084;SDS011;10202;48.474;9.138;2022-11-14T04:12:53;9.83;;;7.33;;
20084;SDS011;10202;48.474;9.138;2022-11-14T04:15:39;11.37;;;7.50;;
20084;SDS011;10202;48.474;9.138;2022-11-14T04:18:24;11.33;;;6.90;;
20084;SDS011;10202;48.474;9.138;2022-11-14T04:21:13;10.23;;;6.93;;
20084;SDS011;10202;48.474;9.138;2022-11-14T04:23:57;13.70;;;7.53;;
20084;SDS011;10202;48.474;9.138;2022-11-14T04:26:43;10.87;;;7.10;;
20084;SDS011;10202;48.474;9.138;2022-11-14T04:29:27;12.20;;;7.60;;
20084;SDS011;10202;48.474;9.138;2022-11-14T04:32:11;10.17;;;7.17;;
20084;SDS011;10202;48.474;9.138;2022-11-14T04:34:55;11.13;;;7.30;;
20084;SDS011;10202;48.474;9.138;2022-11-14T04:37:44;10.70;;;6.80;;
20084;SDS011;10202;48.474;9.138;2022-11-14T04:40:29;10.43;;;7.20;;
20084;SDS011;10202;48.474;9.138;2022-11-14T04:43:12;9.50;;;6.50;;
20084;SDS011;10202;48.474;9.138;2022-11-14T04:46:00;11.60;;;7.23;;
20084;SDS011;10202;48.474;9.138;2022-11-14T04:48:48;11.40;;;7.00;;
20084;SDS011;10202;48.474;9.138;2022-11-14T04:51:35;9.83;;;6.50;;
20084;SDS011;10202;48.474;9.138;2022-11-14T04:54:19;8.50;;;6.47;;
20084;SDS011;10202;48.474;9.138;2022-11-14T04:57:05;11.37;;;7.37;;
20084;SDS011;10202;48.474;9.138;2022-11-14T04:59:49;9.80;;;6.83;;
20084;SDS011;10202;48.474;9.138;2022-11-14T05:02:36;9.00;;;6.50;;
20084;SDS011;10202;48.474;9.138;2022-11-14T05:05:20;11.10;;;6.53;;
20084;SDS011;10202;48.474;9.138;2022-11-14T05:08:04;9.87;;;6.87;;
20084;SDS011;10202;48.474;9.138;2022-11-14T05:10:47;8.83;;;6.07;;
20084;SDS011;10202;48.474;9.138;2022-11-14T05:13:31;10.53;;;7.20;;
20084;SDS011;10202;48.474;9.138;2022-11-14T05:16:15;12.53;;;7.70;;
20084;SDS011;10202;48.474;9.138;2022-11-14T05:19:02;10.13;;;6.87;;
20084;SDS011;10202;48.474;9.138;2022-11-14T05:21:46;8.77;;;6.63;;
20084;SDS011;10202;48.474;9.138;2022-11-14T05:24:30;9.20;;;6.30;;
20084;SDS011;10202;48.474;9.138;2022-11-14T05:27:16;8.03;;;6.00;;
20084;SDS011;10202;48.474;9.138;2022-11-14T05:30:00;10.37;;;6.47;;
20084;SDS011;10202;48.474;9.138;2022-11-14T05:32:44;8.57;;;6.17;;
20084;SDS011;10202;48.474;9.138;2022-11-14T05:35:28;10.17;;;6.53;;
20084;SDS011;10202;48.474;9.138;2022-11-14T05:38:12;8.83;;;6.27;;
20084;SDS011;10202;48.474;9.138;2022-11-14T05:40:56;11.00;;;6.87;;
20084;SDS011;10202;48.474;9.138;2022-11-14T05:43:40;8.47;;;6.13;;
20084;SDS011;10202;48.474;9.138;2022-11-14T05:46:24;10.87;;;6.70;;
20084;SDS011;10202;48.474;9.138;2022-11-14T05:49:08;12.13;;;8.37;;
20084;SDS011;10202;48.474;9.138;2022-11-14T05:51:52;13.23;;;8.67;;
20084;SDS011;10202;48.474;9.138;2022-11-14T05:54:38;12.00;;;8.50;;
20084;SDS011;10202;48.474;9.138;2022-11-14T05:57:22;10.57;;;8.00;;
20084;SDS011;10202;48.474;9.138;2022-11-14T06:00:09;10.53;;;8.07;;
20084;SDS011;10202;48.474;9.138;2022-11-14T06:02:54;12.63;;;8.93;;
20084;SDS011;10202;48.474;9.138;2022-11-14T06:05:38;14.33;;;8.70;;
20084;SDS011;10202;48.474;9.138;2022-11-14T06:08:27;12.20;;;7.90;;
20084;SDS011;10202;48.474;9.138;2022-11-14T06:11:13;12.87;;;8.33;;
20084;SDS011;10202;48.474;9.138;2022-11-14T06:14:01;11.00;;;7.10;;
20084;SDS011;10202;48.474;9.138;2022-11-14T06:16:46;11.47;;;7.53;;
20084;SDS011;10202;48.474;9.138;2022-11-14T06:19:30;10.37;;;7.33;;
20084;SDS011;10202;48.474;9.138;2022-11-14T06:22:16;11.07;;;7.70;;
20084;SDS011;10202;48.474;9.138;2022-11-14T06:25:00;11.57;;;7.27;;
20084;SDS011;10202;48.474;9.138;2022-11-14T06:27:45;9.77;;;6.80;;
20084;SDS011;10202;48.474;9.138;2022-11-14T06:30:29;8.93;;;7.13;;
20084;SDS011;10202;48.474;9.138;2022-11-14T06:33:15;14.77;;;9.63;;
20084;SDS011;10202;48.474;9.138;2022-11-14T06:36:00;10.93;;;8.13;;
20084;SDS011;10202;48.474;9.138;2022-11-14T06:38:47;15.53;;;9.60;;
20084;SDS011;10202;48.474;9.138;2022-11-14T06:41:34;11.47;;;8.47;;
20084;SDS011;10202;48.474;9.138;2022-11-14T06:44:18;11.03;;;7.67;;
20084;SDS011;10202;48.474;9.138;2022-11-14T06:47:04;11.83;;;7.57;;
20084;SDS011;10202;48.474;9.138;2022-11-14T06:49:51;11.97;;;7.83;;
20084;SDS011;10202;48.474;9.138;2022-11-14T06:52:38;12.60;;;8.00;;
20084;SDS011;10202;48.474;9.138;2022-11-14T06:55:27;13.27;;;8.50;;
20084;SDS011;10202;48.474;9.138;2022-11-14T06:58:13;14.27;;;9.63;;
20084;SDS011;10202;48.474;9.138;2022-11-14T07:01:06;19.07;;;11.40;;
20084;SDS011;10202;48.474;9.138;2022-11-14T07:03:53;14.70;;;10.10;;
20084;SDS011;10202;48.474;9.138;2022-11-14T07:06:37;16.07;;;10.37;;
20084;SDS011;10202;48.474;9.138;2022-11-14T07:09:24;15.33;;;10.90;;
20084;SDS011;10202;48.474;9.138;2022-11-14T07:12:08;20.43;;;13.50;;
20084;SDS011;10202;48.474;9.138;2022-11-14T07:14:52;22.90;;;13.93;;
20084;SDS011;10202;48.474;9.138;2022-11-14T07:17:35;14.40;;;10.00;;
20084;SDS011;10202;48.474;9.138;2022-11-14T07:20:19;15.73;;;11.07;;
20084;SDS011;10202;48.474;9.138;2022-11-14T07:23:06;11.10;;;7.57;;
20084;SDS011;10202;48.474;9.138;2022-11-14T07:25:52;13.23;;;9.20;;
20084;SDS011;10202;48.474;9.138;2022-11-14T07:28:37;11.23;;;7.73;;
20084;SDS011;10202;48.474;9.138;2022-11-14T07:31:23;11.43;;;7.10;;
20084;SDS011;10202;48.474;9.138;2022-11-14T07:34:07;10.13;;;6.90;;
20084;SDS011;10202;48.474;9.138;2022-11-14T07:36:54;11.93;;;7.13;;
20084;SDS011;10202;48.474;9.138;2022-11-14T07:39:41;13.67;;;8.60;;
20084;SDS011;10202;48.474;9.138;2022-11-14T07:42:27;9.93;;;7.37;;
20084;SDS011;10202;48.474;9.138;2022-11-14T07:45:12;3.60;;;2.50;;
20084;SDS011;10202;48.474;9.138;2022-11-14T07:48:00;6.60;;;2.90;;
20084;SDS011;10202;48.474;9.138;2022-11-14T07:50:46;2.87;;;1.60;;
20084;SDS011;10202;48.474;9.138;2022-11-14T07:53:30;4.30;;;1.40;;
20084;SDS011;10202;48.474;9.138;2022-11-14T07:56:15;2.30;;;1.70;;
20084;SDS011;10202;48.474;9.138;2022-11-14T07:58:59;2.80;;;1.83;;
20084;SDS011;10202;48.474;9.138;2022-11-14T08:01:46;8.80;;;4.72;;
20084;SDS011;10202;48.474;9.138;2022-11-14T08:04:33;1.33;;;1.20;;
20084;SDS011;10202;48.474;9.138;2022-11-14T08:07:19;2.95;;;1.45;;
20084;SDS011;10202;48.474;9.138;2022-11-14T08:10:08;1.37;;;1.10;;
20084;SDS011;10202;48.474;9.138;2022-11-14T08:12:57;5.07;;;3.15;;
20084;SDS011;10202;48.474;9.138;2022-11-14T08:15:50;9.60;;;4.90;;
20084;SDS011;10202;48.474;9.138;2022-11-14T08:18:34;4.60;;;2.35;;
20084;SDS011;10202;48.474;9.138;2022-11-14T08:21:21;8.05;;;5.30;;
20084;SDS011;10202;48.474;9.138;2022-11-14T08:24:09;9.32;;;5.68;;
20084;SDS011;10202;48.474;9.138;2022-11-14T08:26:55;6.40;;;4.90;;
20084;SDS011;10202;48.474;9.138;2022-11-14T08:29:40;10.68;;;7.05;;
20084;SDS011;10202;48.474;9.138;2022-11-14T08:32:24;7.75;;;4.90;;
20084;SDS011;10202;48.474;9.138;2022-11-14T08:35:11;4.30;;;2.35;;
20084;SDS011;10202;48.474;9.138;2022-11-14T08:37:56;1.88;;;1.50;;
20084;SDS011;10202;48.474;9.138;2022-11-14T08:40:41;2.50;;;1.85;;
20084;SDS011;10202;48.474;9.138;2022-11-14T08:43:26;2.55;;;1.67;;
20084;SDS011;10202;48.474;9.138;2022-11-14T08:46:10;1.40;;;1.30;;
20084;SDS011;10202;48.474;9.138;2022-11-14T08:48:57;3.55;;;1.55;;
20084;SDS011;10202;48.474;9.138;2022-11-14T08:51:47;2.92;;;1.42;;
20084;SDS011;10202;48.474;9.138;2022-11-14T08:54:31;1.48;;;1.38;;
20084;SDS011;10202;48.474;9.138;2022-11-14T08:57:18;1.67;;;1.13;;
20084;SDS011;10202;48.474;9.138;2022-11-14T09:00:02;1.25;;;1.15;;
20084;SDS011;10202;48.474;9.138;2022-11-14T09:02:55;1.88;;;1.60;;
20084;SDS011;10202;48.474;9.138;2022-11-14T09:05:41;12.05;;;1.38;;
20084;SDS011;10202;48.474;9.138;2022-11-14T09:08:26;1.33;;;1.23;;
20084;SDS011;10202;48.474;9.138;2022-11-14T09:11:13;1.83;;;1.00;;
20084;SDS011;10202;48.474;9.138;2022-11-14T09:13:57;3.13;;;1.40;;
20084;SDS011;10202;48.474;9.138;2022-11-14T09:16:41;1.10;;;1.00;;
20084;SDS011;10202;48.474;9.138;2022-11-14T09:19:27;1.08;;;1.00;;
20084;SDS011;10202;48.474;9.138;2022-11-14T09:22:14;1.75;;;1.42;;
20084;SDS011;10202;48.474;9.138;2022-11-14T09:24:58;2.38;;;1.30;;
20084;SDS011;10202;48.474;9.138;2022-11-14T09:27:44;0.80;;;0.80;;
20084;SDS011;10202;48.474;9.138;2022-11-14T09:30:28;1.00;;;0.90;;
20084;SDS011;10202;48.474;9.138;2022-11-14T09:33:15;0.85;;;0.85;;
20084;SDS011;10202;48.474;9.138;2022-11-14T09:36:05;1.05;;;0.85;;
20084;SDS011;10202;48.474;9.138;2022-11-14T09:38:51;0.70;;;0.70;;
20084;SDS011;10202;48.474;9.138;2022-11-14T09:47:26;1.20;;;0.98;;
20084;SDS011;10202;48.474;9.138;2022-11-14T09:50:21;3.90;;;0.82;;
20084;SDS011;10202;48.474;9.138;2022-11-14T09:53:09;2.38;;;0.80;;
20084;SDS011;10202;48.474;9.138;2022-11-14T09:56:00;0.98;;;0.80;;
20084;SDS011;10202;48.474;9.138;2022-11-14T09:58:44;1.48;;;1.10;;
20084;SDS011;10202;48.474;9.138;2022-11-14T10:01:34;1.17;;;1.00;;
20084;SDS011;10202;48.474;9.138;2022-11-14T10:19:57;1.15;;;0.95;;
20084;SDS011;10202;48.474;9.138;2022-11-14T10:25:54;2.40;;;1.70;;
20084;SDS011;10202;48.474;9.138;2022-11-14T10:34:55;2.25;;;0.90;;
20084;SDS011;10202;48.474;9.138;2022-11-14T10:41:02;0.80;;;0.80;;
20084;SDS011;10202;48.474;9.138;2022-11-14T10:43:54;2.67;;;1.13;;
20084;SDS011;10202;48.474;9.138;2022-11-14T10:46:40;1.30;;;1.20;;
20084;SDS011;10202;48.474;9.138;2022-11-14T10:49:34;1.20;;;1.10;;
20084;SDS011;10202;48.474;9.138;2022-11-14T10:52:21;1.55;;;1.10;;
20084;SDS011;10202;48.474;9.138;2022-11-14T10:55:15;2.25;;;0.63;;
20084;SDS011;10202;48.474;9.138;2022-11-14T10:58:10;4.50;;;1.55;;
20084;SDS011;10202;48.474;9.138;2022-11-14T11:01:51;2.72;;;1.13;;
20084;SDS011;10202;48.474;9.138;2022-11-14T11:04:19;0.95;;;0.77;;
20084;SDS011;10202;48.474;9.138;2022-11-14T11:07:19;1.85;;;1.08;;
20084;SDS011;10202;48.474;9.138;2022-11-14T11:10:26;1.60;;;0.90;;
20084;SDS011;10202;48.474;9.138;2022-11-14T11:13:34;1.00;;;0.90;;
20084;SDS011;10202;48.474;9.138;2022-11-14T11:16:39;1.20;;;0.93;;
20084;SDS011;10202;48.474;9.138;2022-11-14T11:19:25;1.90;;;0.90;;
20084;SDS011;10202;48.474;9.138;2022-11-14T11:22:29;1.88;;;0.88;;
20084;SDS011;10202;48.474;9.138;2022-11-14T11:25:22;2.92;;;1.20;;
20084;SDS011;10202;48.474;9.138;2022-11-14T11:28:12;0.82;;;0.80;;
20084;SDS011;10202;48.474;9.138;2022-11-14T11:33:42;3.53;;;1.90;;
20084;SDS011;10202;48.474;9.138;2022-11-14T11:36:28;1.58;;;1.05;;
20084;SDS011;10202;48.474;9.138;2022-11-14T11:39:24;2.55;;;1.38;;
20084;SDS011;10202;48.474;9.138;2022-11-14T11:42:13;3.38;;;1.33;;
20084;SDS011;10202;48.474;9.138;2022-11-14T11:45:01;2.28;;;1.27;;
20084;SDS011;10202;48.474;9.138;2022-11-14T11:47:57;1.35;;;1.20;;
20084;SDS011;10202;48.474;9.138;2022-11-14T11:50:44;1.50;;;1.23;;
20084;SDS011;10202;48.474;9.138;2022-11-14T11:53:38;1.73;;;1.48;;
20084;SDS011;10202;48.474;9.138;2022-11-14T11:56:26;3.13;;;1.20;;
20084;SDS011;10202;48.474;9.138;2022-11-14T12:02:22;1.55;;;1.25;;
20084;SDS011;10202;48.474;9.138;2022-11-14T12:05:14;3.15;;;1.42;;
20084;SDS011;10202;48.474;9.138;2022-11-14T12:11:31;4.78;;;1.58;;
20084;SDS011;10202;48.474;9.138;2022-11-14T12:29:08;5.80;;;1.80;;
20084;SDS011;10202;48.474;9.138;2022-11-14T12:31:57;1.80;;;1.30;;
20084;SDS011;10202;48.474;9.138;2022-11-14T12:34:49;1.55;;;1.30;;
20084;SDS011;10202;48.474;9.138;2022-11-14T12:37:42;3.38;;;1.20;;
20084;SDS011;10202;48.474;9.138;2022-11-14T12:40:28;2.08;;;1.65;;
20084;SDS011;10202;48.474;9.138;2022-11-14T12:43:29;3.90;;;1.70;;
20084;SDS011;10202;48.474;9.138;2022-11-14T12:46:13;2.65;;;1.50;;
20084;SDS011;10202;48.474;9.138;2022-11-14T12:48:57;5.45;;;1.40;;
20084;SDS011;10202;48.474;9.138;2022-11-14T12:54:41;3.20;;;1.92;;
20084;SDS011;10202;48.474;9.138;2022-11-14T13:00:33;2.28;;;1.80;;
20084;SDS011;10202;48.474;9.138;2022-11-14T13:06:29;2.78;;;1.77;;
20084;SDS011;10202;48.474;9.138;2022-11-14T13:12:38;3.28;;;1.70;;
20084;SDS011;10202;48.474;9.138;2022-11-14T13:15:46;2.58;;;1.60;;
20084;SDS011;10202;48.474;9.138;2022-11-14T13:27:49;3.20;;;1.52;;
20084;SDS011;10202;48.474;9.138;2022-11-14T13:33:48;3.70;;;1.50;;
20084;SDS011;10202;48.474;9.138;2022-11-14T13:45:50;2.35;;;1.60;;
20084;SDS011;10202;48.474;9.138;2022-11-14T13:51:50;2.38;;;1.80;;
20084;SDS011;10202;48.474;9.138;2022-11-14T13:54:44;2.00;;;1.63;;
20084;SDS011;10202;48.474;9.138;2022-11-14T14:00:24;3.33;;;1.95;;
20084;SDS011;10202;48.474;9.138;2022-11-14T14:06:56;9.68;;;4.50;;
20084;SDS011;10202;48.474;9.138;2022-11-14T14:31:17;4.47;;;2.03;;
20084;SDS011;10202;48.474;9.138;2022-11-14T14:34:27;3.78;;;2.28;;
20084;SDS011;10202;48.474;9.138;2022-11-14T14:37:16;5.57;;;3.20;;
20084;SDS011;10202;48.474;9.138;2022-11-14T14:40:04;3.42;;;2.47;;
20084;SDS011;10202;48.474;9.138;2022-11-14T14:42:51;5.47;;;3.33;;
20084;SDS011;10202;48.474;9.138;2022-11-14T14:45:43;2.17;;;1.85;;
20084;SDS011;10202;48.474;9.138;2022-11-14T14:48:30;5.03;;;2.33;;
20084;SDS011;10202;48.474;9.138;2022-11-14T14:51:28;2.30;;;1.77;;
20084;SDS011;10202;48.474;9.138;2022-11-14T14:54:25;5.25;;;2.05;;
20084;SDS011;10202;48.474;9.138;2022-11-14T14:57:16;3.42;;;1.75;;
20084;SDS011;10202;48.474;9.138;2022-11-14T15:00:06;3.05;;;1.70;;
20084;SDS011;10202;48.474;9.138;2022-11-14T15:02:59;6.30;;;1.80;;
20084;SDS011;10202;48.474;9.138;2022-11-14T15:05:43;2.67;;;2.00;;
20084;SDS011;10202;48.474;9.138;2022-11-14T15:08:27;5.28;;;2.28;;
20084;SDS011;10202;48.474;9.138;2022-11-14T15:11:12;9.25;;;2.08;;
20084;SDS011;10202;48.474;9.138;2022-11-14T15:13:57;4.70;;;1.95;;
20084;SDS011;10202;48.474;9.138;2022-11-14T15:16:43;3.05;;;2.10;;
20084;SDS011;10202;48.474;9.138;2022-11-14T15:19:46;3.28;;;2.10;;
20084;SDS011;10202;48.474;9.138;2022-11-14T15:22:33;4.90;;;2.10;;
20084;SDS011;10202;48.474;9.138;2022-11-14T15:25:17;2.67;;;2.28;;
20084;SDS011;10202;48.474;9.138;2022-11-14T15:28:03;4.07;;;2.38;;
20084;SDS011;10202;48.474;9.138;2022-11-14T15:31:02;2.85;;;2.55;;
20084;SDS011;10202;48.474;9.138;2022-11-14T15:34:03;4.90;;;1.85;;
20084;SDS011;10202;48.474;9.138;2022-11-14T15:49:24;4.65;;;2.55;;
20084;SDS011;10202;48.474;9.138;2022-11-14T15:52:16;3.40;;;2.10;;
20084;SDS011;10202;48.474;9.138;2022-11-14T15:55:23;4.45;;;2.50;;
20084;SDS011;10202;48.474;9.138;2022-11-14T15:58:11;3.25;;;2.45;;
20084;SDS011;10202;48.474;9.138;2022-11-14T16:00:57;2.88;;;2.05;;
20084;SDS011;10202;48.474;9.138;2022-11-14T16:03:44;4.15;;;2.53;;
20084;SDS011;10202;48.474;9.138;2022-11-14T16:06:34;4.95;;;2.47;;
20084;SDS011;10202;48.474;9.138;2022-11-14T16:09:19;4.43;;;2.38;;
20084;SDS011;10202;48.474;9.138;2022-11-14T16:12:07;7.78;;;2.53;;
20084;SDS011;10202;48.474;9.138;2022-11-14T16:14:51;5.20;;;3.42;;
20084;SDS011;10202;48.474;9.138;2022-11-14T16:17:39;5.53;;;2.80;;
20084;SDS011;10202;48.474;9.138;2022-11-14T16:20:26;5.18;;;2.10;;
20084;SDS011;10202;48.474;9.138;2022-11-14T16:23:12;10.95;;;5.00;;
20084;SDS011;10202;48.474;9.138;2022-11-14T16:26:00;4.40;;;2.80;;
20084;SDS011;10202;48.474;9.138;2022-11-14T16:28:44;4.20;;;3.38;;
20084;SDS011;10202;48.474;9.138;2022-11-14T16:31:28;4.60;;;3.40;;
20084;SDS011;10202;48.474;9.138;2022-11-14T16:34:17;7.43;;;3.63;;
20084;SDS011;10202;48.474;9.138;2022-11-14T16:37:02;14.55;;;8.85;;
20084;SDS011;10202;48.474;9.138;2022-11-14T16:39:50;15.93;;;10.43;;
20084;SDS011;10202;48.474;9.138;2022-11-14T16:42:35;14.23;;;9.77;;
20084;SDS011;10202;48.474;9.138;2022-11-14T16:45:19;11.20;;;7.38;;
20084;SDS011;10202;48.474;9.138;2022-11-14T16:48:03;6.72;;;3.88;;
20084;SDS011;10202;48.474;9.138;2022-11-14T16:50:48;5.15;;;2.72;;
20084;SDS011;10202;48.474;9.138;2022-11-14T16:53:32;3.05;;;2.40;;
20084;SDS011;10202;48.474;9.138;2022-11-14T16:56:17;5.90;;;4.32;;
20084;SDS011;10202;48.474;9.138;2022-11-14T16:59:01;4.22;;;3.17;;
20084;SDS011;10202;48.474;9.138;2022-11-14T17:01:45;4.28;;;3.47;;
20084;SDS011;10202;48.474;9.138;2022-11-14T17:04:31;5.75;;;2.00;;
20084;SDS011;10202;48.474;9.138;2022-11-14T17:07:15;4.82;;;2.55;;
20084;SDS011;10202;48.474;9.138;2022-11-14T17:10:04;7.20;;;4.32;;
20084;SDS011;10202;48.474;9.138;2022-11-14T17:12:49;10.02;;;6.00;;
20084;SDS011;10202;48.474;9.138;2022-11-14T17:15:35;6.03;;;3.70;;
20084;SDS011;10202;48.474;9.138;2022-11-14T17:18:22;6.10;;;3.60;;
20084;SDS011;10202;48.474;9.138;2022-11-14T17:21:08;4.95;;;2.72;;
20084;SDS011;10202;48.474;9.138;2022-11-14T17:23:56;6.97;;;4.43;;
20084;SDS011;10202;48.474;9.138;2022-11-14T17:26:43;8.32;;;5.43;;
20084;SDS011;10202;48.474;9.138;2022-11-14T17:29:27;5.93;;;3.83;;
20084;SDS011;10202;48.474;9.138;2022-11-14T17:32:10;5.35;;;3.55;;
20084;SDS011;10202;48.474;9.138;2022-11-14T17:34:54;13.00;;;7.32;;
20084;SDS011;10202;48.474;9.138;2022-11-14T17:37:41;10.93;;;5.32;;
20084;SDS011;10202;48.474;9.138;2022-11-14T17:40:26;14.30;;;8.35;;
20084;SDS011;10202;48.474;9.138;2022-11-14T17:43:14;11.93;;;7.22;;
20084;SDS011;10202;48.474;9.138;2022-11-14T17:46:01;16.17;;;9.52;;
20084;SDS011;10202;48.474;9.138;2022-11-14T17:48:46;14.35;;;9.30;;
20084;SDS011;10202;48.474;9.138;2022-11-14T17:51:34;19.67;;;11.70;;
20084;SDS011;10202;48.474;9.138;2022-11-14T17:54:20;18.27;;;11.13;;
20084;SDS011;10202;48.474;9.138;2022-11-14T17:57:04;17.48;;;10.10;;
20084;SDS011;10202;48.474;9.138;2022-11-14T17:59:48;15.85;;;9.82;;
20084;SDS011;10202;48.474;9.138;2022-11-14T18:02:36;17.33;;;10.40;;
20084;SDS011;10202;48.474;9.138;2022-11-14T18:05:22;15.65;;;9.77;;
20084;SDS011;10202;48.474;9.138;2022-11-14T18:08:08;19.02;;;11.45;;
20084;SDS011;10202;48.474;9.138;2022-11-14T18:10:52;22.70;;;12.65;;
20084;SDS011;10202;48.474;9.138;2022-11-14T18:13:38;22.10;;;12.93;;
20084;SDS011;10202;48.474;9.138;2022-11-14T18:16:22;22.55;;;13.00;;
20084;SDS011;10202;48.474;9.138;2022-11-14T18:19:09;19.35;;;11.85;;
20084;SDS011;10202;48.474;9.138;2022-11-14T18:21:53;17.70;;;10.35;;
20084;SDS011;10202;48.474;9.138;2022-11-14T18:24:41;15.75;;;9.23;;
20084;SDS011;10202;48.474;9.138;2022-11-14T18:27:30;17.88;;;8.63;;
20084;SDS011;10202;48.474;9.138;2022-11-14T18:30:16;12.02;;;7.13;;
20084;SDS011;10202;48.474;9.138;2022-11-14T18:33:01;8.25;;;3.83;;
20084;SDS011;10202;48.474;9.138;2022-11-14T18:35:55;7.30;;;3.42;;
20084;SDS011;10202;48.474;9.138;2022-11-14T18:38:43;9.05;;;3.22;;
20084;SDS011;10202;48.474;9.138;2022-11-14T18:41:26;4.93;;;2.63;;
20084;SDS011;10202;48.474;9.138;2022-11-14T18:44:11;7.63;;;5.40;;
20084;SDS011;10202;48.474;9.138;2022-11-14T18:46:55;23.90;;;13.43;;
20084;SDS011;10202;48.474;9.138;2022-11-14T18:49:39;20.00;;;11.82;;
20084;SDS011;10202;48.474;9.138;2022-11-14T18:52:25;17.65;;;10.43;;
20084;SDS011;10202;48.474;9.138;2022-11-14T18:55:09;18.77;;;10.30;;
20084;SDS011;10202;48.474;9.138;2022-11-14T18:57:57;13.75;;;8.45;;