sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55828;DHT22;41758;51.992;5.890;2022-09-29T00:01:10;17.60;65.40
55828;DHT22;41758;51.992;5.890;2022-09-29T00:03:36;17.60;65.40
55828;DHT22;41758;51.992;5.890;2022-09-29T00:06:02;17.60;65.20
55828;DHT22;41758;51.992;5.890;2022-09-29T00:08:29;17.50;64.80
55828;DHT22;41758;51.992;5.890;2022-09-29T00:10:55;17.50;64.90
55828;DHT22;41758;51.992;5.890;2022-09-29T00:13:21;17.50;65.20
55828;DHT22;41758;51.992;5.890;2022-09-29T00:15:58;17.50;65.00
55828;DHT22;41758;51.992;5.890;2022-09-29T00:18:24;17.40;64.60
55828;DHT22;41758;51.992;5.890;2022-09-29T00:23:26;17.40;64.90
55828;DHT22;41758;51.992;5.890;2022-09-29T00:26:17;17.40;65.20
55828;DHT22;41758;51.992;5.890;2022-09-29T00:28:51;17.40;65.30
55828;DHT22;41758;51.992;5.890;2022-09-29T00:31:25;17.40;65.20
55828;DHT22;41758;51.992;5.890;2022-09-29T00:33:51;17.40;65.40
55828;DHT22;41758;51.992;5.890;2022-09-29T00:36:19;17.40;65.30
55828;DHT22;41758;51.992;5.890;2022-09-29T00:38:46;17.40;65.00
55828;DHT22;41758;51.992;5.890;2022-09-29T00:41:24;17.40;65.20
55828;DHT22;41758;51.992;5.890;2022-09-29T00:49:10;17.40;64.60
55828;DHT22;41758;51.992;5.890;2022-09-29T00:51:39;17.30;65.00
55828;DHT22;41758;51.992;5.890;2022-09-29T00:54:08;17.30;65.20
55828;DHT22;41758;51.992;5.890;2022-09-29T00:56:36;17.30;65.00
55828;DHT22;41758;51.992;5.890;2022-09-29T00:59:07;17.30;65.00
55828;DHT22;41758;51.992;5.890;2022-09-29T01:01:33;17.30;65.00
55828;DHT22;41758;51.992;5.890;2022-09-29T01:04:13;17.30;65.10
55828;DHT22;41758;51.992;5.890;2022-09-29T01:06:49;17.30;65.10
55828;DHT22;41758;51.992;5.890;2022-09-29T01:09:26;17.30;65.30
55828;DHT22;41758;51.992;5.890;2022-09-29T01:11:55;17.30;65.50
55828;DHT22;41758;51.992;5.890;2022-09-29T01:14:22;17.30;65.50
55828;DHT22;41758;51.992;5.890;2022-09-29T01:16:48;17.30;65.30
55828;DHT22;41758;51.992;5.890;2022-09-29T01:22:17;17.30;65.10
55828;DHT22;41758;51.992;5.890;2022-09-29T01:27:29;17.30;65.30
55828;DHT22;41758;51.992;5.890;2022-09-29T01:30:21;17.30;65.40
55828;DHT22;41758;51.992;5.890;2022-09-29T01:32:59;17.30;65.30
55828;DHT22;41758;51.992;5.890;2022-09-29T01:35:51;17.30;65.30
55828;DHT22;41758;51.992;5.890;2022-09-29T01:43:46;17.30;65.30
55828;DHT22;41758;51.992;5.890;2022-09-29T01:46:25;17.30;65.40
55828;DHT22;41758;51.992;5.890;2022-09-29T01:48:55;17.20;65.30
55828;DHT22;41758;51.992;5.890;2022-09-29T01:51:29;17.10;65.10
55828;DHT22;41758;51.992;5.890;2022-09-29T01:54:00;17.10;65.20
55828;DHT22;41758;51.992;5.890;2022-09-29T01:56:32;17.20;65.40
55828;DHT22;41758;51.992;5.890;2022-09-29T01:59:18;17.10;65.60
55828;DHT22;41758;51.992;5.890;2022-09-29T02:01:47;17.20;65.60
55828;DHT22;41758;51.992;5.890;2022-09-29T02:04:22;17.20;65.60
55828;DHT22;41758;51.992;5.890;2022-09-29T02:07:00;17.20;65.20
55828;DHT22;41758;51.992;5.890;2022-09-29T02:09:35;17.10;64.70
55828;DHT22;41758;51.992;5.890;2022-09-29T02:12:03;17.10;64.20
55828;DHT22;41758;51.992;5.890;2022-09-29T02:14:38;17.00;63.90
55828;DHT22;41758;51.992;5.890;2022-09-29T02:17:11;16.90;63.80
55828;DHT22;41758;51.992;5.890;2022-09-29T02:19:44;16.90;64.00
55828;DHT22;41758;51.992;5.890;2022-09-29T02:22:11;16.90;64.40
55828;DHT22;41758;51.992;5.890;2022-09-29T02:24:37;16.90;64.70
55828;DHT22;41758;51.992;5.890;2022-09-29T02:27:04;16.90;64.80
55828;DHT22;41758;51.992;5.890;2022-09-29T02:29:31;16.90;65.10
55828;DHT22;41758;51.992;5.890;2022-09-29T02:31:58;16.90;65.20
55828;DHT22;41758;51.992;5.890;2022-09-29T02:34:27;16.90;65.30
55828;DHT22;41758;51.992;5.890;2022-09-29T02:37:18;16.90;65.40
55828;DHT22;41758;51.992;5.890;2022-09-29T02:40:01;16.90;65.50
55828;DHT22;41758;51.992;5.890;2022-09-29T02:59:03;16.70;64.10
55828;DHT22;41758;51.992;5.890;2022-09-29T03:01:34;16.60;63.90
55828;DHT22;41758;51.992;5.890;2022-09-29T03:04:02;16.60;64.40
55828;DHT22;41758;51.992;5.890;2022-09-29T03:06:28;16.60;64.70
55828;DHT22;41758;51.992;5.890;2022-09-29T03:08:54;16.70;65.00
55828;DHT22;41758;51.992;5.890;2022-09-29T03:11:20;16.70;65.10
55828;DHT22;41758;51.992;5.890;2022-09-29T03:13:46;16.70;65.00
55828;DHT22;41758;51.992;5.890;2022-09-29T03:16:11;16.60;64.80
55828;DHT22;41758;51.992;5.890;2022-09-29T03:18:37;16.60;64.90
55828;DHT22;41758;51.992;5.890;2022-09-29T03:21:03;16.70;65.10
55828;DHT22;41758;51.992;5.890;2022-09-29T03:23:28;16.70;65.10
55828;DHT22;41758;51.992;5.890;2022-09-29T03:25:54;16.70;65.10
55828;DHT22;41758;51.992;5.890;2022-09-29T03:28:19;16.60;64.60
55828;DHT22;41758;51.992;5.890;2022-09-29T03:30:45;16.60;64.60
55828;DHT22;41758;51.992;5.890;2022-09-29T03:33:11;16.60;64.90
55828;DHT22;41758;51.992;5.890;2022-09-29T03:35:37;16.60;65.00
55828;DHT22;41758;51.992;5.890;2022-09-29T03:38:03;16.60;64.50
55828;DHT22;41758;51.992;5.890;2022-09-29T03:40:28;16.50;63.70
55828;DHT22;41758;51.992;5.890;2022-09-29T03:42:54;16.60;64.10
55828;DHT22;41758;51.992;5.890;2022-09-29T03:45:20;16.50;64.50
55828;DHT22;41758;51.992;5.890;2022-09-29T03:47:45;16.60;64.80
55828;DHT22;41758;51.992;5.890;2022-09-29T03:50:12;16.60;64.80
55828;DHT22;41758;51.992;5.890;2022-09-29T03:52:38;16.50;64.50
55828;DHT22;41758;51.992;5.890;2022-09-29T03:55:04;16.40;64.00
55828;DHT22;41758;51.992;5.890;2022-09-29T03:57:30;16.40;64.20
55828;DHT22;41758;51.992;5.890;2022-09-29T03:59:55;16.30;64.10
55828;DHT22;41758;51.992;5.890;2022-09-29T04:02:22;16.30;64.20
55828;DHT22;41758;51.992;5.890;2022-09-29T04:04:47;16.30;64.20
55828;DHT22;41758;51.992;5.890;2022-09-29T04:07:13;16.30;64.60
55828;DHT22;41758;51.992;5.890;2022-09-29T04:09:39;16.40;64.90
55828;DHT22;41758;51.992;5.890;2022-09-29T04:12:04;16.30;64.50
55828;DHT22;41758;51.992;5.890;2022-09-29T04:14:30;16.30;64.40
55828;DHT22;41758;51.992;5.890;2022-09-29T04:16:56;16.20;64.40
55828;DHT22;41758;51.992;5.890;2022-09-29T04:19:21;16.20;64.90
55828;DHT22;41758;51.992;5.890;2022-09-29T04:21:47;16.30;65.10
55828;DHT22;41758;51.992;5.890;2022-09-29T04:24:13;16.30;65.30
55828;DHT22;41758;51.992;5.890;2022-09-29T04:26:38;16.40;65.30
55828;DHT22;41758;51.992;5.890;2022-09-29T04:29:05;16.40;65.30
55828;DHT22;41758;51.992;5.890;2022-09-29T04:31:31;16.40;65.20
55828;DHT22;41758;51.992;5.890;2022-09-29T04:33:56;16.40;65.10
55828;DHT22;41758;51.992;5.890;2022-09-29T04:36:22;16.40;65.10
55828;DHT22;41758;51.992;5.890;2022-09-29T04:38:48;16.30;65.10
55828;DHT22;41758;51.992;5.890;2022-09-29T04:41:16;16.40;65.20
55828;DHT22;41758;51.992;5.890;2022-09-29T04:43:42;16.40;65.40
55828;DHT22;41758;51.992;5.890;2022-09-29T04:46:08;16.40;65.40
55828;DHT22;41758;51.992;5.890;2022-09-29T04:48:35;16.40;65.60
55828;DHT22;41758;51.992;5.890;2022-09-29T04:51:01;16.40;65.60
55828;DHT22;41758;51.992;5.890;2022-09-29T04:53:27;16.40;65.60
55828;DHT22;41758;51.992;5.890;2022-09-29T04:55:52;16.40;65.40
55828;DHT22;41758;51.992;5.890;2022-09-29T04:58:18;16.40;65.40
55828;DHT22;41758;51.992;5.890;2022-09-29T05:00:44;16.40;65.60
55828;DHT22;41758;51.992;5.890;2022-09-29T05:03:10;16.50;65.60
55828;DHT22;41758;51.992;5.890;2022-09-29T05:05:35;16.50;65.50
55828;DHT22;41758;51.992;5.890;2022-09-29T05:08:05;16.50;65.60
55828;DHT22;41758;51.992;5.890;2022-09-29T05:10:31;16.50;65.60
55828;DHT22;41758;51.992;5.890;2022-09-29T05:12:57;16.50;65.70
55828;DHT22;41758;51.992;5.890;2022-09-29T05:15:23;16.60;65.90
55828;DHT22;41758;51.992;5.890;2022-09-29T05:17:49;16.60;65.90
55828;DHT22;41758;51.992;5.890;2022-09-29T05:20:15;16.60;65.70
55828;DHT22;41758;51.992;5.890;2022-09-29T05:22:41;16.60;65.60
55828;DHT22;41758;51.992;5.890;2022-09-29T05:25:07;16.60;65.30
55828;DHT22;41758;51.992;5.890;2022-09-29T05:27:35;16.60;65.50
55828;DHT22;41758;51.992;5.890;2022-09-29T05:30:01;16.50;65.40
55828;DHT22;41758;51.992;5.890;2022-09-29T05:32:27;16.50;65.60
55828;DHT22;41758;51.992;5.890;2022-09-29T05:34:52;16.60;65.60
55828;DHT22;41758;51.992;5.890;2022-09-29T05:37:18;16.60;65.60
55828;DHT22;41758;51.992;5.890;2022-09-29T05:39:43;16.50;65.40
55828;DHT22;41758;51.992;5.890;2022-09-29T05:42:11;16.50;65.40
55828;DHT22;41758;51.992;5.890;2022-09-29T05:44:37;16.50;65.50
55828;DHT22;41758;51.992;5.890;2022-09-29T05:47:07;16.50;65.40
55828;DHT22;41758;51.992;5.890;2022-09-29T05:49:51;16.50;65.50
55828;DHT22;41758;51.992;5.890;2022-09-29T05:52:17;16.50;65.70
55828;DHT22;41758;51.992;5.890;2022-09-29T05:54:43;16.60;65.60
55828;DHT22;41758;51.992;5.890;2022-09-29T05:57:09;16.50;65.50
55828;DHT22;41758;51.992;5.890;2022-09-29T05:59:35;16.50;65.50
55828;DHT22;41758;51.992;5.890;2022-09-29T06:02:01;16.50;65.40
55828;DHT22;41758;51.992;5.890;2022-09-29T06:04:26;16.50;65.50
55828;DHT22;41758;51.992;5.890;2022-09-29T06:06:52;16.50;65.70
55828;DHT22;41758;51.992;5.890;2022-09-29T06:09:19;16.60;65.70
55828;DHT22;41758;51.992;5.890;2022-09-29T06:11:45;16.60;65.60
55828;DHT22;41758;51.992;5.890;2022-09-29T06:14:11;16.50;65.30
55828;DHT22;41758;51.992;5.890;2022-09-29T06:16:36;16.50;65.60
55828;DHT22;41758;51.992;5.890;2022-09-29T06:19:03;16.50;65.80
55828;DHT22;41758;51.992;5.890;2022-09-29T06:21:33;16.60;65.80
55828;DHT22;41758;51.992;5.890;2022-09-29T06:24:00;16.60;65.70
55828;DHT22;41758;51.992;5.890;2022-09-29T06:26:32;16.60;65.70
55828;DHT22;41758;51.992;5.890;2022-09-29T06:28:58;16.60;65.80
55828;DHT22;41758;51.992;5.890;2022-09-29T06:31:28;16.70;65.80
55828;DHT22;41758;51.992;5.890;2022-09-29T06:33:58;16.70;65.70
55828;DHT22;41758;51.992;5.890;2022-09-29T06:36:38;16.70;65.80
55828;DHT22;41758;51.992;5.890;2022-09-29T06:39:22;16.70;65.80
55828;DHT22;41758;51.992;5.890;2022-09-29T06:41:48;16.80;65.80
55828;DHT22;41758;51.992;5.890;2022-09-29T06:44:19;16.80;65.80
55828;DHT22;41758;51.992;5.890;2022-09-29T06:46:45;16.80;65.80
55828;DHT22;41758;51.992;5.890;2022-09-29T06:49:12;16.80;65.80
55828;DHT22;41758;51.992;5.890;2022-09-29T06:51:38;16.80;65.80
55828;DHT22;41758;51.992;5.890;2022-09-29T06:54:04;16.90;65.90
55828;DHT22;41758;51.992;5.890;2022-09-29T06:56:30;16.90;65.90
55828;DHT22;41758;51.992;5.890;2022-09-29T06:58:55;16.90;65.90
55828;DHT22;41758;51.992;5.890;2022-09-29T07:01:21;17.00;65.90
55828;DHT22;41758;51.992;5.890;2022-09-29T07:03:47;17.00;65.90
55828;DHT22;41758;51.992;5.890;2022-09-29T07:06:13;17.00;66.00
55828;DHT22;41758;51.992;5.890;2022-09-29T07:08:38;17.10;65.90
55828;DHT22;41758;51.992;5.890;2022-09-29T07:11:09;17.10;66.10
55828;DHT22;41758;51.992;5.890;2022-09-29T07:13:35;17.10;66.00
55828;DHT22;41758;51.992;5.890;2022-09-29T07:16:10;17.20;66.00
55828;DHT22;41758;51.992;5.890;2022-09-29T07:18:39;17.20;65.90
55828;DHT22;41758;51.992;5.890;2022-09-29T07:21:07;17.30;65.90
55828;DHT22;41758;51.992;5.890;2022-09-29T07:23:35;17.30;66.00
55828;DHT22;41758;51.992;5.890;2022-09-29T07:26:01;17.30;66.10
55828;DHT22;41758;51.992;5.890;2022-09-29T07:28:29;17.40;66.10
55828;DHT22;41758;51.992;5.890;2022-09-29T07:31:18;17.40;66.00
55828;DHT22;41758;51.992;5.890;2022-09-29T07:33:47;17.50;65.90
55828;DHT22;41758;51.992;5.890;2022-09-29T07:36:14;17.50;66.00
55828;DHT22;41758;51.992;5.890;2022-09-29T07:38:41;17.50;66.00
55828;DHT22;41758;51.992;5.890;2022-09-29T07:41:08;17.50;66.00
55828;DHT22;41758;51.992;5.890;2022-09-29T07:43:36;17.50;66.10
55828;DHT22;41758;51.992;5.890;2022-09-29T07:46:02;17.40;66.10
55828;DHT22;41758;51.992;5.890;2022-09-29T07:48:29;17.40;66.30
55828;DHT22;41758;51.992;5.890;2022-09-29T07:51:13;17.50;66.50
55828;DHT22;41758;51.992;5.890;2022-09-29T07:53:39;17.50;66.30
55828;DHT22;41758;51.992;5.890;2022-09-29T07:56:07;17.50;66.10
55828;DHT22;41758;51.992;5.890;2022-09-29T07:58:34;17.60;66.60
55828;DHT22;41758;51.992;5.890;2022-09-29T08:01:04;17.70;66.50
55828;DHT22;41758;51.992;5.890;2022-09-29T08:03:32;17.70;66.50
55828;DHT22;41758;51.992;5.890;2022-09-29T08:05:58;17.80;66.50
55828;DHT22;41758;51.992;5.890;2022-09-29T08:08:24;17.80;66.70
55828;DHT22;41758;51.992;5.890;2022-09-29T08:10:50;17.90;66.50
55828;DHT22;41758;51.992;5.890;2022-09-29T08:13:17;17.90;66.50
55828;DHT22;41758;51.992;5.890;2022-09-29T08:15:43;17.90;66.50
55828;DHT22;41758;51.992;5.890;2022-09-29T08:18:08;17.80;64.00
55828;DHT22;41758;51.992;5.890;2022-09-29T08:20:35;17.80;64.30
55828;DHT22;41758;51.992;5.890;2022-09-29T08:23:00;17.80;63.30
55828;DHT22;41758;51.992;5.890;2022-09-29T08:25:26;17.80;64.20
55828;DHT22;41758;51.992;5.890;2022-09-29T08:27:57;17.80;64.60
55828;DHT22;41758;51.992;5.890;2022-09-29T08:30:42;17.70;61.90
55828;DHT22;41758;51.992;5.890;2022-09-29T08:33:07;17.70;64.30
55828;DHT22;41758;51.992;5.890;2022-09-29T08:35:40;17.70;63.10
55828;DHT22;41758;51.992;5.890;2022-09-29T08:38:05;17.80;64.60
55828;DHT22;41758;51.992;5.890;2022-09-29T08:40:31;17.80;64.90
55828;DHT22;41758;51.992;5.890;2022-09-29T08:45:48;18.00;65.60
55828;DHT22;41758;51.992;5.890;2022-09-29T08:48:23;18.10;65.80
55828;DHT22;41758;51.992;5.890;2022-09-29T08:51:06;18.30;65.90
55828;DHT22;41758;51.992;5.890;2022-09-29T08:53:37;18.20;63.30
55828;DHT22;41758;51.992;5.890;2022-09-29T08:56:12;18.20;65.10
55828;DHT22;41758;51.992;5.890;2022-09-29T08:58:39;18.30;65.30
55828;DHT22;41758;51.992;5.890;2022-09-29T09:01:13;18.40;65.80
55828;DHT22;41758;51.992;5.890;2022-09-29T09:09:20;18.20;62.00
55828;DHT22;41758;51.992;5.890;2022-09-29T09:12:24;18.30;63.70
55828;DHT22;41758;51.992;5.890;2022-09-29T09:15:05;18.40;64.70
55828;DHT22;41758;51.992;5.890;2022-09-29T09:17:55;18.50;65.30
55828;DHT22;41758;51.992;5.890;2022-09-29T09:20:43;18.40;58.80
55828;DHT22;41758;51.992;5.890;2022-09-29T09:26:29;18.30;61.40
55828;DHT22;41758;51.992;5.890;2022-09-29T09:28:52;18.30;63.20
55828;DHT22;41758;51.992;5.890;2022-09-29T09:31:34;18.30;64.20
55828;DHT22;41758;51.992;5.890;2022-09-29T09:34:21;18.40;65.10
55828;DHT22;41758;51.992;5.890;2022-09-29T09:36:58;18.40;65.20
55828;DHT22;41758;51.992;5.890;2022-09-29T09:39:35;18.40;65.30
55828;DHT22;41758;51.992;5.890;2022-09-29T09:42:08;18.40;63.20
55828;DHT22;41758;51.992;5.890;2022-09-29T09:44:40;18.40;64.70
55828;DHT22;41758;51.992;5.890;2022-09-29T09:47:16;18.40;65.40
55828;DHT22;41758;51.992;5.890;2022-09-29T09:49:53;18.40;65.00
55828;DHT22;41758;51.992;5.890;2022-09-29T09:52:23;18.40;65.40
55828;DHT22;41758;51.992;5.890;2022-09-29T09:55:03;18.40;65.90
55828;DHT22;41758;51.992;5.890;2022-09-29T09:58:00;18.40;65.80
55828;DHT22;41758;51.992;5.890;2022-09-29T10:00:37;18.50;65.70
55828;DHT22;41758;51.992;5.890;2022-09-29T10:03:07;18.40;63.30
55828;DHT22;41758;51.992;5.890;2022-09-29T10:06:03;18.40;64.30
55828;DHT22;41758;51.992;5.890;2022-09-29T10:09:12;18.50;65.10
55828;DHT22;41758;51.992;5.890;2022-09-29T10:11:42;18.50;65.70
55828;DHT22;41758;51.992;5.890;2022-09-29T10:14:25;18.60;66.20
55828;DHT22;41758;51.992;5.890;2022-09-29T10:17:08;18.70;66.40
55828;DHT22;41758;51.992;5.890;2022-09-29T10:19:59;18.80;66.40
55828;DHT22;41758;51.992;5.890;2022-09-29T10:22:41;18.70;66.20
55828;DHT22;41758;51.992;5.890;2022-09-29T10:33:00;18.90;67.10
55828;DHT22;41758;51.992;5.890;2022-09-29T10:45:58;19.00;67.90
55828;DHT22;41758;51.992;5.890;2022-09-29T10:48:53;19.00;66.30
55828;DHT22;41758;51.992;5.890;2022-09-29T10:58:35;18.90;63.50
55828;DHT22;41758;51.992;5.890;2022-09-29T11:01:13;19.00;63.40
55828;DHT22;41758;51.992;5.890;2022-09-29T11:07:17;18.90;63.00
55828;DHT22;41758;51.992;5.890;2022-09-29T11:10:01;19.30;65.70
55828;DHT22;41758;51.992;5.890;2022-09-29T11:12:47;19.80;66.90
55828;DHT22;41758;51.992;5.890;2022-09-29T11:15:40;20.40;66.80
55828;DHT22;41758;51.992;5.890;2022-09-29T11:18:34;20.80;63.60
55828;DHT22;41758;51.992;5.890;2022-09-29T11:35:48;23.10;62.40
55828;DHT22;41758;51.992;5.890;2022-09-29T11:53:12;24.10;61.40
55828;DHT22;41758;51.992;5.890;2022-09-29T12:06:54;22.30;65.70
55828;DHT22;41758;51.992;5.890;2022-09-29T12:17:18;24.70;63.30
55828;DHT22;41758;51.992;5.890;2022-09-29T12:19:48;25.40;63.20
55828;DHT22;41758;51.992;5.890;2022-09-29T12:22:39;26.10;56.70
55828;DHT22;41758;51.992;5.890;2022-09-29T12:25:14;26.70;56.90
55828;DHT22;41758;51.992;5.890;2022-09-29T12:27:45;27.20;57.70
55828;DHT22;41758;51.992;5.890;2022-09-29T12:30:30;27.70;58.10
55828;DHT22;41758;51.992;5.890;2022-09-29T12:38:40;28.60;53.80
55828;DHT22;41758;51.992;5.890;2022-09-29T12:41:19;28.90;53.80
55828;DHT22;41758;51.992;5.890;2022-09-29T12:47:06;28.70;46.80
55828;DHT22;41758;51.992;5.890;2022-09-29T12:49:57;28.00;38.80
55828;DHT22;41758;51.992;5.890;2022-09-29T12:52:46;27.20;43.60
55828;DHT22;41758;51.992;5.890;2022-09-29T12:55:22;26.40;49.50
55828;DHT22;41758;51.992;5.890;2022-09-29T12:57:51;25.80;54.10
55828;DHT22;41758;51.992;5.890;2022-09-29T13:00:19;25.70;58.20
55828;DHT22;41758;51.992;5.890;2022-09-29T13:13:35;24.40;57.20
55828;DHT22;41758;51.992;5.890;2022-09-29T13:32:20;23.00;48.70
55828;DHT22;41758;51.992;5.890;2022-09-29T13:34:54;22.70;49.00
55828;DHT22;41758;51.992;5.890;2022-09-29T13:37:22;22.60;52.60
55828;DHT22;41758;51.992;5.890;2022-09-29T13:40:01;22.40;45.50
55828;DHT22;41758;51.992;5.890;2022-09-29T13:47:58;21.90;53.70
55828;DHT22;41758;51.992;5.890;2022-09-29T13:50:43;21.80;51.70
55828;DHT22;41758;51.992;5.890;2022-09-29T13:55:55;21.80;57.10
55828;DHT22;41758;51.992;5.890;2022-09-29T13:58:35;21.90;58.70
55828;DHT22;41758;51.992;5.890;2022-09-29T14:01:08;21.80;49.90
55828;DHT22;41758;51.992;5.890;2022-09-29T14:03:42;21.60;49.70
55828;DHT22;41758;51.992;5.890;2022-09-29T14:06:12;21.70;57.90
55828;DHT22;41758;51.992;5.890;2022-09-29T14:08:50;21.70;57.70
55828;DHT22;41758;51.992;5.890;2022-09-29T14:11:41;21.70;49.70
55828;DHT22;41758;51.992;5.890;2022-09-29T14:14:18;21.70;53.60
55828;DHT22;41758;51.992;5.890;2022-09-29T14:17:19;21.60;55.60
55828;DHT22;41758;51.992;5.890;2022-09-29T14:27:45;21.80;58.80
55828;DHT22;41758;51.992;5.890;2022-09-29T14:30:19;21.80;59.10
55828;DHT22;41758;51.992;5.890;2022-09-29T14:33:10;21.80;60.60
55828;DHT22;41758;51.992;5.890;2022-09-29T14:35:41;21.80;61.10
55828;DHT22;41758;51.992;5.890;2022-09-29T14:38:50;21.80;60.50
55828;DHT22;41758;51.992;5.890;2022-09-29T14:49:45;21.70;58.70
55828;DHT22;41758;51.992;5.890;2022-09-29T14:55:29;21.50;58.80
55828;DHT22;41758;51.992;5.890;2022-09-29T15:03:47;21.40;60.20
55828;DHT22;41758;51.992;5.890;2022-09-29T15:08:41;21.40;61.80
55828;DHT22;41758;51.992;5.890;2022-09-29T15:11:34;21.40;62.40
55828;DHT22;41758;51.992;5.890;2022-09-29T15:14:28;21.40;62.80
55828;DHT22;41758;51.992;5.890;2022-09-29T15:17:17;21.30;63.30
55828;DHT22;41758;51.992;5.890;2022-09-29T15:19:55;21.30;63.80
55828;DHT22;41758;51.992;5.890;2022-09-29T15:22:43;21.30;64.20
55828;DHT22;41758;51.992;5.890;2022-09-29T15:25:26;21.30;64.50
55828;DHT22;41758;51.992;5.890;2022-09-29T15:28:03;21.20;64.90
55828;DHT22;41758;51.992;5.890;2022-09-29T15:30:30;21.20;65.20
55828;DHT22;41758;51.992;5.890;2022-09-29T15:35:42;21.20;65.60
55828;DHT22;41758;51.992;5.890;2022-09-29T15:40:35;21.20;66.00
55828;DHT22;41758;51.992;5.890;2022-09-29T15:43:26;21.20;66.00
55828;DHT22;41758;51.992;5.890;2022-09-29T15:45:58;21.20;65.90
55828;DHT22;41758;51.992;5.890;2022-09-29T15:48:26;21.10;64.30
55828;DHT22;41758;51.992;5.890;2022-09-29T15:50:52;21.10;65.50
55828;DHT22;41758;51.992;5.890;2022-09-29T15:53:20;21.10;65.60
55828;DHT22;41758;51.992;5.890;2022-09-29T15:55:48;21.10;65.30
55828;DHT22;41758;51.992;5.890;2022-09-29T15:58:34;21.20;65.50
55828;DHT22;41758;51.992;5.890;2022-09-29T16:01:11;21.10;62.40
55828;DHT22;41758;51.992;5.890;2022-09-29T16:03:38;21.10;65.10
55828;DHT22;41758;51.992;5.890;2022-09-29T16:06:27;21.10;65.30
55828;DHT22;41758;51.992;5.890;2022-09-29T16:09:02;21.10;63.50
55828;DHT22;41758;51.992;5.890;2022-09-29T16:11:36;21.10;63.20
55828;DHT22;41758;51.992;5.890;2022-09-29T16:14:08;21.00;63.50
55828;DHT22;41758;51.992;5.890;2022-09-29T16:16:43;21.10;64.40
55828;DHT22;41758;51.992;5.890;2022-09-29T16:19:18;21.10;64.70
55828;DHT22;41758;51.992;5.890;2022-09-29T16:21:57;21.10;65.00
55828;DHT22;41758;51.992;5.890;2022-09-29T16:24:31;21.10;64.10
55828;DHT22;41758;51.992;5.890;2022-09-29T16:26:58;21.10;64.60
55828;DHT22;41758;51.992;5.890;2022-09-29T16:29:29;21.10;64.70
55828;DHT22;41758;51.992;5.890;2022-09-29T16:31:57;21.10;64.30
55828;DHT22;41758;51.992;5.890;2022-09-29T16:34:29;21.10;64.80
55828;DHT22;41758;51.992;5.890;2022-09-29T16:37:03;21.20;64.90
55828;DHT22;41758;51.992;5.890;2022-09-29T16:39:33;21.20;65.10
55828;DHT22;41758;51.992;5.890;2022-09-29T16:42:04;21.20;65.30
55828;DHT22;41758;51.992;5.890;2022-09-29T16:44:34;21.20;65.50
55828;DHT22;41758;51.992;5.890;2022-09-29T16:58:10;21.10;65.70
55828;DHT22;41758;51.992;5.890;2022-09-29T17:00:37;21.10;65.40
55828;DHT22;41758;51.992;5.890;2022-09-29T17:03:03;21.00;64.60
55828;DHT22;41758;51.992;5.890;2022-09-29T17:05:34;20.90;64.30
55828;DHT22;41758;51.992;5.890;2022-09-29T17:08:03;20.90;65.10
55828;DHT22;41758;51.992;5.890;2022-09-29T17:10:30;20.90;65.50
55828;DHT22;41758;51.992;5.890;2022-09-29T17:12:56;20.90;65.70
55828;DHT22;41758;51.992;5.890;2022-09-29T17:15:22;20.90;65.90
55828;DHT22;41758;51.992;5.890;2022-09-29T17:17:51;20.90;66.00
55828;DHT22;41758;51.992;5.890;2022-09-29T17:20:21;20.90;65.80
55828;DHT22;41758;51.992;5.890;2022-09-29T17:22:54;20.90;66.00
55828;DHT22;41758;51.992;5.890;2022-09-29T17:25:20;20.90;66.10
55828;DHT22;41758;51.992;5.890;2022-09-29T17:27:46;20.90;66.20
55828;DHT22;41758;51.992;5.890;2022-09-29T17:30:30;20.90;66.20
55828;DHT22;41758;51.992;5.890;2022-09-29T17:32:57;20.90;66.40
55828;DHT22;41758;51.992;5.890;2022-09-29T17:35:29;20.90;66.50
55828;DHT22;41758;51.992;5.890;2022-09-29T17:37:55;20.80;66.60
55828;DHT22;41758;51.992;5.890;2022-09-29T17:43:08;20.80;66.70
55828;DHT22;41758;51.992;5.890;2022-09-29T17:45:34;20.80;66.00
55828;DHT22;41758;51.992;5.890;2022-09-29T17:48:03;20.70;65.90
55828;DHT22;41758;51.992;5.890;2022-09-29T17:50:39;20.60;65.20
55828;DHT22;41758;51.992;5.890;2022-09-29T17:53:06;20.60;65.30
55828;DHT22;41758;51.992;5.890;2022-09-29T17:55:32;20.50;65.00
55828;DHT22;41758;51.992;5.890;2022-09-29T17:57:59;20.40;64.40
55828;DHT22;41758;51.992;5.890;2022-09-29T18:00:37;20.40;64.60
55828;DHT22;41758;51.992;5.890;2022-09-29T18:03:04;20.40;64.70
55828;DHT22;41758;51.992;5.890;2022-09-29T18:05:31;20.40;64.60
55828;DHT22;41758;51.992;5.890;2022-09-29T18:07:58;20.40;65.10
55828;DHT22;41758;51.992;5.890;2022-09-29T18:10:28;20.30;65.10
55828;DHT22;41758;51.992;5.890;2022-09-29T18:12:54;20.30;65.50
55828;DHT22;41758;51.992;5.890;2022-09-29T18:15:20;20.30;65.90
55828;DHT22;41758;51.992;5.890;2022-09-29T18:17:46;20.30;66.10
55828;DHT22;41758;51.992;5.890;2022-09-29T18:20:17;20.30;66.20
55828;DHT22;41758;51.992;5.890;2022-09-29T18:22:44;20.20;65.70
55828;DHT22;41758;51.992;5.890;2022-09-29T18:25:12;20.20;65.70
55828;DHT22;41758;51.992;5.890;2022-09-29T18:27:37;20.20;65.60
55828;DHT22;41758;51.992;5.890;2022-09-29T18:30:27;20.10;65.20
55828;DHT22;41758;51.992;5.890;2022-09-29T18:32:55;20.10;65.10
55828;DHT22;41758;51.992;5.890;2022-09-29T18:35:25;20.00;64.30
55828;DHT22;41758;51.992;5.890;2022-09-29T18:37:51;20.00;63.60
55828;DHT22;41758;51.992;5.890;2022-09-29T18:40:18;19.90;62.90
55828;DHT22;41758;51.992;5.890;2022-09-29T18:42:45;19.90;62.60
55828;DHT22;41758;51.992;5.890;2022-09-29T18:45:17;19.80;62.20
55828;DHT22;41758;51.992;5.890;2022-09-29T18:47:50;19.80;61.50
55828;DHT22;41758;51.992;5.890;2022-09-29T18:50:21;19.70;61.40
55828;DHT22;41758;51.992;5.890;2022-09-29T18:52:49;19.70;61.60
55828;DHT22;41758;51.992;5.890;2022-09-29T18:55:18;19.70;61.10
55828;DHT22;41758;51.992;5.890;2022-09-29T18:57:54;19.70;60.60
55828;DHT22;41758;51.992;5.890;2022-09-29T19:00:23;19.60;60.10
55828;DHT22;41758;51.992;5.890;2022-09-29T19:02:50;19.60;60.50
55828;DHT22;41758;51.992;5.890;2022-09-29T19:05:20;19.60;61.10
55828;DHT22;41758;51.992;5.890;2022-09-29T19:07:50;19.60;60.90
55828;DHT22;41758;51.992;5.890;2022-09-29T19:10:20;19.60;60.60
55828;DHT22;41758;51.992;5.890;2022-09-29T19:12:47;19.60;61.20
55828;DHT22;41758;51.992;5.890;2022-09-29T19:15:19;19.60;61.40
55828;DHT22;41758;51.992;5.890;2022-09-29T19:17:47;19.60;61.70
55828;DHT22;41758;51.992;5.890;2022-09-29T19:20:15;19.60;62.00
55828;DHT22;41758;51.992;5.890;2022-09-29T19:22:41;19.60;61.90
55828;DHT22;41758;51.992;5.890;2022-09-29T19:25:13;19.60;61.50
55828;DHT22;41758;51.992;5.890;2022-09-29T19:27:40;19.60;61.00
55828;DHT22;41758;51.992;5.890;2022-09-29T19:30:10;19.50;60.40
55828;DHT22;41758;51.992;5.890;2022-09-29T19:32:37;19.40;60.20