sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31729;DHT22;18309;43.658;1.312;2023-05-01T00:00:40;16.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:03:06;16.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:05:32;16.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:07:57;16.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:10:23;16.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:12:49;16.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:15:15;16.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:17:41;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:20:07;16.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:22:33;16.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:24:58;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:27:24;16.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:29:50;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:32:15;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:34:41;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:37:07;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:39:33;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:41:58;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:44:24;16.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:46:49;16.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:49:15;16.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:51:42;16.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:54:08;16.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:56:34;16.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T00:59:00;16.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T01:01:26;16.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T01:03:53;16.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T01:09:45;16.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T01:23:20;16.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T01:28:56;16.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T01:34:48;16.10;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T01:40:13;16.10;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T01:42:54;16.10;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T01:45:38;16.10;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T01:48:10;16.10;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T01:50:38;16.00;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T01:53:05;16.10;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T01:55:33;16.00;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T01:58:02;16.00;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:00:28;16.00;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:02:56;16.00;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:05:24;16.00;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:07:51;16.00;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:10:19;15.90;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:12:48;16.00;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:15:17;15.90;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:17:44;15.90;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:20:11;15.90;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:22:39;15.80;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:25:07;15.90;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:27:37;15.80;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:30:03;15.80;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:32:30;15.80;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:34:56;15.80;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:37:22;15.80;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:39:48;15.80;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:42:15;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:44:46;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:47:16;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:49:44;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:52:14;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:54:41;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:57:10;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T02:59:35;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:02:01;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:04:27;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:06:53;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:09:20;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:11:46;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:14:12;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:16:38;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:19:04;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:21:30;15.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:23:57;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:26:23;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:28:49;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:31:14;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:33:40;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:36:06;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:38:33;15.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:40:58;15.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:43:25;15.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:45:51;15.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:48:17;15.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:50:43;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:53:09;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:55:35;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T03:58:01;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:00:27;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:02:52;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:05:18;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:07:45;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:10:11;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:12:37;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:15:03;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:17:30;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:19:56;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:22:22;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:24:48;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:27:14;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:29:39;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:32:06;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:34:32;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:36:58;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:39:23;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:41:49;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:44:15;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:46:40;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:49:06;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:51:32;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:53:58;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:56:24;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T04:58:50;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:01:16;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:03:42;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:06:08;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:08:33;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:10:59;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:13:26;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:15:52;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:18:18;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:20:44;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:23:09;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:25:35;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:28:01;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:30:27;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:32:53;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:35:19;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:37:45;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:40:11;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:42:37;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:45:03;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:47:29;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:49:54;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:52:20;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:54:46;15.10;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:57:12;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T05:59:37;15.10;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:02:03;15.10;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:04:29;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:06:55;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:09:22;15.10;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:11:48;15.10;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:14:14;15.10;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:16:41;15.10;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:19:07;15.10;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:21:35;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:24:00;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:26:26;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:28:52;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:31:19;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:33:45;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:36:10;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:38:36;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:41:03;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:43:30;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:45:56;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:48:22;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:50:48;15.00;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:53:13;15.00;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:55:39;14.90;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T06:58:05;15.10;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:00:32;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:02:58;15.90;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:05:24;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:07:49;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:10:15;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:12:41;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:15:07;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:17:34;16.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:20:00;16.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:22:26;16.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:24:53;16.10;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:27:19;16.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:29:45;16.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:32:10;16.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:34:36;15.90;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:37:02;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:39:29;15.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:41:58;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:44:24;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:46:49;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:49:15;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:51:40;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:54:07;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:56:33;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T07:58:58;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:01:24;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:03:50;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:06:16;15.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:08:41;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:11:08;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:13:34;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:16:03;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:18:29;15.10;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:20:55;14.90;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:23:21;14.90;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:25:46;14.80;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:28:16;14.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:30:42;14.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:33:09;14.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:35:34;14.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:38:00;14.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:40:26;14.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:42:55;14.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:45:23;14.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:47:51;14.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:50:18;14.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:52:45;14.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:55:13;14.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T08:57:46;14.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:00:18;14.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:02:45;14.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:05:12;14.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:07:38;14.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:10:05;14.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:12:31;14.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:15:01;14.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:17:28;14.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:19:58;14.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:22:26;14.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:24:52;14.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:27:18;14.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:29:47;14.80;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:32:22;14.80;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:34:50;14.90;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:37:26;14.80;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:40:05;14.90;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:42:33;14.90;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:44:59;14.90;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:47:29;14.90;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:49:56;14.90;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:52:27;14.90;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:55:16;15.00;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T09:57:43;15.10;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T10:00:11;15.10;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T10:02:39;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T10:05:07;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T10:07:33;15.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T10:10:18;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T10:12:44;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T10:15:11;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T10:17:37;15.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T10:20:05;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T10:22:31;15.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T10:24:57;15.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T10:27:25;15.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T10:29:54;15.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T10:32:20;15.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T10:34:57;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T10:37:41;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T10:43:18;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T10:45:45;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T10:48:11;15.80;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T10:51:08;15.80;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T10:53:40;16.00;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T10:59:01;16.00;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T11:01:31;16.00;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T11:03:58;15.90;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T11:06:25;15.80;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T11:08:50;15.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T11:14:04;15.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T11:21:47;15.90;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T11:24:13;16.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T11:26:40;16.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T11:29:08;16.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T11:31:37;16.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T11:34:04;16.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T11:36:49;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T11:39:15;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T11:41:41;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T11:44:07;16.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T11:46:35;16.90;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T11:49:02;17.00;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T11:51:28;17.10;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T11:54:04;17.10;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T11:56:31;17.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T11:58:58;17.20;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T12:01:35;17.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T12:04:01;17.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T12:06:41;17.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T12:09:21;17.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T12:11:48;17.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T12:14:16;17.40;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T12:16:43;17.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T12:19:11;17.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T12:21:37;17.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T12:24:10;17.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T12:26:36;17.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T12:29:06;17.50;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T12:31:34;17.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T12:34:01;17.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T12:36:29;17.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T12:39:08;17.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T12:44:17;17.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T12:46:44;17.60;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T12:49:18;17.70;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T12:51:48;17.80;98.70
31729;DHT22;18309;43.658;1.312;2023-05-01T12:54:28;17.80;99.70
31729;DHT22;18309;43.658;1.312;2023-05-01T12:57:11;18.00;98.90
31729;DHT22;18309;43.658;1.312;2023-05-01T12:59:41;18.10;99.10
31729;DHT22;18309;43.658;1.312;2023-05-01T13:02:08;18.20;99.10
31729;DHT22;18309;43.658;1.312;2023-05-01T13:04:37;18.20;99.00
31729;DHT22;18309;43.658;1.312;2023-05-01T13:07:14;18.30;99.90
31729;DHT22;18309;43.658;1.312;2023-05-01T13:09:54;18.50;99.80
31729;DHT22;18309;43.658;1.312;2023-05-01T13:12:21;18.40;98.50
31729;DHT22;18309;43.658;1.312;2023-05-01T13:14:48;18.20;99.80
31729;DHT22;18309;43.658;1.312;2023-05-01T13:17:22;18.20;99.00
31729;DHT22;18309;43.658;1.312;2023-05-01T13:19:55;19.60;97.30
31729;DHT22;18309;43.658;1.312;2023-05-01T13:22:34;25.40;85.80
31729;DHT22;18309;43.658;1.312;2023-05-01T13:25:03;27.40;77.20
31729;DHT22;18309;43.658;1.312;2023-05-01T13:27:29;25.30;82.40
31729;DHT22;18309;43.658;1.312;2023-05-01T13:29:59;23.10;90.10
31729;DHT22;18309;43.658;1.312;2023-05-01T13:32:25;22.30;91.90
31729;DHT22;18309;43.658;1.312;2023-05-01T13:34:51;21.70;92.10
31729;DHT22;18309;43.658;1.312;2023-05-01T13:37:20;21.00;93.40
31729;DHT22;18309;43.658;1.312;2023-05-01T13:39:47;20.50;93.80
31729;DHT22;18309;43.658;1.312;2023-05-01T13:42:23;20.10;93.90
31729;DHT22;18309;43.658;1.312;2023-05-01T13:44:54;19.70;94.30
31729;DHT22;18309;43.658;1.312;2023-05-01T13:47:22;19.30;95.00
31729;DHT22;18309;43.658;1.312;2023-05-01T13:49:50;19.70;94.60
31729;DHT22;18309;43.658;1.312;2023-05-01T13:52:18;19.80;93.40
31729;DHT22;18309;43.658;1.312;2023-05-01T13:54:44;20.20;92.50
31729;DHT22;18309;43.658;1.312;2023-05-01T13:57:10;20.40;92.50
31729;DHT22;18309;43.658;1.312;2023-05-01T13:59:38;21.10;92.70
31729;DHT22;18309;43.658;1.312;2023-05-01T14:02:30;21.80;91.70
31729;DHT22;18309;43.658;1.312;2023-05-01T14:04:56;22.70;91.00
31729;DHT22;18309;43.658;1.312;2023-05-01T14:07:23;22.80;90.40
31729;DHT22;18309;43.658;1.312;2023-05-01T14:09:54;22.60;90.30
31729;DHT22;18309;43.658;1.312;2023-05-01T14:12:29;21.90;90.30
31729;DHT22;18309;43.658;1.312;2023-05-01T14:14:55;21.50;91.70
31729;DHT22;18309;43.658;1.312;2023-05-01T14:17:31;21.20;91.60
31729;DHT22;18309;43.658;1.312;2023-05-01T14:19:57;20.90;92.50
31729;DHT22;18309;43.658;1.312;2023-05-01T14:22:24;21.00;92.80
31729;DHT22;18309;43.658;1.312;2023-05-01T14:24:53;20.80;92.50
31729;DHT22;18309;43.658;1.312;2023-05-01T14:27:20;20.90;92.70
31729;DHT22;18309;43.658;1.312;2023-05-01T14:29:45;20.80;91.30
31729;DHT22;18309;43.658;1.312;2023-05-01T14:32:12;20.70;91.50
31729;DHT22;18309;43.658;1.312;2023-05-01T14:34:41;20.90;92.50
31729;DHT22;18309;43.658;1.312;2023-05-01T14:37:11;20.90;92.00
31729;DHT22;18309;43.658;1.312;2023-05-01T14:39:39;20.90;91.40
31729;DHT22;18309;43.658;1.312;2023-05-01T14:42:05;20.80;91.20
31729;DHT22;18309;43.658;1.312;2023-05-01T14:44:30;20.80;90.80
31729;DHT22;18309;43.658;1.312;2023-05-01T14:46:56;20.90;91.80
31729;DHT22;18309;43.658;1.312;2023-05-01T14:49:24;20.90;91.70
31729;DHT22;18309;43.658;1.312;2023-05-01T14:51:51;20.80;91.80
31729;DHT22;18309;43.658;1.312;2023-05-01T14:54:18;21.00;91.70
31729;DHT22;18309;43.658;1.312;2023-05-01T14:56:46;21.20;91.40
31729;DHT22;18309;43.658;1.312;2023-05-01T14:59:12;21.10;90.40
31729;DHT22;18309;43.658;1.312;2023-05-01T15:01:38;21.00;90.80
31729;DHT22;18309;43.658;1.312;2023-05-01T15:04:04;21.30;91.60
31729;DHT22;18309;43.658;1.312;2023-05-01T15:06:32;21.50;91.30
31729;DHT22;18309;43.658;1.312;2023-05-01T15:08:58;21.30;90.80
31729;DHT22;18309;43.658;1.312;2023-05-01T15:11:24;21.20;90.70
31729;DHT22;18309;43.658;1.312;2023-05-01T15:13:49;21.60;90.60
31729;DHT22;18309;43.658;1.312;2023-05-01T15:16:15;21.20;91.00
31729;DHT22;18309;43.658;1.312;2023-05-01T15:18:41;21.40;90.60
31729;DHT22;18309;43.658;1.312;2023-05-01T15:21:07;21.40;90.60
31729;DHT22;18309;43.658;1.312;2023-05-01T15:23:33;21.40;90.00
31729;DHT22;18309;43.658;1.312;2023-05-01T15:25:58;21.50;90.40
31729;DHT22;18309;43.658;1.312;2023-05-01T15:28:26;20.90;90.80
31729;DHT22;18309;43.658;1.312;2023-05-01T15:30:51;21.10;91.30
31729;DHT22;18309;43.658;1.312;2023-05-01T15:33:18;21.30;90.80
31729;DHT22;18309;43.658;1.312;2023-05-01T15:35:44;21.40;90.20
31729;DHT22;18309;43.658;1.312;2023-05-01T15:38:10;21.50;90.20
31729;DHT22;18309;43.658;1.312;2023-05-01T15:40:37;21.50;89.60
31729;DHT22;18309;43.658;1.312;2023-05-01T15:43:04;21.80;89.60
31729;DHT22;18309;43.658;1.312;2023-05-01T15:45:30;21.80;89.70
31729;DHT22;18309;43.658;1.312;2023-05-01T15:47:56;21.80;89.20
31729;DHT22;18309;43.658;1.312;2023-05-01T15:50:22;21.60;90.30
31729;DHT22;18309;43.658;1.312;2023-05-01T15:52:51;21.60;90.10
31729;DHT22;18309;43.658;1.312;2023-05-01T15:55:17;21.70;90.10
31729;DHT22;18309;43.658;1.312;2023-05-01T15:57:46;22.00;89.50
31729;DHT22;18309;43.658;1.312;2023-05-01T16:00:13;21.90;90.00
31729;DHT22;18309;43.658;1.312;2023-05-01T16:02:40;22.00;89.20
31729;DHT22;18309;43.658;1.312;2023-05-01T16:05:07;21.90;88.60
31729;DHT22;18309;43.658;1.312;2023-05-01T16:07:35;21.80;89.40
31729;DHT22;18309;43.658;1.312;2023-05-01T16:10:01;21.70;87.40
31729;DHT22;18309;43.658;1.312;2023-05-01T16:12:28;21.90;87.10