sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10452;SDS011;5274;51.992;8.518;2023-02-26T00:01:25;4.33;;;2.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T00:03:52;7.23;;;3.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T00:06:19;4.83;;;2.57;;
10452;SDS011;5274;51.992;8.518;2023-02-26T00:08:44;6.10;;;3.03;;
10452;SDS011;5274;51.992;8.518;2023-02-26T00:11:11;4.90;;;2.43;;
10452;SDS011;5274;51.992;8.518;2023-02-26T00:13:37;3.93;;;2.73;;
10452;SDS011;5274;51.992;8.518;2023-02-26T00:16:08;7.37;;;2.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T00:18:35;5.10;;;2.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T00:21:01;3.97;;;2.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T00:23:27;5.73;;;3.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T00:25:53;4.93;;;2.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T00:28:19;5.33;;;2.47;;
10452;SDS011;5274;51.992;8.518;2023-02-26T00:30:45;8.33;;;2.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T00:33:11;4.03;;;2.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T00:35:37;6.53;;;2.90;;
10452;SDS011;5274;51.992;8.518;2023-02-26T00:38:08;6.03;;;3.20;;
10452;SDS011;5274;51.992;8.518;2023-02-26T00:40:47;3.73;;;2.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T00:45:43;3.40;;;2.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T00:50:41;6.27;;;3.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T00:53:21;3.77;;;2.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T00:55:49;5.77;;;2.63;;
10452;SDS011;5274;51.992;8.518;2023-02-26T00:58:15;5.43;;;2.57;;
10452;SDS011;5274;51.992;8.518;2023-02-26T01:00:40;4.23;;;2.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T01:03:06;6.70;;;2.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T01:05:33;7.47;;;3.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T01:10:28;8.27;;;2.83;;
10452;SDS011;5274;51.992;8.518;2023-02-26T01:12:54;2.97;;;2.43;;
10452;SDS011;5274;51.992;8.518;2023-02-26T01:15:21;5.20;;;2.23;;
10452;SDS011;5274;51.992;8.518;2023-02-26T01:18:08;5.83;;;2.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T01:20:50;4.90;;;2.27;;
10452;SDS011;5274;51.992;8.518;2023-02-26T01:23:24;4.10;;;2.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T01:25:55;3.80;;;2.03;;
10452;SDS011;5274;51.992;8.518;2023-02-26T01:28:23;3.83;;;2.10;;
10452;SDS011;5274;51.992;8.518;2023-02-26T01:30:50;2.60;;;2.27;;
10452;SDS011;5274;51.992;8.518;2023-02-26T01:33:21;2.43;;;1.90;;
10452;SDS011;5274;51.992;8.518;2023-02-26T01:35:50;10.10;;;2.53;;
10452;SDS011;5274;51.992;8.518;2023-02-26T01:38:26;3.17;;;2.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T01:43:35;3.37;;;2.10;;
10452;SDS011;5274;51.992;8.518;2023-02-26T01:46:04;6.83;;;2.10;;
10452;SDS011;5274;51.992;8.518;2023-02-26T01:48:36;4.63;;;2.20;;
10452;SDS011;5274;51.992;8.518;2023-02-26T01:51:02;5.30;;;2.10;;
10452;SDS011;5274;51.992;8.518;2023-02-26T01:53:28;4.33;;;1.97;;
10452;SDS011;5274;51.992;8.518;2023-02-26T01:55:59;3.23;;;2.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T01:58:27;2.30;;;2.10;;
10452;SDS011;5274;51.992;8.518;2023-02-26T02:00:55;5.73;;;2.30;;
10452;SDS011;5274;51.992;8.518;2023-02-26T02:03:21;3.67;;;1.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T02:05:55;1.73;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T02:08:23;4.53;;;2.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T02:10:49;4.03;;;1.97;;
10452;SDS011;5274;51.992;8.518;2023-02-26T02:15:45;1.90;;;1.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T02:18:25;3.83;;;2.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T02:23:49;3.53;;;2.13;;
10452;SDS011;5274;51.992;8.518;2023-02-26T02:29:08;3.30;;;1.93;;
10452;SDS011;5274;51.992;8.518;2023-02-26T02:31:40;1.93;;;1.37;;
10452;SDS011;5274;51.992;8.518;2023-02-26T02:34:11;3.53;;;1.97;;
10452;SDS011;5274;51.992;8.518;2023-02-26T02:39:15;3.90;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T02:41:45;1.87;;;1.33;;
10452;SDS011;5274;51.992;8.518;2023-02-26T02:44:13;3.13;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T02:46:40;3.97;;;1.93;;
10452;SDS011;5274;51.992;8.518;2023-02-26T02:49:15;5.20;;;2.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T02:54:15;5.03;;;1.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T02:56:44;4.63;;;2.03;;
10452;SDS011;5274;51.992;8.518;2023-02-26T02:59:19;2.57;;;2.23;;
10452;SDS011;5274;51.992;8.518;2023-02-26T03:01:50;2.10;;;1.73;;
10452;SDS011;5274;51.992;8.518;2023-02-26T03:04:18;4.57;;;1.83;;
10452;SDS011;5274;51.992;8.518;2023-02-26T03:06:44;4.00;;;1.83;;
10452;SDS011;5274;51.992;8.518;2023-02-26T03:09:11;2.30;;;2.03;;
10452;SDS011;5274;51.992;8.518;2023-02-26T03:11:37;5.87;;;1.90;;
10452;SDS011;5274;51.992;8.518;2023-02-26T03:14:03;5.00;;;2.07;;
10452;SDS011;5274;51.992;8.518;2023-02-26T03:19:00;4.93;;;2.10;;
10452;SDS011;5274;51.992;8.518;2023-02-26T03:23:59;5.70;;;1.83;;
10452;SDS011;5274;51.992;8.518;2023-02-26T03:26:33;3.17;;;2.07;;
10452;SDS011;5274;51.992;8.518;2023-02-26T03:29:08;2.40;;;1.73;;
10452;SDS011;5274;51.992;8.518;2023-02-26T03:31:36;4.93;;;2.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T03:34:08;4.70;;;2.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T03:36:40;4.00;;;2.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T03:39:20;3.93;;;1.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T03:44:27;4.80;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T03:47:07;2.63;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T03:49:35;2.33;;;1.87;;
10452;SDS011;5274;51.992;8.518;2023-02-26T03:52:02;3.53;;;2.07;;
10452;SDS011;5274;51.992;8.518;2023-02-26T03:54:33;2.80;;;1.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T03:57:00;4.33;;;2.10;;
10452;SDS011;5274;51.992;8.518;2023-02-26T03:59:26;4.07;;;1.90;;
10452;SDS011;5274;51.992;8.518;2023-02-26T04:04:20;3.60;;;1.77;;
10452;SDS011;5274;51.992;8.518;2023-02-26T04:06:48;2.93;;;1.87;;
10452;SDS011;5274;51.992;8.518;2023-02-26T04:09:17;2.13;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T04:11:43;3.20;;;1.67;;
10452;SDS011;5274;51.992;8.518;2023-02-26T04:14:10;3.20;;;1.93;;
10452;SDS011;5274;51.992;8.518;2023-02-26T04:16:36;2.87;;;1.90;;
10452;SDS011;5274;51.992;8.518;2023-02-26T04:19:01;3.03;;;1.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T04:21:27;2.87;;;1.90;;
10452;SDS011;5274;51.992;8.518;2023-02-26T04:23:53;5.37;;;1.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T04:26:19;1.43;;;1.33;;
10452;SDS011;5274;51.992;8.518;2023-02-26T04:28:45;2.20;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T04:31:11;2.30;;;1.90;;
10452;SDS011;5274;51.992;8.518;2023-02-26T04:33:37;2.90;;;2.17;;
10452;SDS011;5274;51.992;8.518;2023-02-26T04:36:03;3.80;;;2.10;;
10452;SDS011;5274;51.992;8.518;2023-02-26T04:38:29;4.67;;;1.90;;
10452;SDS011;5274;51.992;8.518;2023-02-26T04:40:55;8.10;;;1.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T04:43:21;1.70;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T04:45:47;7.20;;;2.10;;
10452;SDS011;5274;51.992;8.518;2023-02-26T04:48:14;4.83;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T04:50:40;4.50;;;1.73;;
10452;SDS011;5274;51.992;8.518;2023-02-26T04:53:06;2.47;;;1.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T04:55:33;2.63;;;1.83;;
10452;SDS011;5274;51.992;8.518;2023-02-26T04:57:59;7.00;;;2.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:00:25;5.90;;;1.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:02:50;1.70;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:05:16;4.33;;;2.13;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:07:42;6.33;;;2.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:10:08;2.20;;;2.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:12:35;7.83;;;1.97;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:15:01;2.50;;;1.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:17:27;1.90;;;1.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:19:52;2.77;;;2.13;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:22:18;6.50;;;2.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:24:44;1.90;;;1.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:27:10;2.83;;;1.93;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:29:37;5.07;;;2.17;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:32:05;3.73;;;1.77;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:34:30;3.20;;;1.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:36:56;4.97;;;1.57;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:39:22;3.63;;;1.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:41:48;2.90;;;2.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:44:15;4.93;;;1.97;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:46:41;4.13;;;1.63;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:49:07;5.33;;;2.03;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:51:33;3.63;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:53:59;3.00;;;1.93;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:56:25;3.33;;;2.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T05:58:51;2.17;;;1.77;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:01:17;3.80;;;1.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:03:43;8.23;;;1.87;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:06:09;3.83;;;1.63;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:08:36;3.67;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:11:02;5.03;;;1.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:13:28;3.10;;;1.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:15:54;4.07;;;1.63;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:18:20;3.40;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:20:46;3.67;;;1.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:23:12;1.93;;;1.57;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:25:41;3.43;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:28:07;2.80;;;1.90;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:30:33;4.87;;;1.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:32:59;2.83;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:35:25;6.40;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:37:53;2.93;;;1.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:40:19;2.03;;;1.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:42:45;1.93;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:45:11;4.13;;;1.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:47:37;3.23;;;1.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:50:03;1.97;;;1.73;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:52:29;4.37;;;1.73;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:54:55;1.47;;;1.37;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:57:21;2.63;;;1.73;;
10452;SDS011;5274;51.992;8.518;2023-02-26T06:59:47;3.57;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:02:18;2.33;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:04:44;3.33;;;1.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:07:10;4.43;;;1.87;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:09:36;5.27;;;2.97;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:12:03;11.07;;;1.77;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:14:31;1.90;;;1.63;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:16:57;3.47;;;1.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:19:22;4.73;;;1.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:21:48;3.13;;;1.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:24:14;6.50;;;1.87;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:26:40;1.70;;;1.53;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:29:06;6.33;;;1.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:31:32;5.57;;;1.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:33:58;4.33;;;2.20;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:36:24;2.83;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:38:50;3.07;;;2.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:41:16;4.63;;;1.57;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:43:42;6.03;;;1.97;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:46:08;2.37;;;1.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:48:34;4.00;;;1.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:51:01;5.83;;;2.10;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:53:27;2.57;;;1.63;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:55:53;3.20;;;1.90;;
10452;SDS011;5274;51.992;8.518;2023-02-26T07:58:18;2.83;;;1.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:00:44;3.00;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:03:10;3.93;;;1.87;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:05:37;2.47;;;1.67;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:08:02;2.00;;;1.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:10:29;5.47;;;2.20;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:12:55;4.03;;;2.17;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:15:21;2.37;;;1.90;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:17:47;5.07;;;1.90;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:20:13;3.70;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:22:40;3.10;;;1.53;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:25:06;3.87;;;2.10;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:27:32;6.57;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:29:58;6.07;;;2.03;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:32:25;5.10;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:34:52;3.27;;;1.37;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:37:19;2.40;;;1.90;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:39:48;2.07;;;1.73;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:42:14;2.40;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:44:41;4.83;;;2.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:47:07;2.70;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:49:33;4.63;;;1.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:51:59;7.20;;;2.43;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:54:25;9.10;;;5.37;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:56:51;7.57;;;2.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T08:59:19;5.30;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T09:01:45;2.70;;;1.57;;
10452;SDS011;5274;51.992;8.518;2023-02-26T09:04:11;2.53;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T09:06:37;1.60;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T09:09:03;2.57;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T09:11:29;2.00;;;1.13;;
10452;SDS011;5274;51.992;8.518;2023-02-26T09:13:56;3.23;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T09:16:27;3.77;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T09:18:53;6.13;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T09:21:19;1.50;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T09:23:45;1.60;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T09:26:12;1.97;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T09:28:38;5.27;;;1.87;;
10452;SDS011;5274;51.992;8.518;2023-02-26T09:31:04;2.57;;;1.30;;
10452;SDS011;5274;51.992;8.518;2023-02-26T09:33:31;3.33;;;1.23;;
10452;SDS011;5274;51.992;8.518;2023-02-26T09:35:57;2.83;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T09:38:23;1.73;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T09:40:50;1.67;;;1.33;;
10452;SDS011;5274;51.992;8.518;2023-02-26T09:46:00;2.90;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T09:48:26;1.87;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T09:50:55;1.90;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T09:55:48;1.47;;;1.37;;
10452;SDS011;5274;51.992;8.518;2023-02-26T09:58:20;4.23;;;1.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T10:00:52;3.40;;;1.30;;
10452;SDS011;5274;51.992;8.518;2023-02-26T10:08:43;1.83;;;1.30;;
10452;SDS011;5274;51.992;8.518;2023-02-26T10:11:12;2.00;;;1.20;;
10452;SDS011;5274;51.992;8.518;2023-02-26T10:13:49;3.03;;;1.93;;
10452;SDS011;5274;51.992;8.518;2023-02-26T10:16:19;3.80;;;1.30;;
10452;SDS011;5274;51.992;8.518;2023-02-26T10:18:50;2.77;;;1.63;;
10452;SDS011;5274;51.992;8.518;2023-02-26T10:21:32;2.23;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T10:24:00;1.40;;;1.20;;
10452;SDS011;5274;51.992;8.518;2023-02-26T10:26:29;4.00;;;1.20;;
10452;SDS011;5274;51.992;8.518;2023-02-26T10:29:14;1.10;;;1.10;;
10452;SDS011;5274;51.992;8.518;2023-02-26T10:31:46;2.97;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T10:36:44;1.40;;;1.30;;
10452;SDS011;5274;51.992;8.518;2023-02-26T10:39:16;1.30;;;1.20;;
10452;SDS011;5274;51.992;8.518;2023-02-26T10:41:44;1.90;;;1.20;;
10452;SDS011;5274;51.992;8.518;2023-02-26T10:44:19;1.50;;;1.33;;
10452;SDS011;5274;51.992;8.518;2023-02-26T10:49:31;3.53;;;1.47;;
10452;SDS011;5274;51.992;8.518;2023-02-26T10:52:04;3.03;;;1.67;;
10452;SDS011;5274;51.992;8.518;2023-02-26T10:57:26;6.33;;;3.20;;
10452;SDS011;5274;51.992;8.518;2023-02-26T10:59:52;2.07;;;1.20;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:02:26;1.47;;;1.10;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:04:55;2.47;;;1.20;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:07:21;1.37;;;1.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:09:47;1.63;;;1.20;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:12:14;1.33;;;1.23;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:14:41;2.00;;;1.17;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:17:40;2.77;;;1.20;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:20:03;2.73;;;1.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:22:33;1.20;;;1.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:25:01;1.10;;;1.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:27:31;2.17;;;1.10;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:30:02;1.43;;;1.13;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:32:30;1.93;;;1.10;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:34:56;1.00;;;1.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:37:23;1.40;;;1.30;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:39:52;4.10;;;1.10;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:42:19;1.40;;;1.30;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:44:46;1.70;;;1.20;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:47:15;1.80;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:49:48;1.27;;;1.07;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:52:17;2.70;;;1.30;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:54:44;0.82;;;0.82;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:57:18;1.30;;;1.17;;
10452;SDS011;5274;51.992;8.518;2023-02-26T11:59:48;1.48;;;1.08;;
10452;SDS011;5274;51.992;8.518;2023-02-26T12:02:16;0.90;;;0.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T12:04:43;1.27;;;1.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T12:07:10;2.15;;;0.93;;
10452;SDS011;5274;51.992;8.518;2023-02-26T12:09:37;1.33;;;0.95;;
10452;SDS011;5274;51.992;8.518;2023-02-26T12:12:28;2.80;;;0.93;;
10452;SDS011;5274;51.992;8.518;2023-02-26T12:15:05;1.67;;;0.90;;
10452;SDS011;5274;51.992;8.518;2023-02-26T12:33:33;1.77;;;0.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T12:41:49;3.72;;;1.08;;
10452;SDS011;5274;51.992;8.518;2023-02-26T12:47:05;5.57;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T12:52:13;0.82;;;0.82;;
10452;SDS011;5274;51.992;8.518;2023-02-26T12:57:13;1.33;;;1.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T12:59:48;1.27;;;1.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T13:02:26;1.45;;;1.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T13:05:04;1.00;;;0.90;;
10452;SDS011;5274;51.992;8.518;2023-02-26T13:07:41;1.38;;;0.88;;
10452;SDS011;5274;51.992;8.518;2023-02-26T13:13:06;1.17;;;0.82;;
10452;SDS011;5274;51.992;8.518;2023-02-26T13:15:57;2.40;;;0.98;;
10452;SDS011;5274;51.992;8.518;2023-02-26T13:20:58;2.30;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T13:23:29;1.52;;;1.02;;
10452;SDS011;5274;51.992;8.518;2023-02-26T13:25:58;3.85;;;2.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T13:28:34;2.38;;;0.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T13:31:03;4.65;;;1.15;;
10452;SDS011;5274;51.992;8.518;2023-02-26T13:33:30;1.38;;;0.95;;
10452;SDS011;5274;51.992;8.518;2023-02-26T13:35:57;1.30;;;0.95;;
10452;SDS011;5274;51.992;8.518;2023-02-26T13:46:07;1.55;;;1.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T13:51:29;1.20;;;0.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T13:54:00;2.15;;;1.02;;
10452;SDS011;5274;51.992;8.518;2023-02-26T13:59:04;3.05;;;1.30;;
10452;SDS011;5274;51.992;8.518;2023-02-26T14:01:34;1.10;;;1.00;;
10452;SDS011;5274;51.992;8.518;2023-02-26T14:06:54;1.58;;;1.45;;
10452;SDS011;5274;51.992;8.518;2023-02-26T14:16:51;1.60;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T14:19:22;3.42;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T14:24:19;2.30;;;1.33;;
10452;SDS011;5274;51.992;8.518;2023-02-26T14:26:48;1.90;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T14:29:18;1.50;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T14:31:46;2.25;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T14:34:15;3.00;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T14:36:57;1.95;;;1.55;;
10452;SDS011;5274;51.992;8.518;2023-02-26T14:39:29;1.48;;;1.17;;
10452;SDS011;5274;51.992;8.518;2023-02-26T14:41:58;1.38;;;1.27;;
10452;SDS011;5274;51.992;8.518;2023-02-26T14:44:27;1.77;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T14:46:53;3.80;;;1.42;;
10452;SDS011;5274;51.992;8.518;2023-02-26T14:49:30;1.58;;;1.35;;
10452;SDS011;5274;51.992;8.518;2023-02-26T14:52:05;3.93;;;1.30;;
10452;SDS011;5274;51.992;8.518;2023-02-26T14:59:46;1.80;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T15:02:23;1.50;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T15:07:38;1.60;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T15:10:21;1.50;;;1.27;;
10452;SDS011;5274;51.992;8.518;2023-02-26T15:15:55;2.00;;;1.80;;
10452;SDS011;5274;51.992;8.518;2023-02-26T15:18:30;2.70;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T15:23:49;1.33;;;1.23;;
10452;SDS011;5274;51.992;8.518;2023-02-26T15:28:48;1.40;;;1.30;;
10452;SDS011;5274;51.992;8.518;2023-02-26T15:31:14;3.60;;;1.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T15:33:40;1.50;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T15:36:08;1.50;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T15:38:52;4.63;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T15:41:18;1.10;;;1.10;;
10452;SDS011;5274;51.992;8.518;2023-02-26T15:43:55;2.60;;;2.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T15:46:22;1.67;;;1.57;;
10452;SDS011;5274;51.992;8.518;2023-02-26T15:48:50;1.10;;;1.10;;
10452;SDS011;5274;51.992;8.518;2023-02-26T15:51:17;2.27;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T15:53:48;2.83;;;1.43;;
10452;SDS011;5274;51.992;8.518;2023-02-26T15:56:15;1.30;;;1.20;;
10452;SDS011;5274;51.992;8.518;2023-02-26T15:58:45;1.40;;;1.30;;
10452;SDS011;5274;51.992;8.518;2023-02-26T16:01:15;1.57;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T16:03:41;1.40;;;1.30;;
10452;SDS011;5274;51.992;8.518;2023-02-26T16:06:18;1.30;;;1.20;;
10452;SDS011;5274;51.992;8.518;2023-02-26T16:08:44;1.50;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T16:11:10;1.80;;;1.43;;
10452;SDS011;5274;51.992;8.518;2023-02-26T16:13:38;2.13;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T16:16:05;2.47;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T16:18:34;1.77;;;1.47;;
10452;SDS011;5274;51.992;8.518;2023-02-26T16:21:01;2.20;;;1.57;;
10452;SDS011;5274;51.992;8.518;2023-02-26T16:23:40;3.10;;;2.07;;
10452;SDS011;5274;51.992;8.518;2023-02-26T16:26:08;2.97;;;1.37;;
10452;SDS011;5274;51.992;8.518;2023-02-26T16:28:38;1.50;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T16:31:13;1.70;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T16:33:40;2.10;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T16:36:14;3.33;;;1.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T16:38:46;1.60;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T16:41:13;1.67;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T16:46:06;3.63;;;1.90;;
10452;SDS011;5274;51.992;8.518;2023-02-26T16:48:39;1.57;;;1.47;;
10452;SDS011;5274;51.992;8.518;2023-02-26T16:51:08;1.60;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T16:53:36;1.87;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T16:56:08;3.53;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T16:58:36;1.50;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T17:01:05;5.17;;;2.10;;
10452;SDS011;5274;51.992;8.518;2023-02-26T17:03:32;3.20;;;1.60;;
10452;SDS011;5274;51.992;8.518;2023-02-26T17:06:01;1.67;;;1.50;;
10452;SDS011;5274;51.992;8.518;2023-02-26T17:08:31;2.70;;;1.53;;
10452;SDS011;5274;51.992;8.518;2023-02-26T17:11:02;1.77;;;1.67;;
10452;SDS011;5274;51.992;8.518;2023-02-26T17:13:29;2.70;;;1.70;;
10452;SDS011;5274;51.992;8.518;2023-02-26T17:16:00;2.47;;;1.73;;
10452;SDS011;5274;51.992;8.518;2023-02-26T17:18:27;1.53;;;1.40;;
10452;SDS011;5274;51.992;8.518;2023-02-26T17:20:53;1.57;;;1.47;;