sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33696;SDS011;20031;43.416;23.232;2022-08-11T00:00:31;6.50;;;4.22;;
33696;SDS011;20031;43.416;23.232;2022-08-11T00:03:02;8.88;;;4.97;;
33696;SDS011;20031;43.416;23.232;2022-08-11T00:05:29;12.50;;;5.50;;
33696;SDS011;20031;43.416;23.232;2022-08-11T00:07:56;9.23;;;4.63;;
33696;SDS011;20031;43.416;23.232;2022-08-11T00:10:24;7.22;;;3.65;;
33696;SDS011;20031;43.416;23.232;2022-08-11T00:15:22;11.55;;;4.20;;
33696;SDS011;20031;43.416;23.232;2022-08-11T00:17:49;7.97;;;3.60;;
33696;SDS011;20031;43.416;23.232;2022-08-11T00:20:24;7.03;;;3.53;;
33696;SDS011;20031;43.416;23.232;2022-08-11T00:22:58;6.65;;;3.38;;
33696;SDS011;20031;43.416;23.232;2022-08-11T00:25:26;13.85;;;3.53;;
33696;SDS011;20031;43.416;23.232;2022-08-11T00:27:52;6.05;;;3.35;;
33696;SDS011;20031;43.416;23.232;2022-08-11T00:30:18;11.02;;;3.47;;
33696;SDS011;20031;43.416;23.232;2022-08-11T00:32:51;8.45;;;3.85;;
33696;SDS011;20031;43.416;23.232;2022-08-11T00:35:19;12.18;;;3.63;;
33696;SDS011;20031;43.416;23.232;2022-08-11T00:37:51;7.78;;;3.38;;
33696;SDS011;20031;43.416;23.232;2022-08-11T00:40:35;8.18;;;3.85;;
33696;SDS011;20031;43.416;23.232;2022-08-11T00:43:12;17.20;;;7.78;;
33696;SDS011;20031;43.416;23.232;2022-08-11T00:51:53;27.10;;;19.77;;
33696;SDS011;20031;43.416;23.232;2022-08-11T01:53:17;9.50;;;4.50;;
33696;SDS011;20031;43.416;23.232;2022-08-11T01:56:08;9.05;;;4.72;;
33696;SDS011;20031;43.416;23.232;2022-08-11T02:04:17;18.25;;;7.00;;
33696;SDS011;20031;43.416;23.232;2022-08-11T02:07:00;20.52;;;8.73;;
33696;SDS011;20031;43.416;23.232;2022-08-11T02:12:57;3.97;;;3.40;;
33696;SDS011;20031;43.416;23.232;2022-08-11T02:15:44;7.05;;;3.60;;
33696;SDS011;20031;43.416;23.232;2022-08-11T02:20:50;10.57;;;3.47;;
33696;SDS011;20031;43.416;23.232;2022-08-11T02:23:42;11.73;;;3.72;;
33696;SDS011;20031;43.416;23.232;2022-08-11T02:26:30;10.52;;;3.70;;
33696;SDS011;20031;43.416;23.232;2022-08-11T02:30:05;10.45;;;3.70;;
33696;SDS011;20031;43.416;23.232;2022-08-11T02:32:34;11.73;;;4.30;;
33696;SDS011;20031;43.416;23.232;2022-08-11T02:35:36;17.75;;;6.13;;
33696;SDS011;20031;43.416;23.232;2022-08-11T02:40:42;19.23;;;5.80;;
33696;SDS011;20031;43.416;23.232;2022-08-11T02:54:31;13.45;;;5.20;;
33696;SDS011;20031;43.416;23.232;2022-08-11T03:05:26;13.68;;;4.25;;
33696;SDS011;20031;43.416;23.232;2022-08-11T03:16:15;8.52;;;3.30;;
33696;SDS011;20031;43.416;23.232;2022-08-11T03:19:07;11.48;;;3.35;;
33696;SDS011;20031;43.416;23.232;2022-08-11T03:30:24;15.55;;;5.40;;
33696;SDS011;20031;43.416;23.232;2022-08-11T03:39:47;13.75;;;6.97;;
33696;SDS011;20031;43.416;23.232;2022-08-11T03:42:48;15.18;;;5.93;;
33696;SDS011;20031;43.416;23.232;2022-08-11T03:45:27;19.58;;;7.72;;
33696;SDS011;20031;43.416;23.232;2022-08-11T03:53:48;12.80;;;7.25;;
33696;SDS011;20031;43.416;23.232;2022-08-11T04:02:30;11.32;;;7.40;;
33696;SDS011;20031;43.416;23.232;2022-08-11T04:14:09;14.88;;;8.10;;
33696;SDS011;20031;43.416;23.232;2022-08-11T04:28:23;15.30;;;9.13;;
33696;SDS011;20031;43.416;23.232;2022-08-11T04:39:27;20.92;;;9.30;;
33696;SDS011;20031;43.416;23.232;2022-08-11T05:13:01;18.73;;;8.43;;
33696;SDS011;20031;43.416;23.232;2022-08-11T05:15:57;23.70;;;8.50;;
33696;SDS011;20031;43.416;23.232;2022-08-11T05:18:53;21.55;;;9.38;;
33696;SDS011;20031;43.416;23.232;2022-08-11T05:21:39;26.25;;;8.85;;
33696;SDS011;20031;43.416;23.232;2022-08-11T05:24:30;15.95;;;10.10;;
33696;SDS011;20031;43.416;23.232;2022-08-11T05:27:26;16.50;;;7.53;;
33696;SDS011;20031;43.416;23.232;2022-08-11T05:30:27;19.55;;;7.70;;
33696;SDS011;20031;43.416;23.232;2022-08-11T05:33:20;62.63;;;8.77;;
33696;SDS011;20031;43.416;23.232;2022-08-11T05:38:58;36.95;;;9.98;;
33696;SDS011;20031;43.416;23.232;2022-08-11T05:41:45;30.55;;;6.40;;
33696;SDS011;20031;43.416;23.232;2022-08-11T05:47:22;12.40;;;5.15;;
33696;SDS011;20031;43.416;23.232;2022-08-11T05:50:09;13.18;;;5.55;;
33696;SDS011;20031;43.416;23.232;2022-08-11T05:52:54;18.70;;;4.75;;
33696;SDS011;20031;43.416;23.232;2022-08-11T05:55:40;13.85;;;5.18;;
33696;SDS011;20031;43.416;23.232;2022-08-11T06:00:56;9.32;;;4.95;;
33696;SDS011;20031;43.416;23.232;2022-08-11T06:03:26;17.58;;;4.95;;
33696;SDS011;20031;43.416;23.232;2022-08-11T06:05:54;12.13;;;4.97;;
33696;SDS011;20031;43.416;23.232;2022-08-11T06:08:29;17.17;;;5.80;;
33696;SDS011;20031;43.416;23.232;2022-08-11T06:11:00;10.88;;;5.85;;
33696;SDS011;20031;43.416;23.232;2022-08-11T06:13:28;17.20;;;7.18;;
33696;SDS011;20031;43.416;23.232;2022-08-11T06:15:54;14.98;;;8.23;;
33696;SDS011;20031;43.416;23.232;2022-08-11T06:18:22;16.98;;;8.50;;
33696;SDS011;20031;43.416;23.232;2022-08-11T06:20:51;19.25;;;8.98;;
33696;SDS011;20031;43.416;23.232;2022-08-11T06:23:19;18.55;;;10.60;;
33696;SDS011;20031;43.416;23.232;2022-08-11T06:25:48;19.40;;;11.05;;
33696;SDS011;20031;43.416;23.232;2022-08-11T06:28:15;23.50;;;11.57;;
33696;SDS011;20031;43.416;23.232;2022-08-11T06:30:44;22.90;;;12.35;;
33696;SDS011;20031;43.416;23.232;2022-08-11T06:33:12;22.33;;;12.27;;
33696;SDS011;20031;43.416;23.232;2022-08-11T06:38:27;17.88;;;11.68;;
33696;SDS011;20031;43.416;23.232;2022-08-11T06:41:19;18.50;;;12.32;;
33696;SDS011;20031;43.416;23.232;2022-08-11T06:46:47;16.40;;;11.57;;
33696;SDS011;20031;43.416;23.232;2022-08-11T06:49:15;17.13;;;11.52;;
33696;SDS011;20031;43.416;23.232;2022-08-11T06:52:08;18.90;;;11.43;;
33696;SDS011;20031;43.416;23.232;2022-08-11T06:54:42;17.80;;;12.13;;
33696;SDS011;20031;43.416;23.232;2022-08-11T06:57:14;19.00;;;11.13;;
33696;SDS011;20031;43.416;23.232;2022-08-11T07:00:02;17.10;;;11.40;;
33696;SDS011;20031;43.416;23.232;2022-08-11T07:05:26;14.10;;;10.75;;
33696;SDS011;20031;43.416;23.232;2022-08-11T07:14:04;17.88;;;10.98;;
33696;SDS011;20031;43.416;23.232;2022-08-11T07:16:49;16.27;;;11.93;;
33696;SDS011;20031;43.416;23.232;2022-08-11T07:19:19;20.20;;;11.68;;
33696;SDS011;20031;43.416;23.232;2022-08-11T07:22:07;18.25;;;10.93;;
33696;SDS011;20031;43.416;23.232;2022-08-11T07:24:56;24.33;;;10.45;;
33696;SDS011;20031;43.416;23.232;2022-08-11T07:27:47;14.23;;;10.15;;
33696;SDS011;20031;43.416;23.232;2022-08-11T07:30:36;15.32;;;10.07;;
33696;SDS011;20031;43.416;23.232;2022-08-11T07:33:04;18.33;;;10.95;;
33696;SDS011;20031;43.416;23.232;2022-08-11T07:35:52;12.13;;;9.15;;
33696;SDS011;20031;43.416;23.232;2022-08-11T07:38:24;14.38;;;7.65;;
33696;SDS011;20031;43.416;23.232;2022-08-11T07:41:14;13.30;;;7.00;;
33696;SDS011;20031;43.416;23.232;2022-08-11T07:43:41;14.60;;;8.00;;
33696;SDS011;20031;43.416;23.232;2022-08-11T07:46:09;17.13;;;7.88;;
33696;SDS011;20031;43.416;23.232;2022-08-11T07:48:54;15.60;;;7.00;;
33696;SDS011;20031;43.416;23.232;2022-08-11T07:51:39;12.30;;;7.57;;
33696;SDS011;20031;43.416;23.232;2022-08-11T07:54:25;7.30;;;4.28;;
33696;SDS011;20031;43.416;23.232;2022-08-11T07:56:51;13.43;;;6.10;;
33696;SDS011;20031;43.416;23.232;2022-08-11T07:59:18;9.45;;;5.50;;
33696;SDS011;20031;43.416;23.232;2022-08-11T08:02:03;11.70;;;6.10;;
33696;SDS011;20031;43.416;23.232;2022-08-11T08:04:47;9.15;;;4.60;;
33696;SDS011;20031;43.416;23.232;2022-08-11T08:07:32;15.90;;;4.22;;
33696;SDS011;20031;43.416;23.232;2022-08-11T08:10:17;9.95;;;4.60;;
33696;SDS011;20031;43.416;23.232;2022-08-11T08:13:02;10.95;;;4.40;;
33696;SDS011;20031;43.416;23.232;2022-08-11T08:18:33;5.25;;;3.72;;
33696;SDS011;20031;43.416;23.232;2022-08-11T08:21:02;10.65;;;3.78;;
33696;SDS011;20031;43.416;23.232;2022-08-11T08:23:43;9.30;;;4.60;;
33696;SDS011;20031;43.416;23.232;2022-08-11T08:26:11;8.98;;;4.70;;
33696;SDS011;20031;43.416;23.232;2022-08-11T08:28:57;8.27;;;4.47;;
33696;SDS011;20031;43.416;23.232;2022-08-11T08:31:45;10.80;;;4.57;;
33696;SDS011;20031;43.416;23.232;2022-08-11T08:34:12;8.45;;;4.95;;
33696;SDS011;20031;43.416;23.232;2022-08-11T08:36:41;7.00;;;4.35;;
33696;SDS011;20031;43.416;23.232;2022-08-11T08:39:08;9.15;;;5.10;;
33696;SDS011;20031;43.416;23.232;2022-08-11T08:41:36;8.52;;;4.55;;
33696;SDS011;20031;43.416;23.232;2022-08-11T08:44:06;11.13;;;4.80;;
33696;SDS011;20031;43.416;23.232;2022-08-11T08:46:35;7.43;;;4.88;;
33696;SDS011;20031;43.416;23.232;2022-08-11T08:49:07;18.40;;;4.93;;
33696;SDS011;20031;43.416;23.232;2022-08-11T08:51:37;10.70;;;4.97;;
33696;SDS011;20031;43.416;23.232;2022-08-11T08:54:06;10.55;;;5.50;;
33696;SDS011;20031;43.416;23.232;2022-08-11T08:56:34;7.57;;;5.38;;
33696;SDS011;20031;43.416;23.232;2022-08-11T08:59:03;10.60;;;5.45;;
33696;SDS011;20031;43.416;23.232;2022-08-11T09:01:31;6.65;;;4.60;;
33696;SDS011;20031;43.416;23.232;2022-08-11T09:04:08;7.82;;;4.70;;
33696;SDS011;20031;43.416;23.232;2022-08-11T09:06:36;11.27;;;5.07;;
33696;SDS011;20031;43.416;23.232;2022-08-11T09:09:04;7.50;;;4.82;;
33696;SDS011;20031;43.416;23.232;2022-08-11T09:11:33;6.43;;;4.55;;
33696;SDS011;20031;43.416;23.232;2022-08-11T09:16:47;6.78;;;4.00;;
33696;SDS011;20031;43.416;23.232;2022-08-11T09:19:15;6.25;;;4.38;;
33696;SDS011;20031;43.416;23.232;2022-08-11T09:21:43;6.55;;;4.60;;
33696;SDS011;20031;43.416;23.232;2022-08-11T09:24:30;10.10;;;4.80;;
33696;SDS011;20031;43.416;23.232;2022-08-11T09:27:14;9.10;;;4.93;;
33696;SDS011;20031;43.416;23.232;2022-08-11T09:29:40;10.27;;;4.82;;
33696;SDS011;20031;43.416;23.232;2022-08-11T09:32:07;8.18;;;4.80;;
33696;SDS011;20031;43.416;23.232;2022-08-11T09:34:34;8.70;;;4.60;;
33696;SDS011;20031;43.416;23.232;2022-08-11T09:37:02;11.27;;;4.60;;
33696;SDS011;20031;43.416;23.232;2022-08-11T09:39:48;10.02;;;5.03;;
33696;SDS011;20031;43.416;23.232;2022-08-11T09:42:33;8.93;;;5.22;;
33696;SDS011;20031;43.416;23.232;2022-08-11T09:45:18;14.43;;;5.20;;
33696;SDS011;20031;43.416;23.232;2022-08-11T09:47:44;10.98;;;5.05;;
33696;SDS011;20031;43.416;23.232;2022-08-11T09:50:11;7.57;;;4.75;;
33696;SDS011;20031;43.416;23.232;2022-08-11T09:52:40;13.55;;;4.93;;
33696;SDS011;20031;43.416;23.232;2022-08-11T09:55:06;7.07;;;4.85;;
33696;SDS011;20031;43.416;23.232;2022-08-11T09:57:39;6.78;;;4.85;;
33696;SDS011;20031;43.416;23.232;2022-08-11T10:00:28;8.70;;;5.03;;
33696;SDS011;20031;43.416;23.232;2022-08-11T10:02:55;7.53;;;5.22;;
33696;SDS011;20031;43.416;23.232;2022-08-11T10:05:22;10.25;;;5.53;;
33696;SDS011;20031;43.416;23.232;2022-08-11T10:08:08;12.45;;;5.70;;
33696;SDS011;20031;43.416;23.232;2022-08-11T10:10:37;12.38;;;6.45;;
33696;SDS011;20031;43.416;23.232;2022-08-11T10:13:08;10.38;;;5.75;;
33696;SDS011;20031;43.416;23.232;2022-08-11T10:15:35;10.38;;;5.53;;
33696;SDS011;20031;43.416;23.232;2022-08-11T10:18:17;17.92;;;5.30;;
33696;SDS011;20031;43.416;23.232;2022-08-11T10:23:40;9.85;;;5.20;;
33696;SDS011;20031;43.416;23.232;2022-08-11T10:26:26;9.82;;;5.05;;
33696;SDS011;20031;43.416;23.232;2022-08-11T10:29:13;16.10;;;4.97;;
33696;SDS011;20031;43.416;23.232;2022-08-11T10:31:59;8.70;;;5.20;;
33696;SDS011;20031;43.416;23.232;2022-08-11T10:34:44;14.85;;;5.88;;
33696;SDS011;20031;43.416;23.232;2022-08-11T10:37:11;15.55;;;6.00;;
33696;SDS011;20031;43.416;23.232;2022-08-11T10:39:38;9.07;;;5.70;;
33696;SDS011;20031;43.416;23.232;2022-08-11T10:42:05;12.98;;;5.80;;
33696;SDS011;20031;43.416;23.232;2022-08-11T10:44:53;16.48;;;6.20;;
33696;SDS011;20031;43.416;23.232;2022-08-11T10:47:21;8.18;;;6.00;;
33696;SDS011;20031;43.416;23.232;2022-08-11T10:50:01;11.30;;;5.25;;
33696;SDS011;20031;43.416;23.232;2022-08-11T10:52:54;35.47;;;13.73;;
33696;SDS011;20031;43.416;23.232;2022-08-11T10:55:41;10.98;;;5.18;;
33696;SDS011;20031;43.416;23.232;2022-08-11T10:58:29;10.57;;;5.70;;
33696;SDS011;20031;43.416;23.232;2022-08-11T11:01:14;9.38;;;5.40;;
33696;SDS011;20031;43.416;23.232;2022-08-11T11:03:43;8.25;;;5.15;;
33696;SDS011;20031;43.416;23.232;2022-08-11T11:11:37;13.48;;;6.60;;
33696;SDS011;20031;43.416;23.232;2022-08-11T11:14:27;11.43;;;6.00;;
33696;SDS011;20031;43.416;23.232;2022-08-11T11:17:16;10.98;;;5.60;;
33696;SDS011;20031;43.416;23.232;2022-08-11T11:19:51;18.30;;;5.63;;
33696;SDS011;20031;43.416;23.232;2022-08-11T11:22:21;15.55;;;5.45;;
33696;SDS011;20031;43.416;23.232;2022-08-11T11:28:55;9.35;;;6.07;;
33696;SDS011;20031;43.416;23.232;2022-08-11T11:31:36;17.20;;;5.80;;
33696;SDS011;20031;43.416;23.232;2022-08-11T11:37:10;7.88;;;5.10;;
33696;SDS011;20031;43.416;23.232;2022-08-11T11:39:38;12.25;;;5.72;;
33696;SDS011;20031;43.416;23.232;2022-08-11T11:42:05;7.55;;;4.93;;
33696;SDS011;20031;43.416;23.232;2022-08-11T11:44:33;11.45;;;5.47;;
33696;SDS011;20031;43.416;23.232;2022-08-11T11:47:01;8.32;;;5.32;;
33696;SDS011;20031;43.416;23.232;2022-08-11T11:49:28;8.07;;;5.25;;
33696;SDS011;20031;43.416;23.232;2022-08-11T11:51:56;9.40;;;5.25;;
33696;SDS011;20031;43.416;23.232;2022-08-11T11:54:24;18.20;;;6.72;;
33696;SDS011;20031;43.416;23.232;2022-08-11T11:56:52;12.48;;;6.45;;
33696;SDS011;20031;43.416;23.232;2022-08-11T11:59:20;10.45;;;5.75;;
33696;SDS011;20031;43.416;23.232;2022-08-11T12:02:07;12.40;;;5.53;;
33696;SDS011;20031;43.416;23.232;2022-08-11T12:04:35;14.73;;;6.88;;
33696;SDS011;20031;43.416;23.232;2022-08-11T12:07:02;11.10;;;5.90;;
33696;SDS011;20031;43.416;23.232;2022-08-11T12:09:47;9.98;;;5.35;;
33696;SDS011;20031;43.416;23.232;2022-08-11T12:12:13;14.13;;;5.10;;
33696;SDS011;20031;43.416;23.232;2022-08-11T12:14:57;14.32;;;5.05;;
33696;SDS011;20031;43.416;23.232;2022-08-11T12:17:23;11.73;;;5.22;;
33696;SDS011;20031;43.416;23.232;2022-08-11T12:19:49;10.60;;;5.07;;
33696;SDS011;20031;43.416;23.232;2022-08-11T12:22:17;12.65;;;5.55;;
33696;SDS011;20031;43.416;23.232;2022-08-11T12:25:02;9.77;;;4.22;;
33696;SDS011;20031;43.416;23.232;2022-08-11T12:27:47;12.35;;;4.95;;
33696;SDS011;20031;43.416;23.232;2022-08-11T12:30:13;11.57;;;4.93;;
33696;SDS011;20031;43.416;23.232;2022-08-11T12:32:39;12.00;;;5.60;;
33696;SDS011;20031;43.416;23.232;2022-08-11T12:35:07;9.70;;;4.32;;
33696;SDS011;20031;43.416;23.232;2022-08-11T12:37:39;12.07;;;4.85;;
33696;SDS011;20031;43.416;23.232;2022-08-11T12:40:09;18.10;;;5.18;;
33696;SDS011;20031;43.416;23.232;2022-08-11T12:42:57;6.35;;;3.22;;
33696;SDS011;20031;43.416;23.232;2022-08-11T12:45:44;5.63;;;3.42;;
33696;SDS011;20031;43.416;23.232;2022-08-11T12:48:12;4.68;;;3.00;;
33696;SDS011;20031;43.416;23.232;2022-08-11T12:51:02;8.20;;;2.83;;
33696;SDS011;20031;43.416;23.232;2022-08-11T12:53:59;4.60;;;3.00;;
33696;SDS011;20031;43.416;23.232;2022-08-11T12:56:31;7.78;;;3.15;;
33696;SDS011;20031;43.416;23.232;2022-08-11T12:59:24;7.93;;;3.28;;
33696;SDS011;20031;43.416;23.232;2022-08-11T13:02:09;5.75;;;3.35;;
33696;SDS011;20031;43.416;23.232;2022-08-11T13:04:58;6.43;;;3.70;;
33696;SDS011;20031;43.416;23.232;2022-08-11T13:07:29;7.38;;;3.88;;
33696;SDS011;20031;43.416;23.232;2022-08-11T13:10:03;10.77;;;4.07;;
33696;SDS011;20031;43.416;23.232;2022-08-11T13:12:30;17.40;;;5.20;;
33696;SDS011;20031;43.416;23.232;2022-08-11T13:17:45;16.48;;;6.25;;
33696;SDS011;20031;43.416;23.232;2022-08-11T13:20:14;8.00;;;3.97;;
33696;SDS011;20031;43.416;23.232;2022-08-11T13:22:44;7.97;;;3.67;;
33696;SDS011;20031;43.416;23.232;2022-08-11T13:25:14;27.25;;;5.32;;
33696;SDS011;20031;43.416;23.232;2022-08-11T13:27:42;4.85;;;3.75;;
33696;SDS011;20031;43.416;23.232;2022-08-11T13:30:09;5.38;;;3.78;;
33696;SDS011;20031;43.416;23.232;2022-08-11T13:32:56;9.02;;;4.00;;
33696;SDS011;20031;43.416;23.232;2022-08-11T13:35:23;9.25;;;4.20;;
33696;SDS011;20031;43.416;23.232;2022-08-11T13:37:51;6.32;;;3.75;;
33696;SDS011;20031;43.416;23.232;2022-08-11T13:40:19;7.68;;;3.55;;
33696;SDS011;20031;43.416;23.232;2022-08-11T13:42:46;8.00;;;3.80;;
33696;SDS011;20031;43.416;23.232;2022-08-11T13:45:13;5.43;;;3.65;;
33696;SDS011;20031;43.416;23.232;2022-08-11T13:47:39;8.65;;;4.00;;
33696;SDS011;20031;43.416;23.232;2022-08-11T13:50:06;8.63;;;3.85;;
33696;SDS011;20031;43.416;23.232;2022-08-11T13:52:33;13.85;;;4.20;;
33696;SDS011;20031;43.416;23.232;2022-08-11T13:55:00;7.63;;;3.70;;
33696;SDS011;20031;43.416;23.232;2022-08-11T13:57:26;11.02;;;4.03;;
33696;SDS011;20031;43.416;23.232;2022-08-11T13:59:57;7.40;;;3.38;;
33696;SDS011;20031;43.416;23.232;2022-08-11T14:02:34;7.50;;;3.75;;
33696;SDS011;20031;43.416;23.232;2022-08-11T14:05:19;5.03;;;2.90;;
33696;SDS011;20031;43.416;23.232;2022-08-11T14:07:51;10.68;;;3.00;;
33696;SDS011;20031;43.416;23.232;2022-08-11T14:10:23;12.05;;;3.20;;
33696;SDS011;20031;43.416;23.232;2022-08-11T14:12:54;6.72;;;3.20;;
33696;SDS011;20031;43.416;23.232;2022-08-11T14:15:42;6.07;;;3.80;;
33696;SDS011;20031;43.416;23.232;2022-08-11T14:18:17;7.57;;;3.67;;
33696;SDS011;20031;43.416;23.232;2022-08-11T14:20:47;9.65;;;3.70;;
33696;SDS011;20031;43.416;23.232;2022-08-11T14:23:37;6.88;;;3.30;;
33696;SDS011;20031;43.416;23.232;2022-08-11T14:26:09;9.13;;;3.60;;
33696;SDS011;20031;43.416;23.232;2022-08-11T14:28:50;5.03;;;3.35;;
33696;SDS011;20031;43.416;23.232;2022-08-11T14:31:19;10.10;;;3.53;;
33696;SDS011;20031;43.416;23.232;2022-08-11T14:33:46;10.20;;;3.10;;
33696;SDS011;20031;43.416;23.232;2022-08-11T14:36:13;6.57;;;3.20;;
33696;SDS011;20031;43.416;23.232;2022-08-11T14:38:39;7.10;;;3.03;;
33696;SDS011;20031;43.416;23.232;2022-08-11T14:41:06;5.15;;;3.05;;
33696;SDS011;20031;43.416;23.232;2022-08-11T14:43:55;5.65;;;2.83;;
33696;SDS011;20031;43.416;23.232;2022-08-11T14:46:41;11.45;;;2.90;;
33696;SDS011;20031;43.416;23.232;2022-08-11T14:49:26;10.80;;;2.70;;
33696;SDS011;20031;43.416;23.232;2022-08-11T14:51:53;9.25;;;2.97;;
33696;SDS011;20031;43.416;23.232;2022-08-11T14:54:24;5.18;;;2.60;;
33696;SDS011;20031;43.416;23.232;2022-08-11T14:57:11;9.57;;;2.70;;
33696;SDS011;20031;43.416;23.232;2022-08-11T14:59:37;9.57;;;2.50;;
33696;SDS011;20031;43.416;23.232;2022-08-11T15:02:03;9.23;;;2.60;;
33696;SDS011;20031;43.416;23.232;2022-08-11T15:04:49;4.45;;;2.70;;
33696;SDS011;20031;43.416;23.232;2022-08-11T15:07:15;5.40;;;2.70;;
33696;SDS011;20031;43.416;23.232;2022-08-11T15:09:42;13.65;;;2.20;;
33696;SDS011;20031;43.416;23.232;2022-08-11T15:12:09;5.57;;;2.50;;
33696;SDS011;20031;43.416;23.232;2022-08-11T15:14:45;3.75;;;2.30;;
33696;SDS011;20031;43.416;23.232;2022-08-11T15:17:31;6.45;;;2.17;;
33696;SDS011;20031;43.416;23.232;2022-08-11T15:19:59;7.38;;;2.50;;
33696;SDS011;20031;43.416;23.232;2022-08-11T15:22:47;5.30;;;1.90;;
33696;SDS011;20031;43.416;23.232;2022-08-11T15:25:31;6.57;;;2.10;;
33696;SDS011;20031;43.416;23.232;2022-08-11T15:27:59;5.75;;;2.08;;
33696;SDS011;20031;43.416;23.232;2022-08-11T15:30:44;3.67;;;2.22;;
33696;SDS011;20031;43.416;23.232;2022-08-11T15:33:30;6.15;;;2.20;;
33696;SDS011;20031;43.416;23.232;2022-08-11T15:36:17;8.25;;;2.00;;
33696;SDS011;20031;43.416;23.232;2022-08-11T15:39:06;3.27;;;2.00;;
33696;SDS011;20031;43.416;23.232;2022-08-11T15:41:43;4.97;;;2.10;;
33696;SDS011;20031;43.416;23.232;2022-08-11T15:44:30;3.63;;;1.98;;
33696;SDS011;20031;43.416;23.232;2022-08-11T15:47:17;3.55;;;2.13;;
33696;SDS011;20031;43.416;23.232;2022-08-11T15:49:47;3.25;;;1.73;;
33696;SDS011;20031;43.416;23.232;2022-08-11T15:52:18;3.90;;;2.10;;
33696;SDS011;20031;43.416;23.232;2022-08-11T15:54:47;4.65;;;2.08;;
33696;SDS011;20031;43.416;23.232;2022-08-11T15:57:16;4.07;;;1.88;;
33696;SDS011;20031;43.416;23.232;2022-08-11T16:00:16;4.30;;;1.92;;
33696;SDS011;20031;43.416;23.232;2022-08-11T16:03:01;4.57;;;1.80;;
33696;SDS011;20031;43.416;23.232;2022-08-11T16:05:49;7.82;;;2.00;;
33696;SDS011;20031;43.416;23.232;2022-08-11T16:08:16;3.72;;;1.80;;
33696;SDS011;20031;43.416;23.232;2022-08-11T16:10:49;5.43;;;1.90;;
33696;SDS011;20031;43.416;23.232;2022-08-11T16:13:17;2.80;;;1.80;;
33696;SDS011;20031;43.416;23.232;2022-08-11T16:15:48;2.97;;;1.80;;
33696;SDS011;20031;43.416;23.232;2022-08-11T16:21:22;5.50;;;2.00;;
33696;SDS011;20031;43.416;23.232;2022-08-11T16:23:51;4.72;;;2.08;;
33696;SDS011;20031;43.416;23.232;2022-08-11T16:26:20;6.70;;;2.20;;
33696;SDS011;20031;43.416;23.232;2022-08-11T16:28:56;4.57;;;2.05;;
33696;SDS011;20031;43.416;23.232;2022-08-11T16:31:24;5.25;;;2.03;;
33696;SDS011;20031;43.416;23.232;2022-08-11T16:33:52;4.82;;;1.88;;
33696;SDS011;20031;43.416;23.232;2022-08-11T16:36:20;5.22;;;2.00;;
33696;SDS011;20031;43.416;23.232;2022-08-11T16:39:06;4.70;;;1.80;;
33696;SDS011;20031;43.416;23.232;2022-08-11T16:41:34;5.93;;;1.98;;
33696;SDS011;20031;43.416;23.232;2022-08-11T16:44:20;3.92;;;1.90;;
33696;SDS011;20031;43.416;23.232;2022-08-11T16:47:06;8.13;;;2.13;;
33696;SDS011;20031;43.416;23.232;2022-08-11T16:49:37;5.75;;;2.05;;
33696;SDS011;20031;43.416;23.232;2022-08-11T16:52:07;9.90;;;2.13;;
33696;SDS011;20031;43.416;23.232;2022-08-11T16:54:36;7.10;;;2.20;;
33696;SDS011;20031;43.416;23.232;2022-08-11T16:57:03;2.67;;;2.20;;
33696;SDS011;20031;43.416;23.232;2022-08-11T16:59:50;4.55;;;2.17;;
33696;SDS011;20031;43.416;23.232;2022-08-11T17:02:18;3.88;;;2.40;;
33696;SDS011;20031;43.416;23.232;2022-08-11T17:05:09;4.65;;;2.30;;
33696;SDS011;20031;43.416;23.232;2022-08-11T17:07:57;6.97;;;2.08;;
33696;SDS011;20031;43.416;23.232;2022-08-11T17:10:48;5.57;;;2.40;;
33696;SDS011;20031;43.416;23.232;2022-08-11T17:13:41;6.20;;;2.38;;
33696;SDS011;20031;43.416;23.232;2022-08-11T17:16:11;6.15;;;2.30;;
33696;SDS011;20031;43.416;23.232;2022-08-11T17:21:20;5.20;;;2.15;;
33696;SDS011;20031;43.416;23.232;2022-08-11T17:24:00;3.03;;;2.10;;
33696;SDS011;20031;43.416;23.232;2022-08-11T17:26:40;14.45;;;2.42;;
33696;SDS011;20031;43.416;23.232;2022-08-11T17:32:03;7.45;;;2.00;;
33696;SDS011;20031;43.416;23.232;2022-08-11T17:34:50;3.53;;;2.13;;
33696;SDS011;20031;43.416;23.232;2022-08-11T17:37:37;8.55;;;2.40;;
33696;SDS011;20031;43.416;23.232;2022-08-11T17:40:06;7.18;;;2.30;;
33696;SDS011;20031;43.416;23.232;2022-08-11T17:42:33;4.95;;;2.20;;
33696;SDS011;20031;43.416;23.232;2022-08-11T17:45:19;10.35;;;2.60;;
33696;SDS011;20031;43.416;23.232;2022-08-11T17:50:50;11.30;;;2.88;;
33696;SDS011;20031;43.416;23.232;2022-08-11T17:53:17;10.50;;;2.92;;
33696;SDS011;20031;43.416;23.232;2022-08-11T17:56:02;9.15;;;2.85;;
33696;SDS011;20031;43.416;23.232;2022-08-11T17:58:58;7.20;;;3.20;;
33696;SDS011;20031;43.416;23.232;2022-08-11T18:01:44;11.35;;;3.03;;
33696;SDS011;20031;43.416;23.232;2022-08-11T18:04:13;13.25;;;3.47;;
33696;SDS011;20031;43.416;23.232;2022-08-11T18:06:40;9.35;;;3.28;;
33696;SDS011;20031;43.416;23.232;2022-08-11T18:09:08;17.60;;;5.15;;
33696;SDS011;20031;43.416;23.232;2022-08-11T18:11:56;14.57;;;5.10;;
33696;SDS011;20031;43.416;23.232;2022-08-11T18:14:46;25.08;;;8.43;;
33696;SDS011;20031;43.416;23.232;2022-08-11T18:17:33;24.88;;;9.40;;
33696;SDS011;20031;43.416;23.232;2022-08-11T18:20:18;16.77;;;6.45;;
33696;SDS011;20031;43.416;23.232;2022-08-11T18:23:04;16.92;;;6.43;;
33696;SDS011;20031;43.416;23.232;2022-08-11T18:25:52;18.00;;;6.13;;
33696;SDS011;20031;43.416;23.232;2022-08-11T18:28:43;11.00;;;4.20;;
33696;SDS011;20031;43.416;23.232;2022-08-11T18:31:32;8.55;;;3.10;;
33696;SDS011;20031;43.416;23.232;2022-08-11T18:34:28;7.47;;;2.85;;
33696;SDS011;20031;43.416;23.232;2022-08-11T18:37:15;10.63;;;2.95;;
33696;SDS011;20031;43.416;23.232;2022-08-11T18:40:07;4.93;;;3.20;;
33696;SDS011;20031;43.416;23.232;2022-08-11T18:42:57;5.22;;;3.08;;
33696;SDS011;20031;43.416;23.232;2022-08-11T18:45:45;10.07;;;3.30;;
33696;SDS011;20031;43.416;23.232;2022-08-11T18:48:31;5.28;;;3.40;;
33696;SDS011;20031;43.416;23.232;2022-08-11T18:51:19;15.27;;;3.90;;
33696;SDS011;20031;43.416;23.232;2022-08-11T18:54:08;13.02;;;3.35;;
33696;SDS011;20031;43.416;23.232;2022-08-11T18:56:55;7.68;;;3.45;;
33696;SDS011;20031;43.416;23.232;2022-08-11T18:59:42;8.18;;;3.38;;
33696;SDS011;20031;43.416;23.232;2022-08-11T19:02:28;7.53;;;3.25;;
33696;SDS011;20031;43.416;23.232;2022-08-11T19:05:15;5.22;;;3.20;;
33696;SDS011;20031;43.416;23.232;2022-08-11T19:10:46;10.15;;;3.45;;
33696;SDS011;20031;43.416;23.232;2022-08-11T19:13:31;7.20;;;3.60;;
33696;SDS011;20031;43.416;23.232;2022-08-11T19:16:17;10.07;;;3.33;;
33696;SDS011;20031;43.416;23.232;2022-08-11T19:19:05;9.02;;;3.30;;
33696;SDS011;20031;43.416;23.232;2022-08-11T19:21:52;8.65;;;3.40;;
33696;SDS011;20031;43.416;23.232;2022-08-11T19:24:36;8.00;;;3.47;;
33696;SDS011;20031;43.416;23.232;2022-08-11T19:27:23;14.00;;;3.43;;
33696;SDS011;20031;43.416;23.232;2022-08-11T19:30:09;11.85;;;3.70;;
33696;SDS011;20031;43.416;23.232;2022-08-11T19:32:54;13.43;;;3.25;;
33696;SDS011;20031;43.416;23.232;2022-08-11T19:35:39;8.38;;;3.38;;
33696;SDS011;20031;43.416;23.232;2022-08-11T19:38:25;8.60;;;3.58;;
33696;SDS011;20031;43.416;23.232;2022-08-11T19:41:11;10.63;;;3.43;;