sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2022-11-20T00:00:16;2.68;88.61
70166;SHT30;57541;47.408;18.822;2022-11-20T00:00:48;2.69;88.87
70166;SHT30;57541;47.408;18.822;2022-11-20T00:01:21;2.76;89.12
70166;SHT30;57541;47.408;18.822;2022-11-20T00:01:53;2.76;88.63
70166;SHT30;57541;47.408;18.822;2022-11-20T00:02:25;2.76;88.53
70166;SHT30;57541;47.408;18.822;2022-11-20T00:02:57;2.76;88.73
70166;SHT30;57541;47.408;18.822;2022-11-20T00:03:29;2.75;89.37
70166;SHT30;57541;47.408;18.822;2022-11-20T00:04:00;2.66;89.61
70166;SHT30;57541;47.408;18.822;2022-11-20T00:04:32;2.66;88.97
70166;SHT30;57541;47.408;18.822;2022-11-20T00:05:04;2.66;88.99
70166;SHT30;57541;47.408;18.822;2022-11-20T00:05:36;2.63;89.88
70166;SHT30;57541;47.408;18.822;2022-11-20T00:06:09;2.66;89.96
70166;SHT30;57541;47.408;18.822;2022-11-20T00:06:41;2.72;89.82
70166;SHT30;57541;47.408;18.822;2022-11-20T00:07:13;2.72;90.16
70166;SHT30;57541;47.408;18.822;2022-11-20T00:07:45;2.81;89.57
70166;SHT30;57541;47.408;18.822;2022-11-20T00:08:16;2.76;89.60
70166;SHT30;57541;47.408;18.822;2022-11-20T00:08:49;2.72;89.77
70166;SHT30;57541;47.408;18.822;2022-11-20T00:09:20;2.65;89.82
70166;SHT30;57541;47.408;18.822;2022-11-20T00:09:53;2.68;90.11
70166;SHT30;57541;47.408;18.822;2022-11-20T00:10:24;2.72;90.23
70166;SHT30;57541;47.408;18.822;2022-11-20T00:10:56;2.73;89.75
70166;SHT30;57541;47.408;18.822;2022-11-20T00:11:29;2.73;89.90
70166;SHT30;57541;47.408;18.822;2022-11-20T00:12:01;2.73;90.23
70166;SHT30;57541;47.408;18.822;2022-11-20T00:12:33;2.71;90.31
70166;SHT30;57541;47.408;18.822;2022-11-20T00:13:05;2.68;90.42
70166;SHT30;57541;47.408;18.822;2022-11-20T00:13:36;2.65;90.66
70166;SHT30;57541;47.408;18.822;2022-11-20T00:14:09;2.72;91.07
70166;SHT30;57541;47.408;18.822;2022-11-20T00:14:41;2.76;90.96
70166;SHT30;57541;47.408;18.822;2022-11-20T00:15:12;2.68;90.58
70166;SHT30;57541;47.408;18.822;2022-11-20T00:15:44;2.73;90.19
70166;SHT30;57541;47.408;18.822;2022-11-20T00:16:18;2.78;89.94
70166;SHT30;57541;47.408;18.822;2022-11-20T00:16:50;2.73;89.59
70166;SHT30;57541;47.408;18.822;2022-11-20T00:17:22;2.72;89.92
70166;SHT30;57541;47.408;18.822;2022-11-20T00:17:54;2.75;89.93
70166;SHT30;57541;47.408;18.822;2022-11-20T00:18:26;2.73;90.58
70166;SHT30;57541;47.408;18.822;2022-11-20T00:18:58;2.82;90.94
70166;SHT30;57541;47.408;18.822;2022-11-20T00:19:30;2.76;90.65
70166;SHT30;57541;47.408;18.822;2022-11-20T00:20:01;2.83;90.68
70166;SHT30;57541;47.408;18.822;2022-11-20T00:20:33;2.83;90.43
70166;SHT30;57541;47.408;18.822;2022-11-20T00:21:09;2.79;90.86
70166;SHT30;57541;47.408;18.822;2022-11-20T00:21:40;2.85;90.48
70166;SHT30;57541;47.408;18.822;2022-11-20T00:22:12;2.73;90.48
70166;SHT30;57541;47.408;18.822;2022-11-20T00:22:44;2.69;91.62
70166;SHT30;57541;47.408;18.822;2022-11-20T00:23:15;2.78;91.03
70166;SHT30;57541;47.408;18.822;2022-11-20T00:23:48;2.78;90.83
70166;SHT30;57541;47.408;18.822;2022-11-20T00:24:19;2.68;90.85
70166;SHT30;57541;47.408;18.822;2022-11-20T00:24:51;2.66;90.68
70166;SHT30;57541;47.408;18.822;2022-11-20T00:25:22;2.68;90.87
70166;SHT30;57541;47.408;18.822;2022-11-20T00:25:54;2.75;91.28
70166;SHT30;57541;47.408;18.822;2022-11-20T00:26:27;2.59;91.09
70166;SHT30;57541;47.408;18.822;2022-11-20T00:26:59;2.66;90.41
70166;SHT30;57541;47.408;18.822;2022-11-20T00:27:30;2.69;90.26
70166;SHT30;57541;47.408;18.822;2022-11-20T00:28:02;2.72;90.12
70166;SHT30;57541;47.408;18.822;2022-11-20T00:28:34;2.66;90.02
70166;SHT30;57541;47.408;18.822;2022-11-20T00:29:05;2.71;90.29
70166;SHT30;57541;47.408;18.822;2022-11-20T00:29:37;2.73;90.28
70166;SHT30;57541;47.408;18.822;2022-11-20T00:30:09;2.73;90.05
70166;SHT30;57541;47.408;18.822;2022-11-20T00:30:45;2.71;89.94
70166;SHT30;57541;47.408;18.822;2022-11-20T00:31:17;2.72;90.11
70166;SHT30;57541;47.408;18.822;2022-11-20T00:31:48;2.71;90.51
70166;SHT30;57541;47.408;18.822;2022-11-20T00:32:20;2.75;90.39
70166;SHT30;57541;47.408;18.822;2022-11-20T00:32:51;2.71;90.21
70166;SHT30;57541;47.408;18.822;2022-11-20T00:33:23;2.59;91.18
70166;SHT30;57541;47.408;18.822;2022-11-20T00:33:55;2.68;91.40
70166;SHT30;57541;47.408;18.822;2022-11-20T00:34:26;2.53;92.91
70166;SHT30;57541;47.408;18.822;2022-11-20T00:34:58;2.52;93.55
70166;SHT30;57541;47.408;18.822;2022-11-20T00:35:29;2.55;92.97
70166;SHT30;57541;47.408;18.822;2022-11-20T00:36:15;2.55;92.39
70166;SHT30;57541;47.408;18.822;2022-11-20T00:36:47;2.48;91.75
70166;SHT30;57541;47.408;18.822;2022-11-20T00:37:19;2.46;91.94
70166;SHT30;57541;47.408;18.822;2022-11-20T00:37:50;2.51;91.94
70166;SHT30;57541;47.408;18.822;2022-11-20T00:38:22;2.59;91.97
70166;SHT30;57541;47.408;18.822;2022-11-20T00:38:56;2.59;91.87
70166;SHT30;57541;47.408;18.822;2022-11-20T00:39:28;2.61;90.75
70166;SHT30;57541;47.408;18.822;2022-11-20T00:39:59;2.59;90.85
70166;SHT30;57541;47.408;18.822;2022-11-20T00:40:31;2.56;90.50
70166;SHT30;57541;47.408;18.822;2022-11-20T00:41:07;2.68;90.57
70166;SHT30;57541;47.408;18.822;2022-11-20T00:41:39;2.69;90.28
70166;SHT30;57541;47.408;18.822;2022-11-20T00:42:11;2.62;89.88
70166;SHT30;57541;47.408;18.822;2022-11-20T00:42:42;2.62;89.77
70166;SHT30;57541;47.408;18.822;2022-11-20T00:43:14;2.55;89.98
70166;SHT30;57541;47.408;18.822;2022-11-20T00:43:46;2.55;90.28
70166;SHT30;57541;47.408;18.822;2022-11-20T00:44:17;2.55;90.99
70166;SHT30;57541;47.408;18.822;2022-11-20T00:44:49;2.69;91.25
70166;SHT30;57541;47.408;18.822;2022-11-20T00:45:20;2.71;91.16
70166;SHT30;57541;47.408;18.822;2022-11-20T00:45:59;2.68;90.99
70166;SHT30;57541;47.408;18.822;2022-11-20T00:46:31;2.66;90.83
70166;SHT30;57541;47.408;18.822;2022-11-20T00:47:03;2.71;91.04
70166;SHT30;57541;47.408;18.822;2022-11-20T00:47:35;2.69;90.38
70166;SHT30;57541;47.408;18.822;2022-11-20T00:48:06;2.65;90.61
70166;SHT30;57541;47.408;18.822;2022-11-20T00:48:38;2.66;90.66
70166;SHT30;57541;47.408;18.822;2022-11-20T00:49:09;2.63;90.62
70166;SHT30;57541;47.408;18.822;2022-11-20T00:49:41;2.68;90.37
70166;SHT30;57541;47.408;18.822;2022-11-20T00:50:13;2.71;90.20
70166;SHT30;57541;47.408;18.822;2022-11-20T00:50:44;2.76;90.10
70166;SHT30;57541;47.408;18.822;2022-11-20T00:51:18;2.72;90.02
70166;SHT30;57541;47.408;18.822;2022-11-20T00:51:50;2.68;90.39
70166;SHT30;57541;47.408;18.822;2022-11-20T00:52:22;2.73;91.33
70166;SHT30;57541;47.408;18.822;2022-11-20T00:52:53;2.71;90.55
70166;SHT30;57541;47.408;18.822;2022-11-20T00:53:25;2.71;89.98
70166;SHT30;57541;47.408;18.822;2022-11-20T00:53:57;2.69;89.91
70166;SHT30;57541;47.408;18.822;2022-11-20T00:54:31;2.65;89.46
70166;SHT30;57541;47.408;18.822;2022-11-20T00:55:03;2.66;89.45
70166;SHT30;57541;47.408;18.822;2022-11-20T00:55:34;2.71;90.17
70166;SHT30;57541;47.408;18.822;2022-11-20T00:56:09;2.62;90.73
70166;SHT30;57541;47.408;18.822;2022-11-20T00:56:41;2.65;91.11
70166;SHT30;57541;47.408;18.822;2022-11-20T00:57:13;2.62;90.62
70166;SHT30;57541;47.408;18.822;2022-11-20T00:57:44;2.58;90.47
70166;SHT30;57541;47.408;18.822;2022-11-20T00:58:16;2.56;91.23
70166;SHT30;57541;47.408;18.822;2022-11-20T00:58:48;2.65;91.82
70166;SHT30;57541;47.408;18.822;2022-11-20T00:59:20;2.59;91.47
70166;SHT30;57541;47.408;18.822;2022-11-20T00:59:52;2.58;91.69
70166;SHT30;57541;47.408;18.822;2022-11-20T01:00:23;2.68;92.24
70166;SHT30;57541;47.408;18.822;2022-11-20T01:01:04;2.55;92.89
70166;SHT30;57541;47.408;18.822;2022-11-20T01:01:36;2.63;93.29
70166;SHT30;57541;47.408;18.822;2022-11-20T01:02:08;2.69;93.30
70166;SHT30;57541;47.408;18.822;2022-11-20T01:02:40;2.66;93.21
70166;SHT30;57541;47.408;18.822;2022-11-20T01:03:12;2.46;93.91
70166;SHT30;57541;47.408;18.822;2022-11-20T01:03:45;2.66;94.18
70166;SHT30;57541;47.408;18.822;2022-11-20T01:04:17;2.59;93.20
70166;SHT30;57541;47.408;18.822;2022-11-20T01:04:48;2.59;93.40
70166;SHT30;57541;47.408;18.822;2022-11-20T01:05:20;2.52;93.31
70166;SHT30;57541;47.408;18.822;2022-11-20T01:05:52;2.52;93.43
70166;SHT30;57541;47.408;18.822;2022-11-20T01:06:29;2.61;93.82
70166;SHT30;57541;47.408;18.822;2022-11-20T01:07:01;2.69;93.73
70166;SHT30;57541;47.408;18.822;2022-11-20T01:07:32;2.56;93.68
70166;SHT30;57541;47.408;18.822;2022-11-20T01:08:04;2.40;93.99
70166;SHT30;57541;47.408;18.822;2022-11-20T01:08:36;2.44;94.18
70166;SHT30;57541;47.408;18.822;2022-11-20T01:09:11;2.45;93.24
70166;SHT30;57541;47.408;18.822;2022-11-20T01:09:43;2.38;92.45
70166;SHT30;57541;47.408;18.822;2022-11-20T01:10:15;2.42;93.05
70166;SHT30;57541;47.408;18.822;2022-11-20T01:10:46;2.46;92.72
70166;SHT30;57541;47.408;18.822;2022-11-20T01:11:30;2.42;92.59
70166;SHT30;57541;47.408;18.822;2022-11-20T01:12:02;2.41;92.61
70166;SHT30;57541;47.408;18.822;2022-11-20T01:12:33;2.38;92.21
70166;SHT30;57541;47.408;18.822;2022-11-20T01:13:05;2.41;91.95
70166;SHT30;57541;47.408;18.822;2022-11-20T01:13:57;2.37;91.56
70166;SHT30;57541;47.408;18.822;2022-11-20T01:14:29;2.37;91.60
70166;SHT30;57541;47.408;18.822;2022-11-20T01:15:01;2.32;92.32
70166;SHT30;57541;47.408;18.822;2022-11-20T01:15:33;2.41;93.01
70166;SHT30;57541;47.408;18.822;2022-11-20T01:16:42;2.42;94.17
70166;SHT30;57541;47.408;18.822;2022-11-20T01:17:14;2.58;93.97
70166;SHT30;57541;47.408;18.822;2022-11-20T01:17:46;2.55;93.13
70166;SHT30;57541;47.408;18.822;2022-11-20T01:18:17;2.34;93.32
70166;SHT30;57541;47.408;18.822;2022-11-20T01:18:52;2.23;93.76
70166;SHT30;57541;47.408;18.822;2022-11-20T01:19:23;2.17;93.61
70166;SHT30;57541;47.408;18.822;2022-11-20T01:19:55;2.15;93.91
70166;SHT30;57541;47.408;18.822;2022-11-20T01:20:27;2.13;94.50
70166;SHT30;57541;47.408;18.822;2022-11-20T01:21:08;2.18;94.29
70166;SHT30;57541;47.408;18.822;2022-11-20T01:21:42;2.13;93.62
70166;SHT30;57541;47.408;18.822;2022-11-20T01:22:14;2.10;93.93
70166;SHT30;57541;47.408;18.822;2022-11-20T01:22:45;2.04;95.02
70166;SHT30;57541;47.408;18.822;2022-11-20T01:23:17;2.04;95.22
70166;SHT30;57541;47.408;18.822;2022-11-20T01:23:49;2.03;94.72
70166;SHT30;57541;47.408;18.822;2022-11-20T01:24:21;2.09;94.67
70166;SHT30;57541;47.408;18.822;2022-11-20T01:24:53;2.14;94.19
70166;SHT30;57541;47.408;18.822;2022-11-20T01:25:25;2.15;94.20
70166;SHT30;57541;47.408;18.822;2022-11-20T01:25:56;2.15;93.66
70166;SHT30;57541;47.408;18.822;2022-11-20T01:26:31;2.20;93.93
70166;SHT30;57541;47.408;18.822;2022-11-20T01:27:02;2.25;94.06
70166;SHT30;57541;47.408;18.822;2022-11-20T01:27:34;2.32;94.12
70166;SHT30;57541;47.408;18.822;2022-11-20T01:28:06;2.32;94.07
70166;SHT30;57541;47.408;18.822;2022-11-20T01:28:38;2.34;93.69
70166;SHT30;57541;47.408;18.822;2022-11-20T01:29:16;2.31;93.36
70166;SHT30;57541;47.408;18.822;2022-11-20T01:29:48;2.30;93.14
70166;SHT30;57541;47.408;18.822;2022-11-20T01:30:20;2.31;93.06
70166;SHT30;57541;47.408;18.822;2022-11-20T01:30:51;2.30;92.82
70166;SHT30;57541;47.408;18.822;2022-11-20T01:31:26;2.32;92.64
70166;SHT30;57541;47.408;18.822;2022-11-20T01:31:58;2.31;92.88
70166;SHT30;57541;47.408;18.822;2022-11-20T01:32:30;2.37;93.13
70166;SHT30;57541;47.408;18.822;2022-11-20T01:33:02;2.37;93.06
70166;SHT30;57541;47.408;18.822;2022-11-20T01:33:33;2.37;92.18
70166;SHT30;57541;47.408;18.822;2022-11-20T01:34:16;2.38;92.69
70166;SHT30;57541;47.408;18.822;2022-11-20T01:34:48;2.44;92.58
70166;SHT30;57541;47.408;18.822;2022-11-20T01:35:20;2.38;92.63
70166;SHT30;57541;47.408;18.822;2022-11-20T01:35:52;2.48;92.89
70166;SHT30;57541;47.408;18.822;2022-11-20T01:36:26;2.45;92.19
70166;SHT30;57541;47.408;18.822;2022-11-20T01:36:58;2.45;92.47
70166;SHT30;57541;47.408;18.822;2022-11-20T01:37:30;2.42;92.05
70166;SHT30;57541;47.408;18.822;2022-11-20T01:38:01;2.44;92.02
70166;SHT30;57541;47.408;18.822;2022-11-20T01:38:33;2.51;92.44
70166;SHT30;57541;47.408;18.822;2022-11-20T01:39:09;2.45;92.62
70166;SHT30;57541;47.408;18.822;2022-11-20T01:39:41;2.44;92.27
70166;SHT30;57541;47.408;18.822;2022-11-20T01:40:13;2.45;92.03
70166;SHT30;57541;47.408;18.822;2022-11-20T01:40:44;2.49;92.06
70166;SHT30;57541;47.408;18.822;2022-11-20T01:41:16;2.51;91.87
70166;SHT30;57541;47.408;18.822;2022-11-20T01:42:07;2.52;91.97
70166;SHT30;57541;47.408;18.822;2022-11-20T01:43:15;2.52;92.81
70166;SHT30;57541;47.408;18.822;2022-11-20T01:43:54;2.51;92.33
70166;SHT30;57541;47.408;18.822;2022-11-20T01:46:25;2.52;91.28
70166;SHT30;57541;47.408;18.822;2022-11-20T01:47:02;2.49;91.01
70166;SHT30;57541;47.408;18.822;2022-11-20T01:47:44;2.49;91.91
70166;SHT30;57541;47.408;18.822;2022-11-20T01:48:20;2.48;91.37
70166;SHT30;57541;47.408;18.822;2022-11-20T01:48:58;2.45;91.50
70166;SHT30;57541;47.408;18.822;2022-11-20T01:49:39;2.52;91.69
70166;SHT30;57541;47.408;18.822;2022-11-20T01:50:17;2.55;91.80
70166;SHT30;57541;47.408;18.822;2022-11-20T01:50:51;2.48;92.03
70166;SHT30;57541;47.408;18.822;2022-11-20T01:52:10;2.55;91.69
70166;SHT30;57541;47.408;18.822;2022-11-20T01:52:54;2.58;92.00
70166;SHT30;57541;47.408;18.822;2022-11-20T01:53:29;2.55;91.24
70166;SHT30;57541;47.408;18.822;2022-11-20T01:54:05;2.51;91.33
70166;SHT30;57541;47.408;18.822;2022-11-20T01:54:42;2.41;92.03
70166;SHT30;57541;47.408;18.822;2022-11-20T01:55:20;2.44;92.66
70166;SHT30;57541;47.408;18.822;2022-11-20T01:55:55;2.44;92.19
70166;SHT30;57541;47.408;18.822;2022-11-20T01:56:31;2.45;91.70
70166;SHT30;57541;47.408;18.822;2022-11-20T01:57:04;2.44;91.92
70166;SHT30;57541;47.408;18.822;2022-11-20T01:57:38;2.49;91.78
70166;SHT30;57541;47.408;18.822;2022-11-20T01:58:10;2.48;92.10
70166;SHT30;57541;47.408;18.822;2022-11-20T01:58:47;2.53;91.78
70166;SHT30;57541;47.408;18.822;2022-11-20T01:59:20;2.48;90.96
70166;SHT30;57541;47.408;18.822;2022-11-20T01:59:58;2.52;90.80
70166;SHT30;57541;47.408;18.822;2022-11-20T02:01:12;2.21;92.08
70166;SHT30;57541;47.408;18.822;2022-11-20T02:01:44;2.32;92.07
70166;SHT30;57541;47.408;18.822;2022-11-20T02:02:16;2.45;92.38
70166;SHT30;57541;47.408;18.822;2022-11-20T02:02:57;2.51;92.10
70166;SHT30;57541;47.408;18.822;2022-11-20T02:03:29;2.45;91.41
70166;SHT30;57541;47.408;18.822;2022-11-20T02:04:02;2.51;91.58
70166;SHT30;57541;47.408;18.822;2022-11-20T02:04:34;2.52;91.36
70166;SHT30;57541;47.408;18.822;2022-11-20T02:05:16;2.51;91.56
70166;SHT30;57541;47.408;18.822;2022-11-20T02:06:11;2.48;92.11
70166;SHT30;57541;47.408;18.822;2022-11-20T02:06:47;2.38;92.53
70166;SHT30;57541;47.408;18.822;2022-11-20T02:07:19;2.46;92.40
70166;SHT30;57541;47.408;18.822;2022-11-20T02:07:52;2.52;92.15
70166;SHT30;57541;47.408;18.822;2022-11-20T02:08:25;2.44;92.50
70166;SHT30;57541;47.408;18.822;2022-11-20T02:08:56;2.51;92.34
70166;SHT30;57541;47.408;18.822;2022-11-20T02:09:28;2.51;91.41
70166;SHT30;57541;47.408;18.822;2022-11-20T02:10:00;2.52;91.27
70166;SHT30;57541;47.408;18.822;2022-11-20T02:10:32;2.59;91.91
70166;SHT30;57541;47.408;18.822;2022-11-20T02:11:03;2.58;92.42
70166;SHT30;57541;47.408;18.822;2022-11-20T02:11:35;2.48;91.67
70166;SHT30;57541;47.408;18.822;2022-11-20T02:12:07;2.45;92.11
70166;SHT30;57541;47.408;18.822;2022-11-20T02:12:59;2.46;92.07
70166;SHT30;57541;47.408;18.822;2022-11-20T02:13:49;2.51;91.18
70166;SHT30;57541;47.408;18.822;2022-11-20T02:14:22;2.46;90.61
70166;SHT30;57541;47.408;18.822;2022-11-20T02:14:54;2.48;90.54
70166;SHT30;57541;47.408;18.822;2022-11-20T02:15:25;2.51;91.28
70166;SHT30;57541;47.408;18.822;2022-11-20T02:16:01;2.62;91.34
70166;SHT30;57541;47.408;18.822;2022-11-20T02:16:36;2.61;91.20
70166;SHT30;57541;47.408;18.822;2022-11-20T02:17:08;2.63;91.31
70166;SHT30;57541;47.408;18.822;2022-11-20T02:17:42;2.69;91.27
70166;SHT30;57541;47.408;18.822;2022-11-20T02:18:15;2.75;91.12
70166;SHT30;57541;47.408;18.822;2022-11-20T02:18:47;2.78;90.48
70166;SHT30;57541;47.408;18.822;2022-11-20T02:19:30;2.72;90.27
70166;SHT30;57541;47.408;18.822;2022-11-20T02:20:02;2.69;91.24
70166;SHT30;57541;47.408;18.822;2022-11-20T02:20:34;2.68;91.25
70166;SHT30;57541;47.408;18.822;2022-11-20T02:22:14;2.66;91.17
70166;SHT30;57541;47.408;18.822;2022-11-20T02:22:54;2.66;91.44
70166;SHT30;57541;47.408;18.822;2022-11-20T02:24:08;2.61;91.30
70166;SHT30;57541;47.408;18.822;2022-11-20T02:24:41;2.52;91.48
70166;SHT30;57541;47.408;18.822;2022-11-20T02:25:15;2.62;91.30
70166;SHT30;57541;47.408;18.822;2022-11-20T02:25:47;2.65;90.95
70166;SHT30;57541;47.408;18.822;2022-11-20T02:26:20;2.59;90.96
70166;SHT30;57541;47.408;18.822;2022-11-20T02:27:29;2.56;91.22
70166;SHT30;57541;47.408;18.822;2022-11-20T02:28:02;2.53;91.21
70166;SHT30;57541;47.408;18.822;2022-11-20T02:28:34;2.55;91.53
70166;SHT30;57541;47.408;18.822;2022-11-20T02:29:05;2.51;91.63
70166;SHT30;57541;47.408;18.822;2022-11-20T02:29:53;2.53;91.92
70166;SHT30;57541;47.408;18.822;2022-11-20T02:30:26;2.53;91.94
70166;SHT30;57541;47.408;18.822;2022-11-20T02:30:58;2.58;91.58
70166;SHT30;57541;47.408;18.822;2022-11-20T02:31:36;2.65;91.63
70166;SHT30;57541;47.408;18.822;2022-11-20T02:32:38;2.63;90.99
70166;SHT30;57541;47.408;18.822;2022-11-20T02:33:10;2.63;91.04
70166;SHT30;57541;47.408;18.822;2022-11-20T02:33:41;2.59;90.89
70166;SHT30;57541;47.408;18.822;2022-11-20T02:34:13;2.56;90.84
70166;SHT30;57541;47.408;18.822;2022-11-20T02:34:44;2.53;90.31
70166;SHT30;57541;47.408;18.822;2022-11-20T02:35:50;2.53;90.10
70166;SHT30;57541;47.408;18.822;2022-11-20T02:36:24;2.53;90.20
70166;SHT30;57541;47.408;18.822;2022-11-20T02:36:58;2.53;90.54
70166;SHT30;57541;47.408;18.822;2022-11-20T02:37:32;2.46;90.19
70166;SHT30;57541;47.408;18.822;2022-11-20T02:38:05;2.46;90.35
70166;SHT30;57541;47.408;18.822;2022-11-20T02:38:37;2.42;90.85
70166;SHT30;57541;47.408;18.822;2022-11-20T02:39:09;2.42;91.43
70166;SHT30;57541;47.408;18.822;2022-11-20T02:39:44;2.48;91.42
70166;SHT30;57541;47.408;18.822;2022-11-20T02:40:17;2.40;91.56
70166;SHT30;57541;47.408;18.822;2022-11-20T02:40:48;2.31;91.52
70166;SHT30;57541;47.408;18.822;2022-11-20T02:41:36;2.41;92.33
70166;SHT30;57541;47.408;18.822;2022-11-20T02:42:08;2.44;91.85
70166;SHT30;57541;47.408;18.822;2022-11-20T02:42:40;2.49;92.08
70166;SHT30;57541;47.408;18.822;2022-11-20T02:43:11;2.53;92.20
70166;SHT30;57541;47.408;18.822;2022-11-20T02:43:43;2.62;91.96
70166;SHT30;57541;47.408;18.822;2022-11-20T02:44:15;2.68;91.86
70166;SHT30;57541;47.408;18.822;2022-11-20T02:44:46;2.66;91.39
70166;SHT30;57541;47.408;18.822;2022-11-20T02:45:18;2.66;91.54
70166;SHT30;57541;47.408;18.822;2022-11-20T02:45:50;2.66;91.67
70166;SHT30;57541;47.408;18.822;2022-11-20T02:46:21;2.71;92.16
70166;SHT30;57541;47.408;18.822;2022-11-20T02:46:53;2.71;91.23
70166;SHT30;57541;47.408;18.822;2022-11-20T02:47:28;2.69;90.67
70166;SHT30;57541;47.408;18.822;2022-11-20T02:47:59;2.69;90.30
70166;SHT30;57541;47.408;18.822;2022-11-20T02:48:31;2.69;90.50
70166;SHT30;57541;47.408;18.822;2022-11-20T02:49:05;2.68;90.99
70166;SHT30;57541;47.408;18.822;2022-11-20T02:49:36;2.62;91.58
70166;SHT30;57541;47.408;18.822;2022-11-20T02:50:08;2.62;92.23
70166;SHT30;57541;47.408;18.822;2022-11-20T02:50:40;2.58;91.74
70166;SHT30;57541;47.408;18.822;2022-11-20T02:51:11;2.58;91.33
70166;SHT30;57541;47.408;18.822;2022-11-20T02:51:43;2.51;91.64
70166;SHT30;57541;47.408;18.822;2022-11-20T02:52:15;2.58;91.86
70166;SHT30;57541;47.408;18.822;2022-11-20T02:52:46;2.63;91.76
70166;SHT30;57541;47.408;18.822;2022-11-20T02:53:18;2.61;91.79
70166;SHT30;57541;47.408;18.822;2022-11-20T02:53:50;2.62;91.61
70166;SHT30;57541;47.408;18.822;2022-11-20T02:54:22;2.61;91.56
70166;SHT30;57541;47.408;18.822;2022-11-20T02:54:54;2.61;92.26
70166;SHT30;57541;47.408;18.822;2022-11-20T02:55:25;2.63;92.24
70166;SHT30;57541;47.408;18.822;2022-11-20T02:55:57;2.66;91.76
70166;SHT30;57541;47.408;18.822;2022-11-20T02:56:29;2.63;91.85
70166;SHT30;57541;47.408;18.822;2022-11-20T02:57:01;2.56;92.10
70166;SHT30;57541;47.408;18.822;2022-11-20T02:57:32;2.55;92.03
70166;SHT30;57541;47.408;18.822;2022-11-20T02:58:04;2.56;92.22
70166;SHT30;57541;47.408;18.822;2022-11-20T02:58:36;2.58;92.23
70166;SHT30;57541;47.408;18.822;2022-11-20T02:59:07;2.62;92.07
70166;SHT30;57541;47.408;18.822;2022-11-20T02:59:39;2.62;92.29
70166;SHT30;57541;47.408;18.822;2022-11-20T03:00:11;2.63;91.98
70166;SHT30;57541;47.408;18.822;2022-11-20T03:00:43;2.69;91.99
70166;SHT30;57541;47.408;18.822;2022-11-20T03:01:15;2.73;92.19
70166;SHT30;57541;47.408;18.822;2022-11-20T03:01:46;2.73;92.08
70166;SHT30;57541;47.408;18.822;2022-11-20T03:02:18;2.65;91.59
70166;SHT30;57541;47.408;18.822;2022-11-20T03:02:50;2.65;91.68
70166;SHT30;57541;47.408;18.822;2022-11-20T03:03:22;2.58;91.98
70166;SHT30;57541;47.408;18.822;2022-11-20T03:03:53;2.59;91.95
70166;SHT30;57541;47.408;18.822;2022-11-20T03:04:26;2.61;91.75
70166;SHT30;57541;47.408;18.822;2022-11-20T03:04:57;2.56;92.27
70166;SHT30;57541;47.408;18.822;2022-11-20T03:05:29;2.63;92.78
70166;SHT30;57541;47.408;18.822;2022-11-20T03:06:01;2.61;92.22
70166;SHT30;57541;47.408;18.822;2022-11-20T03:06:32;2.69;92.07
70166;SHT30;57541;47.408;18.822;2022-11-20T03:07:04;2.66;91.73
70166;SHT30;57541;47.408;18.822;2022-11-20T03:07:36;2.59;92.20
70166;SHT30;57541;47.408;18.822;2022-11-20T03:08:08;2.56;92.29
70166;SHT30;57541;47.408;18.822;2022-11-20T03:08:39;2.56;92.82
70166;SHT30;57541;47.408;18.822;2022-11-20T03:09:11;2.61;93.02
70166;SHT30;57541;47.408;18.822;2022-11-20T03:09:43;2.68;92.82
70166;SHT30;57541;47.408;18.822;2022-11-20T03:10:14;2.66;92.78
70166;SHT30;57541;47.408;18.822;2022-11-20T03:10:46;2.63;92.35
70166;SHT30;57541;47.408;18.822;2022-11-20T03:11:18;2.49;92.08
70166;SHT30;57541;47.408;18.822;2022-11-20T03:11:49;2.58;92.61
70166;SHT30;57541;47.408;18.822;2022-11-20T03:12:21;2.61;92.38
70166;SHT30;57541;47.408;18.822;2022-11-20T03:12:56;2.61;92.36
70166;SHT30;57541;47.408;18.822;2022-11-20T03:13:27;2.62;92.42
70166;SHT30;57541;47.408;18.822;2022-11-20T03:14:02;2.52;92.57
70166;SHT30;57541;47.408;18.822;2022-11-20T03:14:34;2.61;92.26
70166;SHT30;57541;47.408;18.822;2022-11-20T03:15:06;2.52;92.41
70166;SHT30;57541;47.408;18.822;2022-11-20T03:15:38;2.55;92.65
70166;SHT30;57541;47.408;18.822;2022-11-20T03:16:12;2.59;92.21
70166;SHT30;57541;47.408;18.822;2022-11-20T03:16:44;2.72;92.34
70166;SHT30;57541;47.408;18.822;2022-11-20T03:17:16;2.71;91.95
70166;SHT30;57541;47.408;18.822;2022-11-20T03:17:47;2.63;91.55
70166;SHT30;57541;47.408;18.822;2022-11-20T03:18:19;2.68;92.29
70166;SHT30;57541;47.408;18.822;2022-11-20T03:18:52;2.69;92.64
70166;SHT30;57541;47.408;18.822;2022-11-20T03:19:24;2.78;93.49
70166;SHT30;57541;47.408;18.822;2022-11-20T03:19:55;2.81;93.35
70166;SHT30;57541;47.408;18.822;2022-11-20T03:20:27;2.75;93.21
70166;SHT30;57541;47.408;18.822;2022-11-20T03:20:58;2.83;93.11
70166;SHT30;57541;47.408;18.822;2022-11-20T03:21:30;2.66;92.77
70166;SHT30;57541;47.408;18.822;2022-11-20T03:22:03;2.75;92.86
70166;SHT30;57541;47.408;18.822;2022-11-20T03:22:35;2.76;92.21
70166;SHT30;57541;47.408;18.822;2022-11-20T03:23:07;2.72;91.92
70166;SHT30;57541;47.408;18.822;2022-11-20T03:23:39;2.69;91.83
70166;SHT30;57541;47.408;18.822;2022-11-20T03:24:11;2.72;92.21
70166;SHT30;57541;47.408;18.822;2022-11-20T03:24:42;2.71;92.15
70166;SHT30;57541;47.408;18.822;2022-11-20T03:25:14;2.71;92.08
70166;SHT30;57541;47.408;18.822;2022-11-20T03:25:45;2.72;92.07
70166;SHT30;57541;47.408;18.822;2022-11-20T03:26:20;2.76;92.09
70166;SHT30;57541;47.408;18.822;2022-11-20T03:26:52;2.79;92.18
70166;SHT30;57541;47.408;18.822;2022-11-20T03:27:23;2.76;91.98
70166;SHT30;57541;47.408;18.822;2022-11-20T03:27:55;2.69;92.32
70166;SHT30;57541;47.408;18.822;2022-11-20T03:28:26;2.65;92.62
70166;SHT30;57541;47.408;18.822;2022-11-20T03:29:00;2.66;92.88
70166;SHT30;57541;47.408;18.822;2022-11-20T03:29:32;2.63;93.05
70166;SHT30;57541;47.408;18.822;2022-11-20T03:30:04;2.56;93.18
70166;SHT30;57541;47.408;18.822;2022-11-20T03:30:36;2.65;93.24
70166;SHT30;57541;47.408;18.822;2022-11-20T03:31:11;2.73;93.11
70166;SHT30;57541;47.408;18.822;2022-11-20T03:31:43;2.65;92.67
70166;SHT30;57541;47.408;18.822;2022-11-20T03:32:15;2.69;92.50
70166;SHT30;57541;47.408;18.822;2022-11-20T03:32:47;2.63;92.45
70166;SHT30;57541;47.408;18.822;2022-11-20T03:33:18;2.62;92.24
70166;SHT30;57541;47.408;18.822;2022-11-20T03:33:50;2.59;92.39
70166;SHT30;57541;47.408;18.822;2022-11-20T03:34:22;2.73;92.89
70166;SHT30;57541;47.408;18.822;2022-11-20T03:34:54;2.76;92.70
70166;SHT30;57541;47.408;18.822;2022-11-20T03:35:26;2.72;92.42
70166;SHT30;57541;47.408;18.822;2022-11-20T03:36:01;2.72;92.54
70166;SHT30;57541;47.408;18.822;2022-11-20T03:36:34;2.75;92.56