sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80953;Laerm;70415;51.660;5.824;2023-06-26T00:03:58;33.89;30.01;49.19;;
80953;Laerm;70415;51.660;5.824;2023-06-26T00:07:57;34.4;29.84;53.2;;
80953;Laerm;70415;51.660;5.824;2023-06-26T00:11:58;36.27;29.75;50.23;;
80953;Laerm;70415;51.660;5.824;2023-06-26T00:15:58;32.76;29.75;41.77;;
80953;Laerm;70415;51.660;5.824;2023-06-26T00:19:58;32.73;29.95;42.42;;
80953;Laerm;70415;51.660;5.824;2023-06-26T00:23:57;35.44;30.09;49.97;;
80953;Laerm;70415;51.660;5.824;2023-06-26T00:27:58;32.41;29.97;40.74;;
80953;Laerm;70415;51.660;5.824;2023-06-26T00:31:58;32.44;30.03;46.16;;
80953;Laerm;70415;51.660;5.824;2023-06-26T00:35:58;36.52;29.9;50.53;;
80953;Laerm;70415;51.660;5.824;2023-06-26T00:39:58;33.3;30.09;45.57;;
80953;Laerm;70415;51.660;5.824;2023-06-26T00:43:58;35.43;30.01;51.11;;
80953;Laerm;70415;51.660;5.824;2023-06-26T00:47:58;33.58;29.94;47.97;;
80953;Laerm;70415;51.660;5.824;2023-06-26T00:51:58;32.35;30.28;40.53;;
80953;Laerm;70415;51.660;5.824;2023-06-26T00:55:58;32.89;30.12;41.38;;
80953;Laerm;70415;51.660;5.824;2023-06-26T00:59:58;35.65;30.05;49.27;;
80953;Laerm;70415;51.660;5.824;2023-06-26T01:03:58;35.26;30.4;57.38;;
80953;Laerm;70415;51.660;5.824;2023-06-26T01:07:58;33.27;30.56;41.59;;
80953;Laerm;70415;51.660;5.824;2023-06-26T01:11:58;40.67;30.3;57.57;;
80953;Laerm;70415;51.660;5.824;2023-06-26T01:15:58;33.52;30.38;44.42;;
80953;Laerm;70415;51.660;5.824;2023-06-26T01:19:58;32.91;29.76;42.87;;
80953;Laerm;70415;51.660;5.824;2023-06-26T01:24:00;36.5;30.11;56.01;;
80953;Laerm;70415;51.660;5.824;2023-06-26T01:27:58;33.56;30.4;41.73;;
80953;Laerm;70415;51.660;5.824;2023-06-26T01:31:58;32.97;29.86;45.43;;
80953;Laerm;70415;51.660;5.824;2023-06-26T01:35:58;33.42;29.96;46.22;;
80953;Laerm;70415;51.660;5.824;2023-06-26T01:39:58;35.37;30.51;45.59;;
80953;Laerm;70415;51.660;5.824;2023-06-26T01:44:05;37.32;30.68;52.76;;
80953;Laerm;70415;51.660;5.824;2023-06-26T01:47:58;33.64;30.74;42.88;;
80953;Laerm;70415;51.660;5.824;2023-06-26T01:52:00;34.95;31.24;43.25;;
80953;Laerm;70415;51.660;5.824;2023-06-26T01:55:59;34.06;31.1;42.07;;
80953;Laerm;70415;51.660;5.824;2023-06-26T01:59:58;39.17;30.99;55.89;;
80953;Laerm;70415;51.660;5.824;2023-06-26T02:03:58;39.05;31.2;54.78;;
80953;Laerm;70415;51.660;5.824;2023-06-26T02:07:58;38.01;31.33;50.42;;
80953;Laerm;70415;51.660;5.824;2023-06-26T02:11:58;35.47;31.2;44.83;;
80953;Laerm;70415;51.660;5.824;2023-06-26T02:15:58;35.98;32.43;48.54;;
80953;Laerm;70415;51.660;5.824;2023-06-26T02:19:58;36.76;32.64;44.76;;
80953;Laerm;70415;51.660;5.824;2023-06-26T02:23:58;38.05;32.45;50.71;;
80953;Laerm;70415;51.660;5.824;2023-06-26T02:27:58;40.98;32.73;55.07;;
80953;Laerm;70415;51.660;5.824;2023-06-26T02:31:58;50.43;33.41;74.43;;
80953;Laerm;70415;51.660;5.824;2023-06-26T02:35:58;41.62;32.85;59.3;;
80953;Laerm;70415;51.660;5.824;2023-06-26T02:39:58;45.47;34.12;77.12;;
80953;Laerm;70415;51.660;5.824;2023-06-26T02:43:58;47.74;33.53;69.14;;
80953;Laerm;70415;51.660;5.824;2023-06-26T02:47:58;38.22;32.81;53.3;;
80953;Laerm;70415;51.660;5.824;2023-06-26T02:51:58;43.37;33.04;66.79;;
80953;Laerm;70415;51.660;5.824;2023-06-26T02:55:58;42.34;33.22;61.42;;
80953;Laerm;70415;51.660;5.824;2023-06-26T02:59:58;54.05;33.31;79;;
80953;Laerm;70415;51.660;5.824;2023-06-26T03:03:58;39.91;33.26;58.11;;
80953;Laerm;70415;51.660;5.824;2023-06-26T03:07:58;39.88;33.87;64.91;;
80953;Laerm;70415;51.660;5.824;2023-06-26T03:11:58;41.25;33.4;56.9;;
80953;Laerm;70415;51.660;5.824;2023-06-26T03:15:58;38.85;32.99;48.17;;
80953;Laerm;70415;51.660;5.824;2023-06-26T03:19:58;41.68;33.38;55.98;;
80953;Laerm;70415;51.660;5.824;2023-06-26T03:23:58;45.28;33.96;65.66;;
80953;Laerm;70415;51.660;5.824;2023-06-26T03:27:58;45.78;33.16;64.87;;
80953;Laerm;70415;51.660;5.824;2023-06-26T03:31:58;39.61;32.9;51.82;;
80953;Laerm;70415;51.660;5.824;2023-06-26T03:35:58;45.9;33.01;65.39;;
80953;Laerm;70415;51.660;5.824;2023-06-26T03:39:58;48.19;33.19;65.47;;
80953;Laerm;70415;51.660;5.824;2023-06-26T03:43:58;43.62;33.81;61.14;;
80953;Laerm;70415;51.660;5.824;2023-06-26T03:47:58;45.33;34.75;60.91;;
80953;Laerm;70415;51.660;5.824;2023-06-26T03:51:58;47.67;33.76;71.46;;
80953;Laerm;70415;51.660;5.824;2023-06-26T03:55:58;49.54;33.24;76.41;;
80953;Laerm;70415;51.660;5.824;2023-06-26T03:59:58;40.33;33.92;57.2;;
80953;Laerm;70415;51.660;5.824;2023-06-26T04:07:58;44.82;37.76;62.89;;
80953;Laerm;70415;51.660;5.824;2023-06-26T04:11:58;42.12;38.51;49.55;;
80953;Laerm;70415;51.660;5.824;2023-06-26T04:15:58;44.8;37.72;54.57;;
80953;Laerm;70415;51.660;5.824;2023-06-26T04:19:58;46.19;37.09;57.85;;
80953;Laerm;70415;51.660;5.824;2023-06-26T04:23:58;47.27;38.29;61.88;;
80953;Laerm;70415;51.660;5.824;2023-06-26T04:27:58;46.66;38.25;59.76;;
80953;Laerm;70415;51.660;5.824;2023-06-26T04:31:58;44.93;37.01;66.39;;
80953;Laerm;70415;51.660;5.824;2023-06-26T04:35:58;46.83;36.89;62.97;;
80953;Laerm;70415;51.660;5.824;2023-06-26T04:39:59;46.05;36.67;63.83;;
80953;Laerm;70415;51.660;5.824;2023-06-26T04:43:58;47.69;36.4;71.23;;
80953;Laerm;70415;51.660;5.824;2023-06-26T04:47:58;52.08;38.12;78.08;;
80953;Laerm;70415;51.660;5.824;2023-06-26T04:51:58;50.03;36.34;73.57;;
80953;Laerm;70415;51.660;5.824;2023-06-26T04:55:58;47.56;36.87;63.45;;
80953;Laerm;70415;51.660;5.824;2023-06-26T04:59:58;48.18;36.8;62.6;;
80953;Laerm;70415;51.660;5.824;2023-06-26T05:03:58;47.06;36.61;67.44;;
80953;Laerm;70415;51.660;5.824;2023-06-26T05:07:58;45.79;35.95;61.55;;
80953;Laerm;70415;51.660;5.824;2023-06-26T05:11:58;47.95;36.52;67.66;;
80953;Laerm;70415;51.660;5.824;2023-06-26T05:15:58;48.69;36.78;67.83;;
80953;Laerm;70415;51.660;5.824;2023-06-26T05:19:58;47.35;36.33;60.99;;
80953;Laerm;70415;51.660;5.824;2023-06-26T05:23:58;44.08;36.7;53.85;;
80953;Laerm;70415;51.660;5.824;2023-06-26T05:27:58;47.05;37.59;57.59;;
80953;Laerm;70415;51.660;5.824;2023-06-26T05:31:58;46.73;37.5;57.16;;
80953;Laerm;70415;51.660;5.824;2023-06-26T05:35:58;46.82;38.17;61.27;;
80953;Laerm;70415;51.660;5.824;2023-06-26T05:39:58;45.8;36.48;61.92;;
80953;Laerm;70415;51.660;5.824;2023-06-26T05:43:58;47.8;37.56;60.26;;
80953;Laerm;70415;51.660;5.824;2023-06-26T05:47:58;50.81;39.6;69.64;;
80953;Laerm;70415;51.660;5.824;2023-06-26T05:51:58;48.8;38.45;67.14;;
80953;Laerm;70415;51.660;5.824;2023-06-26T05:59:58;45.15;38.12;57.11;;
80953;Laerm;70415;51.660;5.824;2023-06-26T06:03:58;45.67;37.92;59.74;;
80953;Laerm;70415;51.660;5.824;2023-06-26T06:07:58;46.28;37.33;62.6;;
80953;Laerm;70415;51.660;5.824;2023-06-26T06:11:58;48.07;38.16;60.79;;
80953;Laerm;70415;51.660;5.824;2023-06-26T06:15:58;52.65;36.76;72.13;;
80953;Laerm;70415;51.660;5.824;2023-06-26T06:19:58;50.23;36.22;71.19;;
80953;Laerm;70415;51.660;5.824;2023-06-26T06:23:58;49.35;36.22;72.35;;
80953;Laerm;70415;51.660;5.824;2023-06-26T06:27:58;47.55;36.12;69.03;;
80953;Laerm;70415;51.660;5.824;2023-06-26T06:31:58;49.27;36.16;70.77;;
80953;Laerm;70415;51.660;5.824;2023-06-26T06:35:58;44.44;36.27;57.99;;
80953;Laerm;70415;51.660;5.824;2023-06-26T06:39:58;45.4;35.72;64.94;;
80953;Laerm;70415;51.660;5.824;2023-06-26T06:43:58;43.21;35.68;52.94;;
80953;Laerm;70415;51.660;5.824;2023-06-26T06:47:58;43;34.12;58.09;;
80953;Laerm;70415;51.660;5.824;2023-06-26T06:51:58;42.65;35;63.11;;
80953;Laerm;70415;51.660;5.824;2023-06-26T06:55:58;44.42;35.18;55.64;;
80953;Laerm;70415;51.660;5.824;2023-06-26T06:59:58;43.79;35.58;56.76;;
80953;Laerm;70415;51.660;5.824;2023-06-26T07:03:58;46.03;36.7;67.07;;
80953;Laerm;70415;51.660;5.824;2023-06-26T07:07:58;51.37;37.17;72.32;;
80953;Laerm;70415;51.660;5.824;2023-06-26T07:11:58;46.05;36.65;69.71;;
80953;Laerm;70415;51.660;5.824;2023-06-26T07:15:58;49.03;36.38;70.96;;
80953;Laerm;70415;51.660;5.824;2023-06-26T07:19:59;47.07;37.67;69.53;;
80953;Laerm;70415;51.660;5.824;2023-06-26T07:23:58;47.78;38.07;66.68;;
80953;Laerm;70415;51.660;5.824;2023-06-26T07:27:58;43.9;36.98;55.79;;
80953;Laerm;70415;51.660;5.824;2023-06-26T07:31:58;47.43;34.4;67.22;;
80953;Laerm;70415;51.660;5.824;2023-06-26T07:35:58;45.39;36.59;58.4;;
80953;Laerm;70415;51.660;5.824;2023-06-26T07:39:58;45.94;38.89;62.93;;
80953;Laerm;70415;51.660;5.824;2023-06-26T07:43:58;43.76;36.6;55.66;;
80953;Laerm;70415;51.660;5.824;2023-06-26T07:47:58;45.1;36.69;62.12;;
80953;Laerm;70415;51.660;5.824;2023-06-26T07:51:58;49.51;37.31;66.76;;
80953;Laerm;70415;51.660;5.824;2023-06-26T07:55:58;46.53;35.88;61.51;;
80953;Laerm;70415;51.660;5.824;2023-06-26T07:59:58;46.16;36.23;70.98;;
80953;Laerm;70415;51.660;5.824;2023-06-26T08:03:58;45.87;38.1;63.86;;
80953;Laerm;70415;51.660;5.824;2023-06-26T08:07:58;49.6;37.47;68.2;;
80953;Laerm;70415;51.660;5.824;2023-06-26T08:11:59;45.89;35.68;59.92;;
80953;Laerm;70415;51.660;5.824;2023-06-26T08:15:58;50.38;36.88;70.87;;
80953;Laerm;70415;51.660;5.824;2023-06-26T08:19:58;59.82;37.8;72.69;;
80953;Laerm;70415;51.660;5.824;2023-06-26T08:23:58;70.89;39.02;79.89;;
80953;Laerm;70415;51.660;5.824;2023-06-26T08:27:58;71.54;60.47;78.78;;
80953;Laerm;70415;51.660;5.824;2023-06-26T08:31:58;70.31;38.28;76.6;;
80953;Laerm;70415;51.660;5.824;2023-06-26T08:35:58;76.23;40.59;85.78;;
80953;Laerm;70415;51.660;5.824;2023-06-26T08:39:59;68.05;38.25;83.74;;
80953;Laerm;70415;51.660;5.824;2023-06-26T08:43:58;45.78;37.41;63.02;;
80953;Laerm;70415;51.660;5.824;2023-06-26T08:48:00;64.4;38.65;78.58;;
80953;Laerm;70415;51.660;5.824;2023-06-26T08:52:01;76.49;39.52;93.47;;
80953;Laerm;70415;51.660;5.824;2023-06-26T08:55:58;71.79;36.75;87.24;;
80953;Laerm;70415;51.660;5.824;2023-06-26T08:59:59;50.64;38.32;65.63;;
80953;Laerm;70415;51.660;5.824;2023-06-26T09:03:59;50.98;38.42;73.25;;
80953;Laerm;70415;51.660;5.824;2023-06-26T09:07:59;50.81;39.89;71.21;;
80953;Laerm;70415;51.660;5.824;2023-06-26T09:11:59;48.27;38.81;73.26;;
80953;Laerm;70415;51.660;5.824;2023-06-26T09:15:59;51.44;39.89;65.74;;
80953;Laerm;70415;51.660;5.824;2023-06-26T09:23:59;54.52;40.01;71.34;;
80953;Laerm;70415;51.660;5.824;2023-06-26T09:27:59;45.63;37.98;63.85;;
80953;Laerm;70415;51.660;5.824;2023-06-26T09:31:59;48.35;38.88;69.36;;
80953;Laerm;70415;51.660;5.824;2023-06-26T09:35:59;52.47;40.85;68.07;;
80953;Laerm;70415;51.660;5.824;2023-06-26T09:39:59;50.79;40.43;69.05;;
80953;Laerm;70415;51.660;5.824;2023-06-26T09:44:00;52.56;40.79;74.35;;
80953;Laerm;70415;51.660;5.824;2023-06-26T09:47:59;55.66;38.66;74.29;;
80953;Laerm;70415;51.660;5.824;2023-06-26T09:51:59;49.77;37.85;71.49;;
80953;Laerm;70415;51.660;5.824;2023-06-26T09:55:59;49.17;38.8;69.46;;
80953;Laerm;70415;51.660;5.824;2023-06-26T09:59:59;54.97;39.87;73.27;;
80953;Laerm;70415;51.660;5.824;2023-06-26T10:07:59;51.67;41.06;73.09;;
80953;Laerm;70415;51.660;5.824;2023-06-26T10:12:00;50.47;38.24;75.83;;
80953;Laerm;70415;51.660;5.824;2023-06-26T10:15:59;48.37;40.03;66.56;;
80953;Laerm;70415;51.660;5.824;2023-06-26T10:19:59;48.16;39.44;67.18;;
80953;Laerm;70415;51.660;5.824;2023-06-26T10:23:59;62.57;38.35;84.53;;
80953;Laerm;70415;51.660;5.824;2023-06-26T10:27:59;45.38;37.17;62.01;;
80953;Laerm;70415;51.660;5.824;2023-06-26T10:31:59;45.91;36.64;60.09;;
80953;Laerm;70415;51.660;5.824;2023-06-26T10:36:12;48.76;39.17;68.28;;
80953;Laerm;70415;51.660;5.824;2023-06-26T10:39:59;52.6;38.66;74.82;;
80953;Laerm;70415;51.660;5.824;2023-06-26T10:44:06;45.49;36.74;63;;
80953;Laerm;70415;51.660;5.824;2023-06-26T10:47:59;52.23;39.09;75.64;;
80953;Laerm;70415;51.660;5.824;2023-06-26T10:52:00;50.81;39.42;77.75;;
80953;Laerm;70415;51.660;5.824;2023-06-26T10:55:59;44.71;36.53;68.82;;
80953;Laerm;70415;51.660;5.824;2023-06-26T11:00:08;50.17;37.61;72.67;;
80953;Laerm;70415;51.660;5.824;2023-06-26T11:04:08;49.37;40.79;67.72;;
80953;Laerm;70415;51.660;5.824;2023-06-26T11:08:08;45.8;38.48;64.17;;
80953;Laerm;70415;51.660;5.824;2023-06-26T11:11:59;48.65;36.94;69.82;;
80953;Laerm;70415;51.660;5.824;2023-06-26T11:15:59;48.66;39.82;67.91;;
80953;Laerm;70415;51.660;5.824;2023-06-26T11:19:59;47.54;40.16;61.75;;
80953;Laerm;70415;51.660;5.824;2023-06-26T11:23:59;51.23;38.21;78.23;;
80953;Laerm;70415;51.660;5.824;2023-06-26T11:27:59;49.22;39.24;72.56;;
80953;Laerm;70415;51.660;5.824;2023-06-26T11:31:59;46.75;39.98;62.42;;
80953;Laerm;70415;51.660;5.824;2023-06-26T11:36:07;45.04;36.55;65.65;;
80953;Laerm;70415;51.660;5.824;2023-06-26T11:39:59;47.44;38.1;66.22;;
80953;Laerm;70415;51.660;5.824;2023-06-26T11:44:00;48.3;38.18;71.11;;
80953;Laerm;70415;51.660;5.824;2023-06-26T11:47:59;43.74;37;53.34;;
80953;Laerm;70415;51.660;5.824;2023-06-26T11:51:59;54.74;37.73;78.79;;
80953;Laerm;70415;51.660;5.824;2023-06-26T11:55:59;61.57;37.25;81.85;;
80953;Laerm;70415;51.660;5.824;2023-06-26T12:00:09;53.4;39.32;72.69;;
80953;Laerm;70415;51.660;5.824;2023-06-26T12:04:00;55.17;37.57;74.59;;
80953;Laerm;70415;51.660;5.824;2023-06-26T12:07:59;49.08;39.76;69.01;;
80953;Laerm;70415;51.660;5.824;2023-06-26T12:11:59;53.27;38.8;77.1;;
80953;Laerm;70415;51.660;5.824;2023-06-26T12:15:59;49.97;38.87;68.62;;
80953;Laerm;70415;51.660;5.824;2023-06-26T12:19:59;51.74;40.5;71.96;;
80953;Laerm;70415;51.660;5.824;2023-06-26T12:23:59;49.57;40.36;69.41;;
80953;Laerm;70415;51.660;5.824;2023-06-26T12:27:59;47.94;38.44;72.12;;
80953;Laerm;70415;51.660;5.824;2023-06-26T12:31:59;48.78;40.29;63.19;;
80953;Laerm;70415;51.660;5.824;2023-06-26T12:35:59;58.52;40.26;78.74;;
80953;Laerm;70415;51.660;5.824;2023-06-26T12:39:59;46.39;39.52;66.01;;
80953;Laerm;70415;51.660;5.824;2023-06-26T12:43:59;48.89;38.06;66.65;;
80953;Laerm;70415;51.660;5.824;2023-06-26T12:48:06;52.13;37.22;78.09;;
80953;Laerm;70415;51.660;5.824;2023-06-26T12:51:59;46.27;38.19;67.09;;
80953;Laerm;70415;51.660;5.824;2023-06-26T12:55:59;45.84;38.83;61.38;;
80953;Laerm;70415;51.660;5.824;2023-06-26T12:59:59;47.63;39.32;65.17;;
80953;Laerm;70415;51.660;5.824;2023-06-26T13:03:59;46.12;40.48;59.25;;
80953;Laerm;70415;51.660;5.824;2023-06-26T13:07:59;47.74;39.65;69.2;;
80953;Laerm;70415;51.660;5.824;2023-06-26T13:11:59;46.71;39.22;66.63;;
80953;Laerm;70415;51.660;5.824;2023-06-26T13:15:59;52.26;41.57;72.91;;
80953;Laerm;70415;51.660;5.824;2023-06-26T13:19:59;56.31;41.83;79.67;;
80953;Laerm;70415;51.660;5.824;2023-06-26T13:23:59;46.98;40.37;60.42;;
80953;Laerm;70415;51.660;5.824;2023-06-26T13:27:59;49.47;39.25;69.88;;
80953;Laerm;70415;51.660;5.824;2023-06-26T13:31:59;53.56;38.58;76.37;;
80953;Laerm;70415;51.660;5.824;2023-06-26T13:35:59;46.9;37.86;67.31;;
80953;Laerm;70415;51.660;5.824;2023-06-26T13:39:59;57.04;43.25;73.61;;
80953;Laerm;70415;51.660;5.824;2023-06-26T13:43:59;53;39.33;72.91;;
80953;Laerm;70415;51.660;5.824;2023-06-26T13:47:59;49.08;39.71;65.44;;
80953;Laerm;70415;51.660;5.824;2023-06-26T13:51:59;47.57;38.68;62.78;;
80953;Laerm;70415;51.660;5.824;2023-06-26T13:55:59;53.35;39.71;70.06;;
80953;Laerm;70415;51.660;5.824;2023-06-26T13:59:59;52.88;39.01;73.1;;
80953;Laerm;70415;51.660;5.824;2023-06-26T14:03:59;52.05;38.53;80.28;;
80953;Laerm;70415;51.660;5.824;2023-06-26T14:07:59;52.76;39.65;78.11;;
80953;Laerm;70415;51.660;5.824;2023-06-26T14:11:59;54.95;39.17;75.88;;
80953;Laerm;70415;51.660;5.824;2023-06-26T14:15:59;52.73;38.24;72.56;;
80953;Laerm;70415;51.660;5.824;2023-06-26T14:19:59;52.5;39.58;70.7;;
80953;Laerm;70415;51.660;5.824;2023-06-26T14:23:59;51.58;40.28;71.38;;
80953;Laerm;70415;51.660;5.824;2023-06-26T14:27:59;52.37;40.62;71.29;;
80953;Laerm;70415;51.660;5.824;2023-06-26T14:31:59;53.23;39.44;71.52;;
80953;Laerm;70415;51.660;5.824;2023-06-26T14:35:59;50.69;39.4;70.62;;
80953;Laerm;70415;51.660;5.824;2023-06-26T14:39:59;49.59;38.61;71.65;;
80953;Laerm;70415;51.660;5.824;2023-06-26T14:43:59;48.83;39.17;69.11;;
80953;Laerm;70415;51.660;5.824;2023-06-26T14:47:59;51.65;37.62;69.77;;
80953;Laerm;70415;51.660;5.824;2023-06-26T14:51:59;48.58;38.99;70.64;;
80953;Laerm;70415;51.660;5.824;2023-06-26T14:55:59;47.99;39.98;64.74;;
80953;Laerm;70415;51.660;5.824;2023-06-26T14:59:59;48.12;37.7;66.26;;
80953;Laerm;70415;51.660;5.824;2023-06-26T15:03:59;48.08;38.44;64.39;;
80953;Laerm;70415;51.660;5.824;2023-06-26T15:07:59;48.5;38.31;65.88;;
80953;Laerm;70415;51.660;5.824;2023-06-26T15:11:59;57.93;38.43;88.55;;
80953;Laerm;70415;51.660;5.824;2023-06-26T15:15:59;47.98;38.54;66.25;;
80953;Laerm;70415;51.660;5.824;2023-06-26T15:19:59;49.03;41.53;61.87;;
80953;Laerm;70415;51.660;5.824;2023-06-26T15:23:59;46.52;38.63;67.53;;
80953;Laerm;70415;51.660;5.824;2023-06-26T15:27:59;49.65;37.5;66.45;;
80953;Laerm;70415;51.660;5.824;2023-06-26T15:31:59;45.76;36.71;56.19;;
80953;Laerm;70415;51.660;5.824;2023-06-26T15:35:59;45.57;36.77;57.55;;
80953;Laerm;70415;51.660;5.824;2023-06-26T15:39:59;46.52;37.1;57.48;;
80953;Laerm;70415;51.660;5.824;2023-06-26T15:43:59;47.19;38.2;59.05;;
80953;Laerm;70415;51.660;5.824;2023-06-26T15:47:59;46.45;37.53;62.62;;
80953;Laerm;70415;51.660;5.824;2023-06-26T15:51:59;47.71;38.41;67.08;;
80953;Laerm;70415;51.660;5.824;2023-06-26T15:55:59;47.39;36.2;63.63;;
80953;Laerm;70415;51.660;5.824;2023-06-26T15:59:59;47.3;35.9;62.2;;
80953;Laerm;70415;51.660;5.824;2023-06-26T16:03:59;47.35;38.1;65.85;;
80953;Laerm;70415;51.660;5.824;2023-06-26T16:07:59;45.96;37.66;62.16;;
80953;Laerm;70415;51.660;5.824;2023-06-26T16:12:00;49.79;37.12;76.64;;
80953;Laerm;70415;51.660;5.824;2023-06-26T16:15:59;46.8;37.35;61.37;;
80953;Laerm;70415;51.660;5.824;2023-06-26T16:19:59;51.83;37.61;73.97;;
80953;Laerm;70415;51.660;5.824;2023-06-26T16:23:59;48.35;37.24;71.58;;
80953;Laerm;70415;51.660;5.824;2023-06-26T16:27:59;46.72;36.68;73.32;;
80953;Laerm;70415;51.660;5.824;2023-06-26T16:32:00;45.83;35.79;58.94;;
80953;Laerm;70415;51.660;5.824;2023-06-26T16:35:59;46.58;37.42;67.21;;
80953;Laerm;70415;51.660;5.824;2023-06-26T16:39:59;44.54;37.76;62.52;;
80953;Laerm;70415;51.660;5.824;2023-06-26T16:43:59;44.52;36.36;60.31;;
80953;Laerm;70415;51.660;5.824;2023-06-26T16:47:59;49.75;35.22;72.58;;
80953;Laerm;70415;51.660;5.824;2023-06-26T16:51:59;46.74;35.63;66.2;;
80953;Laerm;70415;51.660;5.824;2023-06-26T16:55:59;50.97;38.24;66.53;;
80953;Laerm;70415;51.660;5.824;2023-06-26T17:00:00;55.58;37.73;72.35;;
80953;Laerm;70415;51.660;5.824;2023-06-26T17:03:59;50.53;36.9;65.97;;
80953;Laerm;70415;51.660;5.824;2023-06-26T17:07:59;48.32;37.56;64.83;;
80953;Laerm;70415;51.660;5.824;2023-06-26T17:12:00;54.89;37.29;72.52;;
80953;Laerm;70415;51.660;5.824;2023-06-26T17:15:59;53.6;37.26;71.02;;
80953;Laerm;70415;51.660;5.824;2023-06-26T17:20:00;51.41;35.84;71.05;;
80953;Laerm;70415;51.660;5.824;2023-06-26T17:23:59;55.99;36.23;75.19;;
80953;Laerm;70415;51.660;5.824;2023-06-26T17:28:00;51.34;35.63;69.96;;
80953;Laerm;70415;51.660;5.824;2023-06-26T17:32:00;47.76;34.72;65.57;;
80953;Laerm;70415;51.660;5.824;2023-06-26T17:36:00;49.08;35.58;68.84;;
80953;Laerm;70415;51.660;5.824;2023-06-26T17:40:01;46.55;35.25;61.37;;
80953;Laerm;70415;51.660;5.824;2023-06-26T17:44:00;53.09;36.16;81.82;;
80953;Laerm;70415;51.660;5.824;2023-06-26T17:48:00;51.09;36.88;71.61;;
80953;Laerm;70415;51.660;5.824;2023-06-26T17:52:00;50.1;34.95;67.35;;
80953;Laerm;70415;51.660;5.824;2023-06-26T17:56:00;52.67;35.14;73.48;;
80953;Laerm;70415;51.660;5.824;2023-06-26T18:00:00;46.2;33.29;63.3;;
80953;Laerm;70415;51.660;5.824;2023-06-26T18:04:00;53.11;35.05;75.91;;
80953;Laerm;70415;51.660;5.824;2023-06-26T18:08:00;48.53;33.92;69.98;;
80953;Laerm;70415;51.660;5.824;2023-06-26T18:12:00;48.96;34.41;68.04;;
80953;Laerm;70415;51.660;5.824;2023-06-26T18:16:00;44.16;36.4;55.11;;
80953;Laerm;70415;51.660;5.824;2023-06-26T18:20:00;49.69;34.76;66.18;;
80953;Laerm;70415;51.660;5.824;2023-06-26T18:24:00;55.28;34.4;75.64;;
80953;Laerm;70415;51.660;5.824;2023-06-26T18:28:00;47.86;35.25;68.96;;
80953;Laerm;70415;51.660;5.824;2023-06-26T18:36:00;49.95;36.82;66.72;;
80953;Laerm;70415;51.660;5.824;2023-06-26T18:40:00;46.73;33.75;61.6;;
80953;Laerm;70415;51.660;5.824;2023-06-26T18:44:00;43.58;32.98;55.47;;
80953;Laerm;70415;51.660;5.824;2023-06-26T18:48:00;43.9;32.84;56.09;;
80953;Laerm;70415;51.660;5.824;2023-06-26T18:52:00;49.2;34.22;69.36;;
80953;Laerm;70415;51.660;5.824;2023-06-26T18:56:00;48.79;33.45;69.54;;
80953;Laerm;70415;51.660;5.824;2023-06-26T19:00:00;50.38;33.52;73.55;;
80953;Laerm;70415;51.660;5.824;2023-06-26T19:04:00;50.48;33.14;72.66;;
80953;Laerm;70415;51.660;5.824;2023-06-26T19:08:00;47.28;33.29;70.55;;
80953;Laerm;70415;51.660;5.824;2023-06-26T19:12:00;48.75;32.1;68;;
80953;Laerm;70415;51.660;5.824;2023-06-26T19:16:00;49.93;34.23;72.66;;
80953;Laerm;70415;51.660;5.824;2023-06-26T19:20:00;48.58;33.4;72;;
80953;Laerm;70415;51.660;5.824;2023-06-26T19:24:00;50.3;32.98;69.91;;
80953;Laerm;70415;51.660;5.824;2023-06-26T19:28:00;47.11;32.8;63.47;;
80953;Laerm;70415;51.660;5.824;2023-06-26T19:32:00;50.47;32.88;71.92;;
80953;Laerm;70415;51.660;5.824;2023-06-26T19:40:00;51.63;33.21;71.23;;
80953;Laerm;70415;51.660;5.824;2023-06-26T19:44:00;53.12;33.55;76.01;;
80953;Laerm;70415;51.660;5.824;2023-06-26T19:48:00;50.9;32.53;71.37;;
80953;Laerm;70415;51.660;5.824;2023-06-26T19:52:00;50.04;33.33;71.32;;
80953;Laerm;70415;51.660;5.824;2023-06-26T19:56:00;47.7;32.35;70.57;;
80953;Laerm;70415;51.660;5.824;2023-06-26T20:00:00;48.25;32.07;69.1;;
80953;Laerm;70415;51.660;5.824;2023-06-26T20:04:00;47.59;32.66;71.84;;
80953;Laerm;70415;51.660;5.824;2023-06-26T20:08:00;46.23;31.21;67.51;;
80953;Laerm;70415;51.660;5.824;2023-06-26T20:12:00;50.25;31.46;71.07;;
80953;Laerm;70415;51.660;5.824;2023-06-26T20:16:00;48.42;31.99;67.81;;
80953;Laerm;70415;51.660;5.824;2023-06-26T20:20:00;51.53;32;73.16;;
80953;Laerm;70415;51.660;5.824;2023-06-26T20:24:00;52.66;31.71;74.79;;
80953;Laerm;70415;51.660;5.824;2023-06-26T20:28:00;45.11;31.88;63.56;;
80953;Laerm;70415;51.660;5.824;2023-06-26T20:32:00;42.65;31.47;59.75;;
80953;Laerm;70415;51.660;5.824;2023-06-26T20:40:00;44.57;31.96;61.65;;
80953;Laerm;70415;51.660;5.824;2023-06-26T20:44:00;46.82;32.04;63.55;;
80953;Laerm;70415;51.660;5.824;2023-06-26T20:48:00;41.27;31.91;56.02;;
80953;Laerm;70415;51.660;5.824;2023-06-26T20:52:00;41.38;31.28;58.89;;
80953;Laerm;70415;51.660;5.824;2023-06-26T20:56:00;45.56;30.96;62.46;;
80953;Laerm;70415;51.660;5.824;2023-06-26T21:00:00;41.34;31.49;62.61;;
80953;Laerm;70415;51.660;5.824;2023-06-26T21:04:00;42.74;30.83;61.18;;
80953;Laerm;70415;51.660;5.824;2023-06-26T21:08:00;40.02;30.59;59.85;;
80953;Laerm;70415;51.660;5.824;2023-06-26T21:12:00;48.19;30.99;65.06;;
80953;Laerm;70415;51.660;5.824;2023-06-26T21:16:00;47.89;30.79;67.78;;
80953;Laerm;70415;51.660;5.824;2023-06-26T21:20:00;42.45;30.2;62.72;;
80953;Laerm;70415;51.660;5.824;2023-06-26T21:24:00;38.75;30.87;61.41;;
80953;Laerm;70415;51.660;5.824;2023-06-26T21:28:00;39.02;31.08;54.02;;
80953;Laerm;70415;51.660;5.824;2023-06-26T21:32:00;37.63;30.4;52.19;;
80953;Laerm;70415;51.660;5.824;2023-06-26T21:36:00;34.26;30.84;47.91;;
80953;Laerm;70415;51.660;5.824;2023-06-26T21:40:00;39.09;30.34;52.83;;
80953;Laerm;70415;51.660;5.824;2023-06-26T21:44:00;35.6;30.48;46.76;;
80953;Laerm;70415;51.660;5.824;2023-06-26T21:48:00;35.72;30.13;47.68;;
80953;Laerm;70415;51.660;5.824;2023-06-26T21:52:00;38.88;30.34;58.06;;
80953;Laerm;70415;51.660;5.824;2023-06-26T21:56:00;36.37;30;49.81;;
80953;Laerm;70415;51.660;5.824;2023-06-26T22:00:00;35.09;30.53;43.95;;
80953;Laerm;70415;51.660;5.824;2023-06-26T22:04:00;39.53;30.24;54.56;;
80953;Laerm;70415;51.660;5.824;2023-06-26T22:08:00;35.9;30.52;47.3;;
80953;Laerm;70415;51.660;5.824;2023-06-26T22:12:00;39.58;30.26;58.29;;
80953;Laerm;70415;51.660;5.824;2023-06-26T22:16:00;34.78;29.64;47.84;;
80953;Laerm;70415;51.660;5.824;2023-06-26T22:20:00;38.59;29.61;51.55;;
80953;Laerm;70415;51.660;5.824;2023-06-26T22:24:00;35.9;30.45;48.8;;
80953;Laerm;70415;51.660;5.824;2023-06-26T22:28:00;34.15;30.25;44.68;;
80953;Laerm;70415;51.660;5.824;2023-06-26T22:32:00;37.33;30.44;50.15;;
80953;Laerm;70415;51.660;5.824;2023-06-26T22:40:00;34.94;30.33;44.86;;
80953;Laerm;70415;51.660;5.824;2023-06-26T22:44:00;35.23;29.83;44.89;;
80953;Laerm;70415;51.660;5.824;2023-06-26T22:48:00;34.39;29.69;48.26;;
80953;Laerm;70415;51.660;5.824;2023-06-26T22:52:00;35.49;29.87;44.73;;
80953;Laerm;70415;51.660;5.824;2023-06-26T22:56:00;35.93;29.58;47.55;;
80953;Laerm;70415;51.660;5.824;2023-06-26T23:00:00;34.15;29.91;45.06;;
80953;Laerm;70415;51.660;5.824;2023-06-26T23:04:00;35.83;29.86;45.46;;