sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30398;SDS011;17195;50.838;7.214;2023-01-19T00:01:16;14.18;;;8.55;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:03:42;12.77;;;8.05;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:06:08;13.50;;;7.95;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:08:34;14.75;;;7.43;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:11:00;18.58;;;8.63;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:13:26;11.40;;;7.88;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:15:52;15.10;;;7.38;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:18:18;13.48;;;7.28;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:20:44;11.70;;;6.82;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:23:10;13.80;;;8.45;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:25:36;15.93;;;9.25;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:28:06;13.63;;;7.90;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:30:35;13.13;;;8.30;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:33:02;15.02;;;8.93;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:35:27;12.63;;;8.07;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:37:54;14.68;;;8.07;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:40:20;18.65;;;8.75;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:42:46;12.52;;;8.25;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:45:15;13.40;;;8.55;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:47:42;14.60;;;7.47;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:50:08;18.35;;;8.93;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:52:36;16.73;;;9.13;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:55:02;17.65;;;8.45;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:57:29;15.15;;;8.05;;
30398;SDS011;17195;50.838;7.214;2023-01-19T00:59:54;16.75;;;8.65;;
30398;SDS011;17195;50.838;7.214;2023-01-19T01:02:20;20.45;;;9.82;;
30398;SDS011;17195;50.838;7.214;2023-01-19T01:04:45;14.88;;;8.77;;
30398;SDS011;17195;50.838;7.214;2023-01-19T01:07:11;12.68;;;7.95;;
30398;SDS011;17195;50.838;7.214;2023-01-19T01:09:36;13.32;;;8.65;;
30398;SDS011;17195;50.838;7.214;2023-01-19T01:12:02;16.42;;;7.93;;
30398;SDS011;17195;50.838;7.214;2023-01-19T01:14:28;17.58;;;8.90;;
30398;SDS011;17195;50.838;7.214;2023-01-19T01:16:53;20.52;;;10.50;;
30398;SDS011;17195;50.838;7.214;2023-01-19T01:19:19;17.95;;;9.57;;
30398;SDS011;17195;50.838;7.214;2023-01-19T01:21:45;18.13;;;8.40;;
30398;SDS011;17195;50.838;7.214;2023-01-19T01:24:10;13.75;;;7.57;;
30398;SDS011;17195;50.838;7.214;2023-01-19T01:26:36;15.88;;;8.80;;
30398;SDS011;17195;50.838;7.214;2023-01-19T01:29:02;14.15;;;8.13;;
30398;SDS011;17195;50.838;7.214;2023-01-19T01:31:29;15.27;;;9.18;;
30398;SDS011;17195;50.838;7.214;2023-01-19T01:33:55;12.30;;;8.35;;
30398;SDS011;17195;50.838;7.214;2023-01-19T01:36:21;14.52;;;7.95;;
30398;SDS011;17195;50.838;7.214;2023-01-19T01:38:47;14.32;;;8.25;;
30398;SDS011;17195;50.838;7.214;2023-01-19T01:41:12;15.15;;;8.80;;
30398;SDS011;17195;50.838;7.214;2023-01-19T01:43:48;14.65;;;8.68;;
30398;SDS011;17195;50.838;7.214;2023-01-19T01:46:17;14.82;;;8.32;;
30398;SDS011;17195;50.838;7.214;2023-01-19T01:48:45;14.82;;;8.95;;
30398;SDS011;17195;50.838;7.214;2023-01-19T01:54:00;14.18;;;7.93;;
30398;SDS011;17195;50.838;7.214;2023-01-19T01:56:33;12.88;;;7.85;;
30398;SDS011;17195;50.838;7.214;2023-01-19T01:59:02;14.10;;;8.40;;
30398;SDS011;17195;50.838;7.214;2023-01-19T02:01:30;19.08;;;8.52;;
30398;SDS011;17195;50.838;7.214;2023-01-19T02:04:14;15.18;;;8.27;;
30398;SDS011;17195;50.838;7.214;2023-01-19T02:06:40;13.05;;;7.95;;
30398;SDS011;17195;50.838;7.214;2023-01-19T02:09:24;15.85;;;8.75;;
30398;SDS011;17195;50.838;7.214;2023-01-19T02:12:11;15.85;;;8.30;;
30398;SDS011;17195;50.838;7.214;2023-01-19T02:14:56;13.57;;;8.25;;
30398;SDS011;17195;50.838;7.214;2023-01-19T02:17:21;13.52;;;7.90;;
30398;SDS011;17195;50.838;7.214;2023-01-19T02:19:47;13.50;;;7.97;;
30398;SDS011;17195;50.838;7.214;2023-01-19T02:22:23;11.57;;;7.70;;
30398;SDS011;17195;50.838;7.214;2023-01-19T02:24:59;12.70;;;7.72;;
30398;SDS011;17195;50.838;7.214;2023-01-19T02:27:27;19.70;;;8.80;;
30398;SDS011;17195;50.838;7.214;2023-01-19T02:29:52;18.48;;;9.70;;
30398;SDS011;17195;50.838;7.214;2023-01-19T02:32:18;15.52;;;8.15;;
30398;SDS011;17195;50.838;7.214;2023-01-19T02:34:44;13.20;;;7.72;;
30398;SDS011;17195;50.838;7.214;2023-01-19T02:37:10;16.05;;;8.52;;
30398;SDS011;17195;50.838;7.214;2023-01-19T02:39:40;13.73;;;8.18;;
30398;SDS011;17195;50.838;7.214;2023-01-19T02:42:12;15.45;;;8.40;;
30398;SDS011;17195;50.838;7.214;2023-01-19T02:44:42;12.40;;;7.63;;
30398;SDS011;17195;50.838;7.214;2023-01-19T02:47:13;13.63;;;7.03;;
30398;SDS011;17195;50.838;7.214;2023-01-19T02:49:38;11.10;;;6.82;;
30398;SDS011;17195;50.838;7.214;2023-01-19T02:52:04;12.27;;;7.20;;
30398;SDS011;17195;50.838;7.214;2023-01-19T03:03:10;17.35;;;7.75;;
30398;SDS011;17195;50.838;7.214;2023-01-19T03:05:53;14.77;;;7.63;;
30398;SDS011;17195;50.838;7.214;2023-01-19T03:08:54;14.50;;;6.65;;
30398;SDS011;17195;50.838;7.214;2023-01-19T03:11:28;12.05;;;5.75;;
30398;SDS011;17195;50.838;7.214;2023-01-19T03:14:00;11.40;;;5.90;;
30398;SDS011;17195;50.838;7.214;2023-01-19T03:16:40;11.60;;;5.80;;
30398;SDS011;17195;50.838;7.214;2023-01-19T03:21:44;11.32;;;5.85;;
30398;SDS011;17195;50.838;7.214;2023-01-19T03:24:13;9.68;;;5.65;;
30398;SDS011;17195;50.838;7.214;2023-01-19T03:26:43;9.15;;;5.50;;
30398;SDS011;17195;50.838;7.214;2023-01-19T03:29:13;12.93;;;6.43;;
30398;SDS011;17195;50.838;7.214;2023-01-19T03:31:42;10.35;;;6.22;;
30398;SDS011;17195;50.838;7.214;2023-01-19T03:34:12;12.20;;;5.50;;
30398;SDS011;17195;50.838;7.214;2023-01-19T03:36:46;12.45;;;5.97;;
30398;SDS011;17195;50.838;7.214;2023-01-19T03:39:18;14.57;;;6.15;;
30398;SDS011;17195;50.838;7.214;2023-01-19T03:41:47;9.32;;;5.72;;
30398;SDS011;17195;50.838;7.214;2023-01-19T03:44:15;10.02;;;5.50;;
30398;SDS011;17195;50.838;7.214;2023-01-19T03:46:41;10.05;;;5.55;;
30398;SDS011;17195;50.838;7.214;2023-01-19T03:49:08;12.18;;;6.45;;
30398;SDS011;17195;50.838;7.214;2023-01-19T03:51:35;9.50;;;5.68;;
30398;SDS011;17195;50.838;7.214;2023-01-19T03:54:03;11.35;;;6.03;;
30398;SDS011;17195;50.838;7.214;2023-01-19T03:56:30;11.20;;;5.25;;
30398;SDS011;17195;50.838;7.214;2023-01-19T03:58:55;8.85;;;5.25;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:01:21;12.23;;;5.72;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:03:48;10.80;;;6.45;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:06:14;8.50;;;5.00;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:08:40;7.68;;;5.43;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:11:05;9.88;;;5.75;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:13:32;12.10;;;7.25;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:15:59;11.13;;;5.97;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:18:26;15.18;;;7.43;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:20:52;13.38;;;8.40;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:23:18;11.45;;;6.80;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:25:44;13.57;;;6.78;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:28:10;11.20;;;6.47;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:30:35;10.60;;;5.90;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:33:01;9.40;;;6.07;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:35:27;13.82;;;7.38;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:37:52;9.35;;;6.22;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:40:18;14.10;;;8.25;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:42:44;11.27;;;6.07;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:45:13;22.33;;;10.48;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:47:39;14.75;;;7.13;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:50:07;11.52;;;6.55;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:52:33;12.70;;;6.93;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:55:00;10.27;;;5.93;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:57:30;9.10;;;6.05;;
30398;SDS011;17195;50.838;7.214;2023-01-19T04:59:56;12.02;;;6.53;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:02:22;12.48;;;6.40;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:04:48;21.10;;;9.02;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:07:14;12.50;;;6.80;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:09:40;15.25;;;6.75;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:12:05;10.95;;;6.40;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:14:31;8.98;;;5.78;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:16:56;12.88;;;6.22;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:19:22;10.55;;;5.82;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:21:48;11.73;;;6.22;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:24:13;11.27;;;5.35;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:26:39;12.55;;;6.50;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:29:05;9.50;;;6.43;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:31:30;10.07;;;6.45;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:33:56;9.57;;;6.30;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:36:21;9.27;;;5.65;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:38:47;9.30;;;5.63;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:41:13;13.32;;;6.70;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:43:39;13.27;;;6.95;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:46:04;9.50;;;6.53;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:48:30;8.07;;;6.13;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:50:57;10.90;;;6.90;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:53:23;11.93;;;7.28;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:55:49;11.18;;;6.55;;
30398;SDS011;17195;50.838;7.214;2023-01-19T05:58:15;10.73;;;6.90;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:00:40;13.45;;;7.20;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:03:06;13.05;;;7.82;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:05:32;12.27;;;7.72;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:07:58;16.80;;;8.23;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:10:23;12.70;;;7.90;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:12:49;13.00;;;7.80;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:15:16;13.00;;;7.50;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:17:42;14.60;;;8.10;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:20:08;18.17;;;8.60;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:22:34;20.75;;;13.05;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:25:00;25.15;;;14.20;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:27:25;19.00;;;11.05;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:29:51;59.13;;;40.20;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:32:16;53.58;;;36.15;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:34:42;60.33;;;27.55;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:37:08;60.53;;;33.63;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:39:35;36.40;;;19.80;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:42:03;40.88;;;20.80;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:44:28;84.45;;;58.50;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:46:54;25.25;;;14.00;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:49:19;16.15;;;10.40;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:51:45;21.05;;;11.45;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:54:10;23.15;;;14.05;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:56:36;21.70;;;11.15;;
30398;SDS011;17195;50.838;7.214;2023-01-19T06:59:01;17.52;;;11.30;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:01:27;22.50;;;13.57;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:03:52;25.55;;;14.88;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:06:18;33.30;;;21.25;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:08:44;26.90;;;16.00;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:11:10;25.98;;;17.15;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:13:36;52.20;;;33.67;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:16:04;20.23;;;12.98;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:18:31;23.92;;;16.23;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:20:57;23.77;;;16.58;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:23:23;24.65;;;14.77;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:25:48;24.90;;;16.10;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:28:14;20.98;;;11.05;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:30:43;26.35;;;16.02;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:33:10;18.10;;;10.63;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:35:36;36.95;;;18.05;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:38:02;55.03;;;26.83;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:40:28;16.70;;;10.27;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:42:53;64.68;;;41.38;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:45:19;52.63;;;33.30;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:47:45;66.20;;;40.30;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:50:15;29.27;;;16.55;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:52:41;26.55;;;14.35;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:55:07;19.25;;;12.15;;
30398;SDS011;17195;50.838;7.214;2023-01-19T07:57:33;17.35;;;11.82;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:00:00;20.65;;;12.43;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:02:26;20.40;;;12.60;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:04:51;18.63;;;12.07;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:07:17;19.70;;;12.70;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:09:43;22.17;;;13.77;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:12:08;18.02;;;12.40;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:14:34;24.65;;;14.15;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:17:00;23.27;;;13.95;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:19:26;24.85;;;16.90;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:21:52;24.08;;;16.20;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:24:19;22.45;;;14.35;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:26:46;30.00;;;19.55;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:29:14;21.25;;;12.15;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:31:40;18.98;;;11.50;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:34:06;23.00;;;11.55;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:36:32;22.33;;;13.60;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:38:58;31.30;;;16.90;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:41:23;34.88;;;17.10;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:43:49;27.02;;;14.52;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:46:15;20.02;;;12.50;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:48:41;20.45;;;11.90;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:51:09;20.38;;;11.35;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:53:35;21.33;;;11.77;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:56:01;18.15;;;11.85;;
30398;SDS011;17195;50.838;7.214;2023-01-19T08:58:27;19.63;;;11.73;;
30398;SDS011;17195;50.838;7.214;2023-01-19T09:00:53;20.15;;;11.82;;
30398;SDS011;17195;50.838;7.214;2023-01-19T09:03:19;19.52;;;11.50;;
30398;SDS011;17195;50.838;7.214;2023-01-19T09:05:46;19.30;;;10.82;;
30398;SDS011;17195;50.838;7.214;2023-01-19T09:08:12;21.98;;;12.10;;
30398;SDS011;17195;50.838;7.214;2023-01-19T09:10:43;21.95;;;11.27;;
30398;SDS011;17195;50.838;7.214;2023-01-19T09:13:12;21.60;;;12.07;;
30398;SDS011;17195;50.838;7.214;2023-01-19T09:15:38;23.10;;;11.90;;
30398;SDS011;17195;50.838;7.214;2023-01-19T09:18:05;19.23;;;11.27;;
30398;SDS011;17195;50.838;7.214;2023-01-19T09:20:31;15.73;;;10.48;;
30398;SDS011;17195;50.838;7.214;2023-01-19T09:22:58;47.40;;;27.55;;
30398;SDS011;17195;50.838;7.214;2023-01-19T09:25:24;37.38;;;23.02;;
30398;SDS011;17195;50.838;7.214;2023-01-19T09:27:50;19.55;;;11.60;;
30398;SDS011;17195;50.838;7.214;2023-01-19T09:30:16;34.80;;;25.27;;
30398;SDS011;17195;50.838;7.214;2023-01-19T09:32:43;27.73;;;16.13;;
30398;SDS011;17195;50.838;7.214;2023-01-19T09:35:09;18.83;;;11.75;;
30398;SDS011;17195;50.838;7.214;2023-01-19T09:37:34;17.92;;;10.13;;
30398;SDS011;17195;50.838;7.214;2023-01-19T09:40:00;21.08;;;10.63;;
30398;SDS011;17195;50.838;7.214;2023-01-19T09:42:28;28.48;;;15.32;;
30398;SDS011;17195;50.838;7.214;2023-01-19T09:48:02;20.98;;;12.60;;
30398;SDS011;17195;50.838;7.214;2023-01-19T09:50:36;22.10;;;11.50;;
30398;SDS011;17195;50.838;7.214;2023-01-19T09:53:08;20.92;;;10.27;;
30398;SDS011;17195;50.838;7.214;2023-01-19T09:55:44;17.20;;;10.27;;
30398;SDS011;17195;50.838;7.214;2023-01-19T09:58:13;15.77;;;9.15;;
30398;SDS011;17195;50.838;7.214;2023-01-19T10:00:43;17.05;;;9.57;;
30398;SDS011;17195;50.838;7.214;2023-01-19T10:03:14;22.83;;;10.75;;
30398;SDS011;17195;50.838;7.214;2023-01-19T10:05:46;21.65;;;10.88;;
30398;SDS011;17195;50.838;7.214;2023-01-19T10:09:05;20.13;;;10.38;;
30398;SDS011;17195;50.838;7.214;2023-01-19T10:11:12;18.65;;;9.68;;
30398;SDS011;17195;50.838;7.214;2023-01-19T10:13:49;20.30;;;9.63;;
30398;SDS011;17195;50.838;7.214;2023-01-19T10:16:29;15.05;;;9.13;;
30398;SDS011;17195;50.838;7.214;2023-01-19T10:19:21;20.30;;;9.45;;
30398;SDS011;17195;50.838;7.214;2023-01-19T10:21:51;14.75;;;8.60;;
30398;SDS011;17195;50.838;7.214;2023-01-19T10:26:52;17.50;;;9.70;;
30398;SDS011;17195;50.838;7.214;2023-01-19T10:29:30;19.80;;;9.90;;
30398;SDS011;17195;50.838;7.214;2023-01-19T10:34:41;32.50;;;15.90;;
30398;SDS011;17195;50.838;7.214;2023-01-19T10:39:42;30.67;;;17.02;;
30398;SDS011;17195;50.838;7.214;2023-01-19T10:42:11;17.50;;;9.13;;
30398;SDS011;17195;50.838;7.214;2023-01-19T10:44:39;21.30;;;11.00;;
30398;SDS011;17195;50.838;7.214;2023-01-19T10:47:05;37.40;;;18.42;;
30398;SDS011;17195;50.838;7.214;2023-01-19T10:49:42;30.52;;;17.02;;
30398;SDS011;17195;50.838;7.214;2023-01-19T10:52:16;22.17;;;13.32;;
30398;SDS011;17195;50.838;7.214;2023-01-19T10:55:03;18.08;;;10.35;;
30398;SDS011;17195;50.838;7.214;2023-01-19T10:57:35;23.10;;;10.30;;
30398;SDS011;17195;50.838;7.214;2023-01-19T11:00:05;18.75;;;9.73;;
30398;SDS011;17195;50.838;7.214;2023-01-19T11:02:51;19.52;;;9.77;;
30398;SDS011;17195;50.838;7.214;2023-01-19T11:05:21;22.35;;;11.05;;
30398;SDS011;17195;50.838;7.214;2023-01-19T11:07:49;19.13;;;10.70;;
30398;SDS011;17195;50.838;7.214;2023-01-19T11:12:40;18.77;;;10.65;;
30398;SDS011;17195;50.838;7.214;2023-01-19T11:18:06;20.90;;;10.57;;
30398;SDS011;17195;50.838;7.214;2023-01-19T11:25:39;26.98;;;12.13;;
30398;SDS011;17195;50.838;7.214;2023-01-19T11:28:15;34.55;;;12.07;;
30398;SDS011;17195;50.838;7.214;2023-01-19T11:33:34;24.00;;;12.10;;
30398;SDS011;17195;50.838;7.214;2023-01-19T11:38:44;19.40;;;11.00;;
30398;SDS011;17195;50.838;7.214;2023-01-19T11:41:20;32.55;;;12.43;;
30398;SDS011;17195;50.838;7.214;2023-01-19T11:43:53;25.60;;;11.90;;
30398;SDS011;17195;50.838;7.214;2023-01-19T11:46:22;22.88;;;12.18;;
30398;SDS011;17195;50.838;7.214;2023-01-19T11:48:54;23.83;;;12.35;;
30398;SDS011;17195;50.838;7.214;2023-01-19T11:51:36;27.88;;;12.00;;
30398;SDS011;17195;50.838;7.214;2023-01-19T11:54:18;31.50;;;14.52;;
30398;SDS011;17195;50.838;7.214;2023-01-19T11:56:48;34.05;;;13.77;;
30398;SDS011;17195;50.838;7.214;2023-01-19T11:59:16;35.17;;;15.20;;
30398;SDS011;17195;50.838;7.214;2023-01-19T12:01:46;31.73;;;16.02;;
30398;SDS011;17195;50.838;7.214;2023-01-19T12:04:29;28.15;;;11.70;;
30398;SDS011;17195;50.838;7.214;2023-01-19T12:06:58;29.08;;;11.95;;
30398;SDS011;17195;50.838;7.214;2023-01-19T12:09:35;32.10;;;13.70;;
30398;SDS011;17195;50.838;7.214;2023-01-19T12:17:25;27.75;;;11.25;;
30398;SDS011;17195;50.838;7.214;2023-01-19T12:20:03;24.27;;;11.02;;
30398;SDS011;17195;50.838;7.214;2023-01-19T12:22:29;23.80;;;10.75;;
30398;SDS011;17195;50.838;7.214;2023-01-19T12:27:45;27.27;;;11.48;;
30398;SDS011;17195;50.838;7.214;2023-01-19T12:30:20;24.33;;;10.95;;
30398;SDS011;17195;50.838;7.214;2023-01-19T12:32:50;27.95;;;10.27;;
30398;SDS011;17195;50.838;7.214;2023-01-19T12:43:47;18.73;;;9.50;;
30398;SDS011;17195;50.838;7.214;2023-01-19T12:46:33;27.38;;;10.00;;
30398;SDS011;17195;50.838;7.214;2023-01-19T12:49:05;26.83;;;11.00;;
30398;SDS011;17195;50.838;7.214;2023-01-19T12:51:45;30.25;;;11.45;;
30398;SDS011;17195;50.838;7.214;2023-01-19T12:54:30;24.88;;;10.77;;
30398;SDS011;17195;50.838;7.214;2023-01-19T12:56:58;25.70;;;9.63;;
30398;SDS011;17195;50.838;7.214;2023-01-19T12:59:27;25.77;;;10.05;;
30398;SDS011;17195;50.838;7.214;2023-01-19T13:04:41;26.15;;;10.00;;
30398;SDS011;17195;50.838;7.214;2023-01-19T13:24:00;19.95;;;9.60;;
30398;SDS011;17195;50.838;7.214;2023-01-19T13:26:29;22.67;;;9.50;;
30398;SDS011;17195;50.838;7.214;2023-01-19T13:29:02;20.90;;;9.68;;
30398;SDS011;17195;50.838;7.214;2023-01-19T13:31:42;28.83;;;10.75;;
30398;SDS011;17195;50.838;7.214;2023-01-19T13:34:16;23.10;;;9.95;;
30398;SDS011;17195;50.838;7.214;2023-01-19T13:36:44;23.77;;;10.23;;
30398;SDS011;17195;50.838;7.214;2023-01-19T13:41:57;19.60;;;9.60;;
30398;SDS011;17195;50.838;7.214;2023-01-19T13:44:36;30.90;;;10.98;;
30398;SDS011;17195;50.838;7.214;2023-01-19T13:47:22;27.02;;;10.18;;
30398;SDS011;17195;50.838;7.214;2023-01-19T13:50:02;28.65;;;10.43;;
30398;SDS011;17195;50.838;7.214;2023-01-19T13:52:28;70.70;;;29.85;;
30398;SDS011;17195;50.838;7.214;2023-01-19T13:54:56;39.00;;;15.30;;
30398;SDS011;17195;50.838;7.214;2023-01-19T13:57:26;40.33;;;16.88;;
30398;SDS011;17195;50.838;7.214;2023-01-19T14:05:12;18.77;;;9.88;;
30398;SDS011;17195;50.838;7.214;2023-01-19T14:07:40;22.55;;;8.60;;
30398;SDS011;17195;50.838;7.214;2023-01-19T14:10:09;23.15;;;9.10;;
30398;SDS011;17195;50.838;7.214;2023-01-19T14:12:38;22.67;;;8.65;;
30398;SDS011;17195;50.838;7.214;2023-01-19T14:15:04;16.25;;;8.50;;
30398;SDS011;17195;50.838;7.214;2023-01-19T14:17:36;22.05;;;8.65;;
30398;SDS011;17195;50.838;7.214;2023-01-19T14:20:02;24.33;;;10.02;;
30398;SDS011;17195;50.838;7.214;2023-01-19T14:30:59;19.52;;;9.07;;
30398;SDS011;17195;50.838;7.214;2023-01-19T14:33:42;17.17;;;7.80;;
30398;SDS011;17195;50.838;7.214;2023-01-19T14:38:58;21.75;;;8.75;;
30398;SDS011;17195;50.838;7.214;2023-01-19T14:41:26;21.17;;;8.95;;
30398;SDS011;17195;50.838;7.214;2023-01-19T14:43:54;20.60;;;8.95;;
30398;SDS011;17195;50.838;7.214;2023-01-19T14:46:21;20.50;;;10.43;;
30398;SDS011;17195;50.838;7.214;2023-01-19T14:48:47;24.90;;;9.25;;
30398;SDS011;17195;50.838;7.214;2023-01-19T14:51:15;21.05;;;8.90;;
30398;SDS011;17195;50.838;7.214;2023-01-19T14:53:46;15.60;;;8.35;;
30398;SDS011;17195;50.838;7.214;2023-01-19T14:56:31;22.00;;;9.30;;
30398;SDS011;17195;50.838;7.214;2023-01-19T14:58:58;23.65;;;9.13;;
30398;SDS011;17195;50.838;7.214;2023-01-19T15:01:26;26.02;;;11.73;;
30398;SDS011;17195;50.838;7.214;2023-01-19T15:03:55;25.52;;;10.57;;
30398;SDS011;17195;50.838;7.214;2023-01-19T15:06:22;22.70;;;9.10;;
30398;SDS011;17195;50.838;7.214;2023-01-19T15:08:49;23.60;;;10.77;;
30398;SDS011;17195;50.838;7.214;2023-01-19T15:13:47;19.73;;;9.82;;
30398;SDS011;17195;50.838;7.214;2023-01-19T15:16:13;23.23;;;10.00;;
30398;SDS011;17195;50.838;7.214;2023-01-19T15:18:38;20.40;;;11.15;;
30398;SDS011;17195;50.838;7.214;2023-01-19T15:21:04;16.70;;;9.55;;
30398;SDS011;17195;50.838;7.214;2023-01-19T15:23:30;17.42;;;9.88;;
30398;SDS011;17195;50.838;7.214;2023-01-19T15:26:00;20.92;;;11.02;;
30398;SDS011;17195;50.838;7.214;2023-01-19T15:28:28;21.65;;;9.27;;
30398;SDS011;17195;50.838;7.214;2023-01-19T15:30:54;20.77;;;9.55;;
30398;SDS011;17195;50.838;7.214;2023-01-19T15:33:22;25.15;;;9.68;;
30398;SDS011;17195;50.838;7.214;2023-01-19T15:35:50;26.20;;;12.18;;
30398;SDS011;17195;50.838;7.214;2023-01-19T15:38:16;23.58;;;10.05;;
30398;SDS011;17195;50.838;7.214;2023-01-19T15:40:42;24.55;;;10.98;;
30398;SDS011;17195;50.838;7.214;2023-01-19T15:43:11;28.77;;;11.82;;
30398;SDS011;17195;50.838;7.214;2023-01-19T15:45:37;24.42;;;10.15;;
30398;SDS011;17195;50.838;7.214;2023-01-19T15:48:03;16.88;;;9.40;;
30398;SDS011;17195;50.838;7.214;2023-01-19T15:50:32;19.40;;;10.63;;
30398;SDS011;17195;50.838;7.214;2023-01-19T15:52:59;20.23;;;11.88;;
30398;SDS011;17195;50.838;7.214;2023-01-19T15:55:25;21.83;;;10.77;;
30398;SDS011;17195;50.838;7.214;2023-01-19T15:57:50;19.50;;;10.25;;
30398;SDS011;17195;50.838;7.214;2023-01-19T16:00:16;21.13;;;12.05;;
30398;SDS011;17195;50.838;7.214;2023-01-19T16:02:42;21.45;;;11.38;;
30398;SDS011;17195;50.838;7.214;2023-01-19T16:05:07;16.67;;;10.10;;
30398;SDS011;17195;50.838;7.214;2023-01-19T16:07:33;22.58;;;9.95;;
30398;SDS011;17195;50.838;7.214;2023-01-19T16:09:59;21.98;;;12.93;;
30398;SDS011;17195;50.838;7.214;2023-01-19T16:12:26;29.77;;;12.85;;
30398;SDS011;17195;50.838;7.214;2023-01-19T16:14:52;19.63;;;11.75;;