sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78516;SHT31;67815;51.990;5.688;2024-02-16T00:00:08;14.0;71.0
78516;SHT31;67815;51.990;5.688;2024-02-16T00:02:41;13.9;70.9
78516;SHT31;67815;51.990;5.688;2024-02-16T00:05:12;13.9;70.7
78516;SHT31;67815;51.990;5.688;2024-02-16T00:07:42;13.9;71.2
78516;SHT31;67815;51.990;5.688;2024-02-16T00:10:12;13.9;71.1
78516;SHT31;67815;51.990;5.688;2024-02-16T00:12:42;13.9;71.3
78516;SHT31;67815;51.990;5.688;2024-02-16T00:15:12;13.9;70.8
78516;SHT31;67815;51.990;5.688;2024-02-16T00:17:42;13.9;70.5
78516;SHT31;67815;51.990;5.688;2024-02-16T00:20:12;13.9;70.6
78516;SHT31;67815;51.990;5.688;2024-02-16T00:22:41;13.9;70.8
78516;SHT31;67815;51.990;5.688;2024-02-16T00:25:11;13.8;70.7
78516;SHT31;67815;51.990;5.688;2024-02-16T00:27:43;13.8;70.7
78516;SHT31;67815;51.990;5.688;2024-02-16T00:30:16;13.8;70.5
78516;SHT31;67815;51.990;5.688;2024-02-16T00:32:46;13.8;70.8
78516;SHT31;67815;51.990;5.688;2024-02-16T00:35:16;13.8;70.6
78516;SHT31;67815;51.990;5.688;2024-02-16T00:37:46;13.8;70.2
78516;SHT31;67815;51.990;5.688;2024-02-16T00:40:16;13.8;70.7
78516;SHT31;67815;51.990;5.688;2024-02-16T00:42:45;13.8;70.6
78516;SHT31;67815;51.990;5.688;2024-02-16T00:45:15;13.8;70.3
78516;SHT31;67815;51.990;5.688;2024-02-16T00:47:45;13.8;70.7
78516;SHT31;67815;51.990;5.688;2024-02-16T00:50:16;13.7;70.9
78516;SHT31;67815;51.990;5.688;2024-02-16T00:52:46;13.7;70.6
78516;SHT31;67815;51.990;5.688;2024-02-16T00:55:15;13.7;70.8
78516;SHT31;67815;51.990;5.688;2024-02-16T00:57:45;13.7;71.2
78516;SHT31;67815;51.990;5.688;2024-02-16T01:00:15;13.7;71.1
78516;SHT31;67815;51.990;5.688;2024-02-16T01:02:47;13.7;71.2
78516;SHT31;67815;51.990;5.688;2024-02-16T01:05:16;13.7;70.8
78516;SHT31;67815;51.990;5.688;2024-02-16T01:07:47;13.6;71.1
78516;SHT31;67815;51.990;5.688;2024-02-16T01:10:16;13.6;70.9
78516;SHT31;67815;51.990;5.688;2024-02-16T01:12:46;13.6;70.6
78516;SHT31;67815;51.990;5.688;2024-02-16T01:15:16;13.6;70.6
78516;SHT31;67815;51.990;5.688;2024-02-16T01:17:48;13.6;70.7
78516;SHT31;67815;51.990;5.688;2024-02-16T01:20:17;13.6;71.0
78516;SHT31;67815;51.990;5.688;2024-02-16T01:22:47;13.6;70.5
78516;SHT31;67815;51.990;5.688;2024-02-16T01:25:17;13.6;70.5
78516;SHT31;67815;51.990;5.688;2024-02-16T01:27:47;13.6;70.6
78516;SHT31;67815;51.990;5.688;2024-02-16T01:30:19;13.6;70.3
78516;SHT31;67815;51.990;5.688;2024-02-16T01:32:48;13.6;70.3
78516;SHT31;67815;51.990;5.688;2024-02-16T01:35:18;13.6;70.2
78516;SHT31;67815;51.990;5.688;2024-02-16T01:37:48;13.5;70.3
78516;SHT31;67815;51.990;5.688;2024-02-16T01:40:17;13.5;70.1
78516;SHT31;67815;51.990;5.688;2024-02-16T01:42:48;13.5;70.1
78516;SHT31;67815;51.990;5.688;2024-02-16T01:45:20;13.5;70.2
78516;SHT31;67815;51.990;5.688;2024-02-16T01:47:52;13.5;70.3
78516;SHT31;67815;51.990;5.688;2024-02-16T01:50:23;13.5;70.3
78516;SHT31;67815;51.990;5.688;2024-02-16T01:52:53;13.5;70.2
78516;SHT31;67815;51.990;5.688;2024-02-16T01:55:23;13.5;70.4
78516;SHT31;67815;51.990;5.688;2024-02-16T01:57:54;13.4;70.9
78516;SHT31;67815;51.990;5.688;2024-02-16T02:00:25;13.4;70.4
78516;SHT31;67815;51.990;5.688;2024-02-16T02:02:54;13.4;70.7
78516;SHT31;67815;51.990;5.688;2024-02-16T02:05:26;13.4;70.7
78516;SHT31;67815;51.990;5.688;2024-02-16T02:07:56;13.4;70.5
78516;SHT31;67815;51.990;5.688;2024-02-16T02:10:25;13.4;70.6
78516;SHT31;67815;51.990;5.688;2024-02-16T02:12:55;13.4;70.3
78516;SHT31;67815;51.990;5.688;2024-02-16T02:15:24;13.4;70.6
78516;SHT31;67815;51.990;5.688;2024-02-16T02:17:54;13.4;70.5
78516;SHT31;67815;51.990;5.688;2024-02-16T02:20:25;13.4;70.4
78516;SHT31;67815;51.990;5.688;2024-02-16T02:22:55;13.4;70.6
78516;SHT31;67815;51.990;5.688;2024-02-16T02:25:24;13.4;70.6
78516;SHT31;67815;51.990;5.688;2024-02-16T02:27:56;13.4;70.8
78516;SHT31;67815;51.990;5.688;2024-02-16T02:30:26;13.4;71.0
78516;SHT31;67815;51.990;5.688;2024-02-16T02:32:55;13.4;70.9
78516;SHT31;67815;51.990;5.688;2024-02-16T02:35:27;13.4;70.5
78516;SHT31;67815;51.990;5.688;2024-02-16T02:37:57;13.4;70.9
78516;SHT31;67815;51.990;5.688;2024-02-16T02:40:26;13.4;70.8
78516;SHT31;67815;51.990;5.688;2024-02-16T02:42:56;13.4;70.6
78516;SHT31;67815;51.990;5.688;2024-02-16T02:45:27;13.4;70.5
78516;SHT31;67815;51.990;5.688;2024-02-16T02:47:59;13.4;70.3
78516;SHT31;67815;51.990;5.688;2024-02-16T02:50:30;13.4;70.1
78516;SHT31;67815;51.990;5.688;2024-02-16T02:53:00;13.4;70.0
78516;SHT31;67815;51.990;5.688;2024-02-16T02:55:30;13.4;70.1
78516;SHT31;67815;51.990;5.688;2024-02-16T02:57:59;13.4;70.1
78516;SHT31;67815;51.990;5.688;2024-02-16T03:00:29;13.4;69.9
78516;SHT31;67815;51.990;5.688;2024-02-16T03:02:59;13.4;69.9
78516;SHT31;67815;51.990;5.688;2024-02-16T03:05:29;13.4;70.3
78516;SHT31;67815;51.990;5.688;2024-02-16T03:07:58;13.4;70.5
78516;SHT31;67815;51.990;5.688;2024-02-16T03:10:30;13.4;70.2
78516;SHT31;67815;51.990;5.688;2024-02-16T03:13:03;13.4;70.7
78516;SHT31;67815;51.990;5.688;2024-02-16T03:15:34;13.4;70.0
78516;SHT31;67815;51.990;5.688;2024-02-16T03:18:05;13.4;70.2
78516;SHT31;67815;51.990;5.688;2024-02-16T03:20:36;13.5;69.7
78516;SHT31;67815;51.990;5.688;2024-02-16T03:23:06;13.5;70.0
78516;SHT31;67815;51.990;5.688;2024-02-16T03:25:35;13.5;69.7
78516;SHT31;67815;51.990;5.688;2024-02-16T03:28:07;13.5;69.5
78516;SHT31;67815;51.990;5.688;2024-02-16T03:30:37;13.5;69.2
78516;SHT31;67815;51.990;5.688;2024-02-16T03:33:07;13.5;69.5
78516;SHT31;67815;51.990;5.688;2024-02-16T03:35:37;13.5;69.5
78516;SHT31;67815;51.990;5.688;2024-02-16T03:38:07;13.5;69.2
78516;SHT31;67815;51.990;5.688;2024-02-16T03:40:37;13.5;69.3
78516;SHT31;67815;51.990;5.688;2024-02-16T03:43:07;13.5;69.2
78516;SHT31;67815;51.990;5.688;2024-02-16T03:45:36;13.5;69.2
78516;SHT31;67815;51.990;5.688;2024-02-16T03:48:07;13.5;69.0
78516;SHT31;67815;51.990;5.688;2024-02-16T03:50:37;13.4;69.4
78516;SHT31;67815;51.990;5.688;2024-02-16T03:53:06;13.4;69.3
78516;SHT31;67815;51.990;5.688;2024-02-16T03:55:36;13.4;69.4
78516;SHT31;67815;51.990;5.688;2024-02-16T03:58:07;13.4;69.4
78516;SHT31;67815;51.990;5.688;2024-02-16T04:00:37;13.4;69.4
78516;SHT31;67815;51.990;5.688;2024-02-16T04:03:06;13.4;69.5
78516;SHT31;67815;51.990;5.688;2024-02-16T04:05:38;13.4;69.3
78516;SHT31;67815;51.990;5.688;2024-02-16T04:08:08;13.3;69.5
78516;SHT31;67815;51.990;5.688;2024-02-16T04:10:37;13.3;69.7
78516;SHT31;67815;51.990;5.688;2024-02-16T04:13:07;13.3;69.5
78516;SHT31;67815;51.990;5.688;2024-02-16T04:15:36;13.3;69.5
78516;SHT31;67815;51.990;5.688;2024-02-16T04:18:08;13.3;69.6
78516;SHT31;67815;51.990;5.688;2024-02-16T04:20:38;13.3;69.7
78516;SHT31;67815;51.990;5.688;2024-02-16T04:23:10;13.3;70.0
78516;SHT31;67815;51.990;5.688;2024-02-16T04:25:40;13.3;69.9
78516;SHT31;67815;51.990;5.688;2024-02-16T04:28:10;13.3;69.8
78516;SHT31;67815;51.990;5.688;2024-02-16T04:30:41;13.3;69.8
78516;SHT31;67815;51.990;5.688;2024-02-16T04:33:11;13.3;69.9
78516;SHT31;67815;51.990;5.688;2024-02-16T04:35:41;13.3;70.2
78516;SHT31;67815;51.990;5.688;2024-02-16T04:38:14;13.3;70.1
78516;SHT31;67815;51.990;5.688;2024-02-16T04:40:44;13.3;70.1
78516;SHT31;67815;51.990;5.688;2024-02-16T04:43:13;13.2;70.2
78516;SHT31;67815;51.990;5.688;2024-02-16T04:45:43;13.2;70.3
78516;SHT31;67815;51.990;5.688;2024-02-16T04:48:13;13.2;70.1
78516;SHT31;67815;51.990;5.688;2024-02-16T04:50:43;13.2;70.0
78516;SHT31;67815;51.990;5.688;2024-02-16T04:53:12;13.2;70.3
78516;SHT31;67815;51.990;5.688;2024-02-16T04:55:42;13.2;69.9
78516;SHT31;67815;51.990;5.688;2024-02-16T04:58:12;13.2;70.5
78516;SHT31;67815;51.990;5.688;2024-02-16T05:00:41;13.2;70.3
78516;SHT31;67815;51.990;5.688;2024-02-16T05:03:16;13.2;70.2
78516;SHT31;67815;51.990;5.688;2024-02-16T05:05:46;13.3;70.5
78516;SHT31;67815;51.990;5.688;2024-02-16T05:08:15;13.3;70.6
78516;SHT31;67815;51.990;5.688;2024-02-16T05:10:45;13.3;70.2
78516;SHT31;67815;51.990;5.688;2024-02-16T05:13:14;13.3;70.6
78516;SHT31;67815;51.990;5.688;2024-02-16T05:15:45;13.3;70.2
78516;SHT31;67815;51.990;5.688;2024-02-16T05:18:16;13.3;70.5
78516;SHT31;67815;51.990;5.688;2024-02-16T05:20:45;13.3;70.1
78516;SHT31;67815;51.990;5.688;2024-02-16T05:23:15;13.3;70.2
78516;SHT31;67815;51.990;5.688;2024-02-16T05:25:45;13.3;70.3
78516;SHT31;67815;51.990;5.688;2024-02-16T05:28:14;13.3;70.6
78516;SHT31;67815;51.990;5.688;2024-02-16T05:30:44;13.3;70.5
78516;SHT31;67815;51.990;5.688;2024-02-16T05:33:14;13.3;70.6
78516;SHT31;67815;51.990;5.688;2024-02-16T05:35:44;13.3;70.7
78516;SHT31;67815;51.990;5.688;2024-02-16T05:38:18;13.3;70.8
78516;SHT31;67815;51.990;5.688;2024-02-16T05:40:55;13.3;70.7
78516;SHT31;67815;51.990;5.688;2024-02-16T05:43:24;13.3;70.4
78516;SHT31;67815;51.990;5.688;2024-02-16T05:45:54;13.3;70.8
78516;SHT31;67815;51.990;5.688;2024-02-16T05:48:23;13.3;70.6
78516;SHT31;67815;51.990;5.688;2024-02-16T05:50:56;13.3;71.0
78516;SHT31;67815;51.990;5.688;2024-02-16T05:53:28;13.3;70.8
78516;SHT31;67815;51.990;5.688;2024-02-16T05:55:58;13.4;70.5
78516;SHT31;67815;51.990;5.688;2024-02-16T05:58:27;13.4;71.0
78516;SHT31;67815;51.990;5.688;2024-02-16T06:00:57;13.4;70.7
78516;SHT31;67815;51.990;5.688;2024-02-16T06:03:27;13.4;71.1
78516;SHT31;67815;51.990;5.688;2024-02-16T06:05:57;13.4;71.1
78516;SHT31;67815;51.990;5.688;2024-02-16T06:08:26;13.4;71.0
78516;SHT31;67815;51.990;5.688;2024-02-16T06:10:56;13.4;71.1
78516;SHT31;67815;51.990;5.688;2024-02-16T06:13:25;13.4;70.9
78516;SHT31;67815;51.990;5.688;2024-02-16T06:15:55;13.4;70.9
78516;SHT31;67815;51.990;5.688;2024-02-16T06:18:24;13.4;71.0
78516;SHT31;67815;51.990;5.688;2024-02-16T06:20:56;13.4;71.1
78516;SHT31;67815;51.990;5.688;2024-02-16T06:23:26;13.4;70.9
78516;SHT31;67815;51.990;5.688;2024-02-16T06:25:55;13.4;70.9
78516;SHT31;67815;51.990;5.688;2024-02-16T06:28:25;13.4;70.9
78516;SHT31;67815;51.990;5.688;2024-02-16T06:30:54;13.4;70.8
78516;SHT31;67815;51.990;5.688;2024-02-16T06:33:24;13.4;71.0
78516;SHT31;67815;51.990;5.688;2024-02-16T06:35:54;13.4;71.1
78516;SHT31;67815;51.990;5.688;2024-02-16T06:38:24;13.4;70.8
78516;SHT31;67815;51.990;5.688;2024-02-16T06:40:54;13.4;71.0
78516;SHT31;67815;51.990;5.688;2024-02-16T06:43:23;13.5;71.0
78516;SHT31;67815;51.990;5.688;2024-02-16T06:45:53;13.5;71.1
78516;SHT31;67815;51.990;5.688;2024-02-16T06:48:24;13.5;71.3
78516;SHT31;67815;51.990;5.688;2024-02-16T06:50:54;13.5;71.4
78516;SHT31;67815;51.990;5.688;2024-02-16T06:53:23;13.5;71.2
78516;SHT31;67815;51.990;5.688;2024-02-16T06:55:54;13.5;71.2
78516;SHT31;67815;51.990;5.688;2024-02-16T06:58:24;13.5;70.9
78516;SHT31;67815;51.990;5.688;2024-02-16T07:00:54;13.6;71.2
78516;SHT31;67815;51.990;5.688;2024-02-16T07:03:25;13.6;70.9
78516;SHT31;67815;51.990;5.688;2024-02-16T07:05:55;13.6;71.4
78516;SHT31;67815;51.990;5.688;2024-02-16T07:08:25;13.6;71.4
78516;SHT31;67815;51.990;5.688;2024-02-16T07:10:55;13.6;71.2
78516;SHT31;67815;51.990;5.688;2024-02-16T07:13:24;13.6;70.9
78516;SHT31;67815;51.990;5.688;2024-02-16T07:15:54;13.6;71.3
78516;SHT31;67815;51.990;5.688;2024-02-16T07:18:25;13.6;71.5
78516;SHT31;67815;51.990;5.688;2024-02-16T07:20:56;13.6;71.5
78516;SHT31;67815;51.990;5.688;2024-02-16T07:23:26;13.6;71.4
78516;SHT31;67815;51.990;5.688;2024-02-16T07:25:56;13.6;71.6
78516;SHT31;67815;51.990;5.688;2024-02-16T07:28:26;13.6;71.6
78516;SHT31;67815;51.990;5.688;2024-02-16T07:30:55;13.6;72.0
78516;SHT31;67815;51.990;5.688;2024-02-16T07:33:27;13.6;71.8
78516;SHT31;67815;51.990;5.688;2024-02-16T07:35:57;13.6;72.1
78516;SHT31;67815;51.990;5.688;2024-02-16T07:38:27;13.6;72.0
78516;SHT31;67815;51.990;5.688;2024-02-16T07:40:57;13.6;71.7
78516;SHT31;67815;51.990;5.688;2024-02-16T07:43:27;13.7;71.7
78516;SHT31;67815;51.990;5.688;2024-02-16T07:45:58;13.7;71.7
78516;SHT31;67815;51.990;5.688;2024-02-16T07:48:27;13.7;72.1
78516;SHT31;67815;51.990;5.688;2024-02-16T07:50:59;13.7;72.5
78516;SHT31;67815;51.990;5.688;2024-02-16T07:53:30;13.7;72.3
78516;SHT31;67815;51.990;5.688;2024-02-16T07:56:01;13.7;72.0
78516;SHT31;67815;51.990;5.688;2024-02-16T07:58:31;13.8;72.1
78516;SHT31;67815;51.990;5.688;2024-02-16T08:01:01;13.8;72.2
78516;SHT31;67815;51.990;5.688;2024-02-16T08:03:30;13.8;72.3
78516;SHT31;67815;51.990;5.688;2024-02-16T08:06:01;13.8;72.3
78516;SHT31;67815;51.990;5.688;2024-02-16T08:08:31;13.9;72.3
78516;SHT31;67815;51.990;5.688;2024-02-16T08:11:01;13.9;72.3
78516;SHT31;67815;51.990;5.688;2024-02-16T08:13:30;13.9;72.3
78516;SHT31;67815;51.990;5.688;2024-02-16T08:16:00;13.9;72.5
78516;SHT31;67815;51.990;5.688;2024-02-16T08:18:34;13.9;72.7
78516;SHT31;67815;51.990;5.688;2024-02-16T08:21:04;13.9;72.7
78516;SHT31;67815;51.990;5.688;2024-02-16T08:23:35;13.9;72.7
78516;SHT31;67815;51.990;5.688;2024-02-16T08:26:05;14.0;72.8
78516;SHT31;67815;51.990;5.688;2024-02-16T08:28:35;14.0;72.8
78516;SHT31;67815;51.990;5.688;2024-02-16T08:31:06;14.0;72.7
78516;SHT31;67815;51.990;5.688;2024-02-16T08:33:36;14.0;73.2
78516;SHT31;67815;51.990;5.688;2024-02-16T08:36:07;14.0;72.9
78516;SHT31;67815;51.990;5.688;2024-02-16T08:38:38;14.0;72.8
78516;SHT31;67815;51.990;5.688;2024-02-16T08:41:08;14.1;72.9
78516;SHT31;67815;51.990;5.688;2024-02-16T08:43:38;14.1;72.9
78516;SHT31;67815;51.990;5.688;2024-02-16T08:46:07;14.1;73.1
78516;SHT31;67815;51.990;5.688;2024-02-16T08:48:37;14.2;73.2
78516;SHT31;67815;51.990;5.688;2024-02-16T08:51:07;14.2;73.2
78516;SHT31;67815;51.990;5.688;2024-02-16T08:53:38;14.2;73.2
78516;SHT31;67815;51.990;5.688;2024-02-16T08:56:11;14.3;73.0
78516;SHT31;67815;51.990;5.688;2024-02-16T08:58:41;14.3;73.0
78516;SHT31;67815;51.990;5.688;2024-02-16T09:01:11;14.3;72.9
78516;SHT31;67815;51.990;5.688;2024-02-16T09:03:40;14.4;72.7
78516;SHT31;67815;51.990;5.688;2024-02-16T09:06:10;14.4;72.4
78516;SHT31;67815;51.990;5.688;2024-02-16T09:08:40;14.4;72.4
78516;SHT31;67815;51.990;5.688;2024-02-16T09:11:10;14.4;72.7
78516;SHT31;67815;51.990;5.688;2024-02-16T09:13:41;14.5;72.7
78516;SHT31;67815;51.990;5.688;2024-02-16T09:16:11;14.5;73.0
78516;SHT31;67815;51.990;5.688;2024-02-16T09:18:41;14.5;73.3
78516;SHT31;67815;51.990;5.688;2024-02-16T09:21:11;14.6;73.1
78516;SHT31;67815;51.990;5.688;2024-02-16T09:23:41;14.6;72.8
78516;SHT31;67815;51.990;5.688;2024-02-16T09:26:11;14.6;72.7
78516;SHT31;67815;51.990;5.688;2024-02-16T09:28:41;14.7;72.7
78516;SHT31;67815;51.990;5.688;2024-02-16T09:31:14;14.7;72.7
78516;SHT31;67815;51.990;5.688;2024-02-16T09:33:44;14.7;72.4
78516;SHT31;67815;51.990;5.688;2024-02-16T09:36:13;14.8;72.6
78516;SHT31;67815;51.990;5.688;2024-02-16T09:38:43;14.8;72.8
78516;SHT31;67815;51.990;5.688;2024-02-16T09:41:13;14.8;73.1
78516;SHT31;67815;51.990;5.688;2024-02-16T09:43:44;14.8;73.4
78516;SHT31;67815;51.990;5.688;2024-02-16T09:46:15;14.8;73.3
78516;SHT31;67815;51.990;5.688;2024-02-16T09:48:48;14.9;73.6
78516;SHT31;67815;51.990;5.688;2024-02-16T09:51:23;14.9;73.8
78516;SHT31;67815;51.990;5.688;2024-02-16T09:53:53;14.9;73.9
78516;SHT31;67815;51.990;5.688;2024-02-16T09:56:23;14.9;74.2
78516;SHT31;67815;51.990;5.688;2024-02-16T09:58:53;14.9;74.0
78516;SHT31;67815;51.990;5.688;2024-02-16T10:01:24;14.9;73.3
78516;SHT31;67815;51.990;5.688;2024-02-16T10:04:00;14.9;74.0
78516;SHT31;67815;51.990;5.688;2024-02-16T10:06:48;14.9;74.1
78516;SHT31;67815;51.990;5.688;2024-02-16T10:09:24;14.9;74.0
78516;SHT31;67815;51.990;5.688;2024-02-16T10:11:55;14.9;74.2
78516;SHT31;67815;51.990;5.688;2024-02-16T10:14:27;15.0;74.2
78516;SHT31;67815;51.990;5.688;2024-02-16T10:17:03;15.0;74.0
78516;SHT31;67815;51.990;5.688;2024-02-16T10:19:34;15.0;74.1
78516;SHT31;67815;51.990;5.688;2024-02-16T10:22:09;15.0;74.2
78516;SHT31;67815;51.990;5.688;2024-02-16T10:24:40;15.0;73.2
78516;SHT31;67815;51.990;5.688;2024-02-16T10:27:16;15.0;73.8
78516;SHT31;67815;51.990;5.688;2024-02-16T10:29:47;15.0;73.9
78516;SHT31;67815;51.990;5.688;2024-02-16T10:32:19;15.0;74.1
78516;SHT31;67815;51.990;5.688;2024-02-16T10:34:51;15.0;73.5
78516;SHT31;67815;51.990;5.688;2024-02-16T10:37:23;15.0;73.8
78516;SHT31;67815;51.990;5.688;2024-02-16T10:39:54;15.0;74.0
78516;SHT31;67815;51.990;5.688;2024-02-16T10:42:27;15.1;74.1
78516;SHT31;67815;51.990;5.688;2024-02-16T10:44:58;15.1;73.3
78516;SHT31;67815;51.990;5.688;2024-02-16T10:47:28;15.1;73.9
78516;SHT31;67815;51.990;5.688;2024-02-16T10:49:58;15.1;73.9
78516;SHT31;67815;51.990;5.688;2024-02-16T10:52:28;15.1;73.5
78516;SHT31;67815;51.990;5.688;2024-02-16T10:54:59;15.1;73.6
78516;SHT31;67815;51.990;5.688;2024-02-16T10:57:31;15.1;74.0
78516;SHT31;67815;51.990;5.688;2024-02-16T11:00:07;15.1;74.1
78516;SHT31;67815;51.990;5.688;2024-02-16T11:02:53;15.1;74.3
78516;SHT31;67815;51.990;5.688;2024-02-16T11:05:41;15.1;74.1
78516;SHT31;67815;51.990;5.688;2024-02-16T11:08:15;15.1;74.5
78516;SHT31;67815;51.990;5.688;2024-02-16T11:10:55;15.1;74.6
78516;SHT31;67815;51.990;5.688;2024-02-16T11:13:27;15.0;74.6
78516;SHT31;67815;51.990;5.688;2024-02-16T11:16:02;15.0;75.0
78516;SHT31;67815;51.990;5.688;2024-02-16T11:18:42;15.0;74.8
78516;SHT31;67815;51.990;5.688;2024-02-16T11:21:12;15.0;75.1
78516;SHT31;67815;51.990;5.688;2024-02-16T11:23:42;15.0;75.2
78516;SHT31;67815;51.990;5.688;2024-02-16T11:26:13;15.0;75.4
78516;SHT31;67815;51.990;5.688;2024-02-16T11:28:43;14.9;75.5
78516;SHT31;67815;51.990;5.688;2024-02-16T11:31:13;14.9;75.4
78516;SHT31;67815;51.990;5.688;2024-02-16T11:33:45;14.9;75.6
78516;SHT31;67815;51.990;5.688;2024-02-16T11:36:16;14.9;75.8
78516;SHT31;67815;51.990;5.688;2024-02-16T11:38:47;14.9;75.9
78516;SHT31;67815;51.990;5.688;2024-02-16T11:41:17;14.8;75.9
78516;SHT31;67815;51.990;5.688;2024-02-16T11:43:49;14.8;76.4
78516;SHT31;67815;51.990;5.688;2024-02-16T11:46:19;14.8;76.6
78516;SHT31;67815;51.990;5.688;2024-02-16T11:48:49;14.8;76.7
78516;SHT31;67815;51.990;5.688;2024-02-16T11:51:19;14.7;76.5
78516;SHT31;67815;51.990;5.688;2024-02-16T11:53:57;14.7;76.6
78516;SHT31;67815;51.990;5.688;2024-02-16T11:56:28;14.7;76.6
78516;SHT31;67815;51.990;5.688;2024-02-16T11:58:59;14.7;76.7
78516;SHT31;67815;51.990;5.688;2024-02-16T12:01:29;14.7;77.0
78516;SHT31;67815;51.990;5.688;2024-02-16T12:04:01;14.7;77.0
78516;SHT31;67815;51.990;5.688;2024-02-16T12:06:31;14.6;77.2
78516;SHT31;67815;51.990;5.688;2024-02-16T12:09:01;14.6;77.4
78516;SHT31;67815;51.990;5.688;2024-02-16T12:11:34;14.7;77.4
78516;SHT31;67815;51.990;5.688;2024-02-16T12:14:07;14.7;77.6
78516;SHT31;67815;51.990;5.688;2024-02-16T12:16:37;14.7;77.4
78516;SHT31;67815;51.990;5.688;2024-02-16T12:19:08;14.7;77.5
78516;SHT31;67815;51.990;5.688;2024-02-16T12:21:42;14.7;77.4
78516;SHT31;67815;51.990;5.688;2024-02-16T12:24:11;14.7;77.2
78516;SHT31;67815;51.990;5.688;2024-02-16T12:26:43;14.7;77.1
78516;SHT31;67815;51.990;5.688;2024-02-16T12:29:13;14.7;76.9
78516;SHT31;67815;51.990;5.688;2024-02-16T12:31:45;14.8;76.8
78516;SHT31;67815;51.990;5.688;2024-02-16T12:34:17;14.8;76.8
78516;SHT31;67815;51.990;5.688;2024-02-16T12:36:46;14.8;76.9
78516;SHT31;67815;51.990;5.688;2024-02-16T12:39:16;14.8;76.9
78516;SHT31;67815;51.990;5.688;2024-02-16T12:41:46;14.7;76.9
78516;SHT31;67815;51.990;5.688;2024-02-16T12:44:16;14.7;77.0
78516;SHT31;67815;51.990;5.688;2024-02-16T12:46:46;14.7;77.1
78516;SHT31;67815;51.990;5.688;2024-02-16T12:49:15;14.7;76.7
78516;SHT31;67815;51.990;5.688;2024-02-16T12:51:49;14.7;76.7
78516;SHT31;67815;51.990;5.688;2024-02-16T12:54:19;14.7;76.8
78516;SHT31;67815;51.990;5.688;2024-02-16T12:56:49;14.7;76.6
78516;SHT31;67815;51.990;5.688;2024-02-16T12:59:21;14.7;76.7
78516;SHT31;67815;51.990;5.688;2024-02-16T13:01:51;14.7;76.6
78516;SHT31;67815;51.990;5.688;2024-02-16T13:04:21;14.6;76.8
78516;SHT31;67815;51.990;5.688;2024-02-16T13:06:50;14.6;76.8
78516;SHT31;67815;51.990;5.688;2024-02-16T13:09:20;14.6;76.7
78516;SHT31;67815;51.990;5.688;2024-02-16T13:11:50;14.6;77.0
78516;SHT31;67815;51.990;5.688;2024-02-16T13:14:22;14.6;77.4
78516;SHT31;67815;51.990;5.688;2024-02-16T13:16:52;14.6;77.4
78516;SHT31;67815;51.990;5.688;2024-02-16T13:19:22;14.6;77.3
78516;SHT31;67815;51.990;5.688;2024-02-16T13:21:52;14.6;77.6
78516;SHT31;67815;51.990;5.688;2024-02-16T13:24:22;14.6;77.9
78516;SHT31;67815;51.990;5.688;2024-02-16T13:26:52;14.6;77.8
78516;SHT31;67815;51.990;5.688;2024-02-16T13:29:22;14.6;77.9
78516;SHT31;67815;51.990;5.688;2024-02-16T13:31:51;14.6;77.6
78516;SHT31;67815;51.990;5.688;2024-02-16T13:34:21;14.6;78.0
78516;SHT31;67815;51.990;5.688;2024-02-16T13:36:53;14.6;77.5
78516;SHT31;67815;51.990;5.688;2024-02-16T13:39:24;14.6;77.3
78516;SHT31;67815;51.990;5.688;2024-02-16T13:41:55;14.6;77.7
78516;SHT31;67815;51.990;5.688;2024-02-16T13:44:25;14.6;78.0
78516;SHT31;67815;51.990;5.688;2024-02-16T13:46:54;14.6;78.0
78516;SHT31;67815;51.990;5.688;2024-02-16T13:49:26;14.7;77.7
78516;SHT31;67815;51.990;5.688;2024-02-16T13:51:56;14.7;77.6
78516;SHT31;67815;51.990;5.688;2024-02-16T13:54:26;14.7;77.2
78516;SHT31;67815;51.990;5.688;2024-02-16T13:56:56;14.7;77.2
78516;SHT31;67815;51.990;5.688;2024-02-16T13:59:25;14.7;77.4
78516;SHT31;67815;51.990;5.688;2024-02-16T14:01:55;14.7;77.2
78516;SHT31;67815;51.990;5.688;2024-02-16T14:04:27;14.7;76.8
78516;SHT31;67815;51.990;5.688;2024-02-16T14:06:57;14.8;76.6
78516;SHT31;67815;51.990;5.688;2024-02-16T14:09:27;14.8;76.3
78516;SHT31;67815;51.990;5.688;2024-02-16T14:11:59;14.8;76.3
78516;SHT31;67815;51.990;5.688;2024-02-16T14:14:29;14.8;76.1
78516;SHT31;67815;51.990;5.688;2024-02-16T14:16:58;14.8;76.1
78516;SHT31;67815;51.990;5.688;2024-02-16T14:19:28;14.8;75.8
78516;SHT31;67815;51.990;5.688;2024-02-16T14:21:58;14.8;75.9
78516;SHT31;67815;51.990;5.688;2024-02-16T14:24:28;14.8;76.0
78516;SHT31;67815;51.990;5.688;2024-02-16T14:26:57;14.8;75.7
78516;SHT31;67815;51.990;5.688;2024-02-16T14:29:27;14.9;75.5
78516;SHT31;67815;51.990;5.688;2024-02-16T14:31:58;14.9;75.8
78516;SHT31;67815;51.990;5.688;2024-02-16T14:34:27;14.9;75.3
78516;SHT31;67815;51.990;5.688;2024-02-16T14:36:58;14.9;75.3
78516;SHT31;67815;51.990;5.688;2024-02-16T14:39:28;14.9;75.1
78516;SHT31;67815;51.990;5.688;2024-02-16T14:41:57;15.0;74.9
78516;SHT31;67815;51.990;5.688;2024-02-16T14:44:27;15.0;74.8
78516;SHT31;67815;51.990;5.688;2024-02-16T14:46:56;15.0;74.9
78516;SHT31;67815;51.990;5.688;2024-02-16T14:49:26;15.0;74.7
78516;SHT31;67815;51.990;5.688;2024-02-16T14:51:58;15.0;74.3
78516;SHT31;67815;51.990;5.688;2024-02-16T14:54:28;15.0;74.5
78516;SHT31;67815;51.990;5.688;2024-02-16T14:56:58;15.0;74.6
78516;SHT31;67815;51.990;5.688;2024-02-16T14:59:28;15.0;74.5
78516;SHT31;67815;51.990;5.688;2024-02-16T15:01:58;15.0;74.7
78516;SHT31;67815;51.990;5.688;2024-02-16T15:04:29;15.0;74.7
78516;SHT31;67815;51.990;5.688;2024-02-16T15:06:59;15.0;74.2
78516;SHT31;67815;51.990;5.688;2024-02-16T15:09:29;15.0;74.3
78516;SHT31;67815;51.990;5.688;2024-02-16T15:11:58;15.0;73.8
78516;SHT31;67815;51.990;5.688;2024-02-16T15:14:28;15.0;73.1
78516;SHT31;67815;51.990;5.688;2024-02-16T15:16:57;15.0;73.1
78516;SHT31;67815;51.990;5.688;2024-02-16T15:19:27;15.0;73.8
78516;SHT31;67815;51.990;5.688;2024-02-16T15:21:56;15.0;73.1
78516;SHT31;67815;51.990;5.688;2024-02-16T15:24:26;15.0;73.1
78516;SHT31;67815;51.990;5.688;2024-02-16T15:26:55;15.0;73.1
78516;SHT31;67815;51.990;5.688;2024-02-16T15:29:27;15.0;73.3
78516;SHT31;67815;51.990;5.688;2024-02-16T15:31:57;15.0;73.4
78516;SHT31;67815;51.990;5.688;2024-02-16T15:34:27;15.0;73.2
78516;SHT31;67815;51.990;5.688;2024-02-16T15:36:57;14.9;72.6
78516;SHT31;67815;51.990;5.688;2024-02-16T15:39:29;14.9;72.9
78516;SHT31;67815;51.990;5.688;2024-02-16T15:42:00;14.9;73.0
78516;SHT31;67815;51.990;5.688;2024-02-16T15:44:30;14.9;72.3
78516;SHT31;67815;51.990;5.688;2024-02-16T15:47:02;14.9;72.4
78516;SHT31;67815;51.990;5.688;2024-02-16T15:49:31;14.9;72.3
78516;SHT31;67815;51.990;5.688;2024-02-16T15:52:01;14.8;72.6
78516;SHT31;67815;51.990;5.688;2024-02-16T15:54:31;14.8;72.4
78516;SHT31;67815;51.990;5.688;2024-02-16T15:57:01;14.8;72.4
78516;SHT31;67815;51.990;5.688;2024-02-16T15:59:30;14.8;72.9
78516;SHT31;67815;51.990;5.688;2024-02-16T16:02:00;14.8;72.9
78516;SHT31;67815;51.990;5.688;2024-02-16T16:04:30;14.8;73.1
78516;SHT31;67815;51.990;5.688;2024-02-16T16:07:00;14.8;72.8
78516;SHT31;67815;51.990;5.688;2024-02-16T16:09:31;14.8;73.0
78516;SHT31;67815;51.990;5.688;2024-02-16T16:12:00;14.8;73.0
78516;SHT31;67815;51.990;5.688;2024-02-16T16:14:30;14.8;72.4
78516;SHT31;67815;51.990;5.688;2024-02-16T16:17:01;14.8;72.9
78516;SHT31;67815;51.990;5.688;2024-02-16T16:19:30;14.9;73.1
78516;SHT31;67815;51.990;5.688;2024-02-16T16:22:02;14.9;73.3