sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7212;DHT22;3647;48.792;9.802;2023-04-24T04:23:42;10.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T04:26:10;10.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T04:28:37;10.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T04:31:05;10.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T04:33:33;10.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T04:36:01;10.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T04:38:29;10.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T04:40:57;10.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T04:43:24;10.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T04:45:52;10.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T04:48:20;10.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T04:50:46;10.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T04:53:13;10.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T04:55:40;10.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T04:58:08;10.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T05:00:35;10.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:02:14;13.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:04:41;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:07:08;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:09:35;14.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:12:01;14.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:14:28;14.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:16:55;14.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:19:24;14.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:21:50;13.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:24:17;13.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:26:44;12.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:29:11;12.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:31:38;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:34:04;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:36:33;12.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:38:59;12.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:41:27;13.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:43:54;13.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:46:24;13.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:48:52;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:51:19;14.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:53:48;14.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:56:16;14.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T08:58:43;14.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:01:11;14.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:03:38;14.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:06:06;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:08:35;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:11:03;13.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:13:30;13.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:15:58;13.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:18:29;12.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:20:59;12.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:23:27;12.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:25:55;12.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:28:28;12.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:31:03;13.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:33:31;13.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:35:58;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:38:35;14.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:41:03;14.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:43:32;15.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:46:04;15.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:48:32;15.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:51:00;15.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:53:27;14.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:55:54;14.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T09:58:24;14.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:00:55;13.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:03:24;13.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:05:52;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:08:20;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:10:48;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:13:15;13.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:15:42;12.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:18:10;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:20:39;12.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:23:06;12.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:25:35;12.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:28:03;12.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:30:31;12.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:33:00;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:35:30;12.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:38:01;12.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:40:31;13.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:42:59;13.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:45:28;13.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:48:01;14.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:50:43;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:53:15;13.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:55:44;12.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T10:58:12;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:00:40;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:03:23;12.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:05:57;12.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:08:27;13.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:10:57;13.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:13:25;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:16:14;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:18:42;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:21:13;14.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:23:42;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:26:11;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:28:44;13.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:31:34;13.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:34:06;13.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:36:35;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:39:02;13.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:41:29;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:43:56;13.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:46:27;13.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:48:54;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:51:22;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:53:51;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:56:18;13.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T11:58:45;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T12:01:12;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T12:03:39;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T12:06:09;14.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T12:08:37;14.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T12:11:07;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T12:13:34;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T12:16:03;13.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T12:18:30;13.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T12:21:15;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T12:23:43;13.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T12:26:11;13.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T12:28:39;13.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T12:31:06;13.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T12:33:35;14.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T12:36:02;14.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T12:38:29;14.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T12:41:02;14.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T16:08:18;12.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T16:10:46;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T16:13:13;13.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T16:15:40;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T16:18:07;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T16:20:34;13.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T16:23:01;12.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T16:25:29;12.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T16:27:56;12.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T16:30:23;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T16:32:50;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T16:35:16;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T16:37:43;12.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T16:40:10;12.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T16:42:39;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T16:45:07;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T16:47:34;12.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T16:50:01;12.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T16:52:28;13.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T16:54:55;13.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T16:57:22;13.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T16:59:50;13.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:02:16;13.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:04:43;13.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:07:10;12.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:09:37;12.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:12:05;12.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:14:32;12.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:17:00;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:19:27;12.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:21:54;12.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:24:22;12.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:26:49;12.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:29:16;12.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:31:42;12.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:34:10;12.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:36:37;12.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:39:05;12.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:41:31;11.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:43:58;12.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:46:25;12.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:48:51;11.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:51:20;11.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:53:46;11.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:56:13;11.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T17:58:40;11.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:01:07;11.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:03:34;11.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:06:00;11.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:08:29;11.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:10:56;11.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:13:23;11.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:15:50;10.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:18:16;10.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:20:43;10.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:23:11;10.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:25:39;10.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:28:05;10.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:30:32;10.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:32:59;10.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:35:26;10.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:37:52;10.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:40:20;10.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:42:48;10.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:45:14;10.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:47:41;10.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:50:09;10.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:52:36;10.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:55:04;10.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:57:31;10.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T18:59:59;9.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:02:26;9.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:04:53;9.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:07:20;9.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:09:47;9.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:12:13;9.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:14:40;9.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:17:08;9.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:19:35;9.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:22:02;9.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:24:29;9.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:26:57;9.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:29:24;9.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:31:51;9.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:34:20;9.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:36:46;9.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:39:14;9.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:41:41;9.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:44:07;9.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:46:34;9.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:49:01;9.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:51:29;9.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:53:57;9.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:56:24;9.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T19:58:51;9.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:01:17;9.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:03:44;9.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:06:11;9.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:08:39;9.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:11:07;9.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:13:34;9.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:16:02;9.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:18:29;9.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:20:56;9.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:23:24;9.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:25:52;9.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:28:23;8.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:30:50;9.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:33:16;8.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:35:43;8.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:38:10;9.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:40:37;8.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:43:05;8.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:45:33;8.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:47:59;8.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:50:26;8.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:52:53;8.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:55:20;8.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T20:57:46;8.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T21:00:15;8.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T21:02:42;8.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T21:05:09;9.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T21:07:35;8.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T21:10:03;8.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-24T21:12:29;8.30;99.90
