sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19941;DHT22;10132;50.864;5.176;2022-12-29T00:00:07;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:02:10;11.50;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:04:14;11.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:06:16;11.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:08:18;11.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:10:20;11.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:12:22;11.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:14:25;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:16:45;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:18:46;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:20:49;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:23:13;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:25:33;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:27:54;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:30:15;12.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:32:35;12.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:34:54;12.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:37:12;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:39:16;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:41:37;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:43:56;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:46:07;12.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:48:09;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:50:11;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:52:14;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:54:16;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:56:18;11.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T00:58:20;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:00:22;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:02:24;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:04:28;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:06:31;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:08:34;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:10:36;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:12:38;11.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:14:45;11.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:16:47;11.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:18:49;11.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:20:57;11.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:22:59;11.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:25:03;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:27:05;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:29:07;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:31:11;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:33:14;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:35:16;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:37:18;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:39:20;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:41:23;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:43:39;12.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:45:46;12.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:47:52;12.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:49:57;12.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:52:03;12.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:54:09;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:56:14;11.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T01:58:20;11.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:00:24;11.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:02:26;11.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:04:31;11.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:06:39;11.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:08:43;11.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:10:47;11.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:12:49;11.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:14:56;11.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:17:07;11.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:19:58;11.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:22:12;11.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:25:06;11.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:27:43;11.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:30:05;11.50;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:32:15;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:34:25;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:36:42;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:38:55;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:41:01;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:43:14;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:45:24;11.50;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:47:35;11.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:49:43;11.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:51:51;11.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:53:56;11.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:56:18;11.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T02:58:22;11.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:00:24;11.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:03:14;11.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:05:39;11.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:07:48;11.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:09:57;11.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:12:11;11.50;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:14:26;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:16:49;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:18:59;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:21:05;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:23:09;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:25:14;11.50;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:27:21;11.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:29:25;11.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:31:29;11.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:33:32;11.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:35:37;11.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:37:43;11.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:39:46;11.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:41:50;11.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:43:53;11.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:45:55;11.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:47:57;11.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:49:58;11.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:52:02;11.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:54:04;11.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:56:06;11.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T03:58:08;11.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:00:11;11.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:02:13;11.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:04:15;11.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:06:17;11.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:08:21;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:10:23;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:12:25;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:14:27;11.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:16:29;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:18:31;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:20:33;10.50;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:22:58;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:25:02;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:27:04;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:29:06;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:31:08;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:33:10;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:35:12;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:37:14;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:39:16;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:41:19;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:43:21;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:45:23;10.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:47:25;10.50;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:49:27;10.50;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:51:29;10.50;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:53:31;10.50;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:55:33;10.50;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:57:36;10.50;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T04:59:38;10.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:01:41;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:03:43;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:05:45;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:07:47;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:09:49;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:11:51;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:13:54;11.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:15:56;11.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:17:58;11.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:20:00;11.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:22:02;11.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:24:05;11.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:26:07;11.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:28:09;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:30:12;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:32:15;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:34:16;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:36:19;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:38:21;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:40:23;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:42:25;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:44:27;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:46:30;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:48:32;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:50:34;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:52:36;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:54:38;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:56:40;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T05:58:42;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:00:44;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:02:47;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:04:49;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:06:51;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:08:53;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:10:55;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:12:57;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:14:59;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:17:01;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:19:04;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:21:06;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:23:08;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:25:12;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:27:14;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:29:16;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:31:18;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:33:20;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:35:23;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:37:25;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:39:28;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:41:30;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:43:32;11.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:45:34;11.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:47:36;10.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:49:39;10.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:51:42;11.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:53:44;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:55:46;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:57:48;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T06:59:50;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:01:52;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:03:54;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:05:56;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:08:00;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:10:02;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:12:05;11.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:14:07;11.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:16:10;11.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:18:12;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:20:14;11.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:22:16;10.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:24:19;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:26:21;10.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:28:23;10.50;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:30:25;10.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:32:27;10.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:34:29;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:36:31;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:38:33;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:40:37;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:42:39;10.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:44:41;10.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:46:43;10.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:48:45;10.50;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:50:47;10.50;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:52:49;10.50;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:54:51;10.50;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:56:54;10.50;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T07:58:56;10.50;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:00:58;10.50;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:03:00;10.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:05:02;10.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:07:04;10.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:09:07;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:11:09;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:13:13;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:15:15;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:17:16;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:19:18;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:21:20;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:23:22;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:25:24;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:27:26;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:29:30;10.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:31:32;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:33:34;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:35:36;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:37:38;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:39:39;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:41:41;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:43:45;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:45:49;10.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:47:51;10.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:49:53;10.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:51:54;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:53:57;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:56:00;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T08:58:02;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:00:06;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:02:11;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:04:13;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:06:16;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:08:19;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:10:21;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:12:24;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:14:26;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:16:27;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:18:31;10.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:20:33;10.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:22:35;10.60;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:24:38;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:26:40;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:28:42;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:30:44;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:32:47;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:34:50;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:36:52;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:38:54;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:40:59;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:43:21;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:45:29;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:47:34;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:49:42;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:51:50;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:53:56;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:56:00;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T09:58:08;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:00:15;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:02:29;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:04:33;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:06:42;10.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:08:51;10.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:10:59;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:13:24;10.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:15:44;10.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:17:53;10.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:20:23;10.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:22:38;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:24:45;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:26:51;10.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:28:56;10.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:31:00;10.90;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:33:07;11.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:35:16;11.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:37:27;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:39:33;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:41:43;11.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:43:49;11.00;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:45:54;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:48:00;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:50:05;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:52:09;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:54:16;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:56:29;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T10:58:33;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:00:35;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:03:01;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:05:17;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:07:21;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:09:27;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:11:34;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:13:47;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:15:50;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:17:53;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:19:57;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:22:14;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:24:22;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:26:24;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:28:26;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:30:32;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:32:34;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:34:36;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:36:38;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:38:42;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:40:47;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:42:52;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:44:55;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:46:58;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:49:01;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:51:05;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:53:15;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:55:21;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:57:24;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T11:59:37;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:01:42;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:03:50;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:05:56;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:08:05;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:10:18;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:12:27;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:14:34;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:16:39;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:18:47;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:20:54;11.50;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:23:06;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:25:14;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:27:23;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:29:31;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:31:43;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:33:53;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:36:10;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:38:24;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:40:39;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:42:53;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:45:10;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:47:24;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:52:05;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:54:23;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:56:47;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T12:58:58;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T13:01:11;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T13:03:26;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T13:05:46;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T13:07:57;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T13:10:30;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T13:12:40;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T13:14:56;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-12-29T13:17:05;11.20;99.90