sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46440;DHT22;32138;50.966;6.968;2023-03-01T00:00:51;3.80;73.00
46440;DHT22;32138;50.966;6.968;2023-03-01T00:01:52;3.80;72.90
46440;DHT22;32138;50.966;6.968;2023-03-01T00:02:53;3.80;72.70
46440;DHT22;32138;50.966;6.968;2023-03-01T00:03:54;3.80;72.80
46440;DHT22;32138;50.966;6.968;2023-03-01T00:04:55;3.80;73.10
46440;DHT22;32138;50.966;6.968;2023-03-01T00:05:56;3.70;73.20
46440;DHT22;32138;50.966;6.968;2023-03-01T00:06:57;3.70;73.60
46440;DHT22;32138;50.966;6.968;2023-03-01T00:07:58;3.60;73.90
46440;DHT22;32138;50.966;6.968;2023-03-01T00:08:59;3.60;74.20
46440;DHT22;32138;50.966;6.968;2023-03-01T00:09:59;3.50;74.20
46440;DHT22;32138;50.966;6.968;2023-03-01T00:11:27;3.50;74.10
46440;DHT22;32138;50.966;6.968;2023-03-01T00:12:31;3.50;74.30
46440;DHT22;32138;50.966;6.968;2023-03-01T00:13:32;3.40;74.60
46440;DHT22;32138;50.966;6.968;2023-03-01T00:14:34;3.50;74.30
46440;DHT22;32138;50.966;6.968;2023-03-01T00:15:39;3.50;74.60
46440;DHT22;32138;50.966;6.968;2023-03-01T00:16:42;3.50;74.10
46440;DHT22;32138;50.966;6.968;2023-03-01T00:17:43;3.40;73.80
46440;DHT22;32138;50.966;6.968;2023-03-01T00:18:44;3.40;73.90
46440;DHT22;32138;50.966;6.968;2023-03-01T00:19:45;3.30;74.20
46440;DHT22;32138;50.966;6.968;2023-03-01T00:20:56;3.20;74.30
46440;DHT22;32138;50.966;6.968;2023-03-01T00:21:56;3.20;74.30
46440;DHT22;32138;50.966;6.968;2023-03-01T00:22:57;3.20;74.40
46440;DHT22;32138;50.966;6.968;2023-03-01T00:23:58;3.30;74.50
46440;DHT22;32138;50.966;6.968;2023-03-01T00:24:59;3.40;74.00
46440;DHT22;32138;50.966;6.968;2023-03-01T00:25:59;3.40;73.50
46440;DHT22;32138;50.966;6.968;2023-03-01T00:27:00;3.40;73.60
46440;DHT22;32138;50.966;6.968;2023-03-01T00:28:01;3.40;73.50
46440;DHT22;32138;50.966;6.968;2023-03-01T00:29:02;3.40;73.70
46440;DHT22;32138;50.966;6.968;2023-03-01T00:30:03;3.30;73.90
46440;DHT22;32138;50.966;6.968;2023-03-01T00:31:05;3.30;73.70
46440;DHT22;32138;50.966;6.968;2023-03-01T00:32:07;3.30;73.70
46440;DHT22;32138;50.966;6.968;2023-03-01T00:33:08;3.20;74.30
46440;DHT22;32138;50.966;6.968;2023-03-01T00:34:09;3.10;74.60
46440;DHT22;32138;50.966;6.968;2023-03-01T00:35:10;3.10;74.60
46440;DHT22;32138;50.966;6.968;2023-03-01T00:36:12;3.20;74.50
46440;DHT22;32138;50.966;6.968;2023-03-01T00:37:14;3.20;74.50
46440;DHT22;32138;50.966;6.968;2023-03-01T00:38:15;3.20;74.50
46440;DHT22;32138;50.966;6.968;2023-03-01T00:39:16;3.30;74.40
46440;DHT22;32138;50.966;6.968;2023-03-01T00:40:17;3.20;74.20
46440;DHT22;32138;50.966;6.968;2023-03-01T00:41:18;3.20;74.40
46440;DHT22;32138;50.966;6.968;2023-03-01T00:42:20;3.10;74.60
46440;DHT22;32138;50.966;6.968;2023-03-01T00:43:22;3.10;74.90
46440;DHT22;32138;50.966;6.968;2023-03-01T00:44:23;3.00;74.90
46440;DHT22;32138;50.966;6.968;2023-03-01T00:45:24;3.00;75.10
46440;DHT22;32138;50.966;6.968;2023-03-01T00:46:26;3.10;75.10
46440;DHT22;32138;50.966;6.968;2023-03-01T00:47:29;3.10;75.50
46440;DHT22;32138;50.966;6.968;2023-03-01T00:48:30;3.20;74.50
46440;DHT22;32138;50.966;6.968;2023-03-01T00:49:31;3.20;74.40
46440;DHT22;32138;50.966;6.968;2023-03-01T00:50:32;3.30;74.20
46440;DHT22;32138;50.966;6.968;2023-03-01T00:51:32;3.30;74.10
46440;DHT22;32138;50.966;6.968;2023-03-01T00:52:33;3.30;74.40
46440;DHT22;32138;50.966;6.968;2023-03-01T00:53:34;3.40;73.50
46440;DHT22;32138;50.966;6.968;2023-03-01T00:54:35;3.40;73.50
46440;DHT22;32138;50.966;6.968;2023-03-01T00:55:36;3.30;73.60
46440;DHT22;32138;50.966;6.968;2023-03-01T00:56:37;3.20;75.00
46440;DHT22;32138;50.966;6.968;2023-03-01T00:57:38;3.10;74.60
46440;DHT22;32138;50.966;6.968;2023-03-01T00:58:39;3.20;74.70
46440;DHT22;32138;50.966;6.968;2023-03-01T00:59:40;3.20;74.40
46440;DHT22;32138;50.966;6.968;2023-03-01T01:00:40;3.20;74.30
46440;DHT22;32138;50.966;6.968;2023-03-01T01:01:41;3.20;74.20
46440;DHT22;32138;50.966;6.968;2023-03-01T01:02:42;3.20;74.70
46440;DHT22;32138;50.966;6.968;2023-03-01T01:03:54;3.10;74.90
46440;DHT22;32138;50.966;6.968;2023-03-01T01:04:59;3.10;74.80
46440;DHT22;32138;50.966;6.968;2023-03-01T01:06:00;3.20;74.40
46440;DHT22;32138;50.966;6.968;2023-03-01T01:07:09;3.30;74.30
46440;DHT22;32138;50.966;6.968;2023-03-01T01:08:10;3.30;74.30
46440;DHT22;32138;50.966;6.968;2023-03-01T01:09:13;3.40;73.70
46440;DHT22;32138;50.966;6.968;2023-03-01T01:10:19;3.40;73.40
46440;DHT22;32138;50.966;6.968;2023-03-01T01:11:23;3.40;73.60
46440;DHT22;32138;50.966;6.968;2023-03-01T01:12:26;3.40;74.10
46440;DHT22;32138;50.966;6.968;2023-03-01T01:13:26;3.40;73.10
46440;DHT22;32138;50.966;6.968;2023-03-01T01:14:27;3.40;73.20
46440;DHT22;32138;50.966;6.968;2023-03-01T01:15:28;3.50;73.10
46440;DHT22;32138;50.966;6.968;2023-03-01T01:16:29;3.50;72.90
46440;DHT22;32138;50.966;6.968;2023-03-01T01:17:30;3.50;72.70
46440;DHT22;32138;50.966;6.968;2023-03-01T01:18:30;3.50;72.60
46440;DHT22;32138;50.966;6.968;2023-03-01T01:19:31;3.40;72.90
46440;DHT22;32138;50.966;6.968;2023-03-01T01:20:32;3.40;72.90
46440;DHT22;32138;50.966;6.968;2023-03-01T01:21:33;3.40;72.90
46440;DHT22;32138;50.966;6.968;2023-03-01T01:22:34;3.40;73.30
46440;DHT22;32138;50.966;6.968;2023-03-01T01:23:35;3.40;73.00
46440;DHT22;32138;50.966;6.968;2023-03-01T01:24:36;3.40;72.80
46440;DHT22;32138;50.966;6.968;2023-03-01T01:25:37;3.50;72.70
46440;DHT22;32138;50.966;6.968;2023-03-01T01:26:38;3.50;72.60
46440;DHT22;32138;50.966;6.968;2023-03-01T01:27:39;3.40;72.40
46440;DHT22;32138;50.966;6.968;2023-03-01T01:28:39;3.40;72.40
46440;DHT22;32138;50.966;6.968;2023-03-01T01:29:40;3.40;72.50
46440;DHT22;32138;50.966;6.968;2023-03-01T01:30:42;3.40;73.10
46440;DHT22;32138;50.966;6.968;2023-03-01T01:31:43;3.30;73.20
46440;DHT22;32138;50.966;6.968;2023-03-01T01:32:44;3.30;73.60
46440;DHT22;32138;50.966;6.968;2023-03-01T01:33:45;3.30;73.90
46440;DHT22;32138;50.966;6.968;2023-03-01T01:34:46;3.30;73.70
46440;DHT22;32138;50.966;6.968;2023-03-01T01:35:47;3.10;73.70
46440;DHT22;32138;50.966;6.968;2023-03-01T01:36:49;3.00;74.40
46440;DHT22;32138;50.966;6.968;2023-03-01T01:37:51;3.00;75.00
46440;DHT22;32138;50.966;6.968;2023-03-01T01:38:52;3.00;74.80
46440;DHT22;32138;50.966;6.968;2023-03-01T01:39:52;3.10;74.50
46440;DHT22;32138;50.966;6.968;2023-03-01T01:40:53;3.10;74.30
46440;DHT22;32138;50.966;6.968;2023-03-01T01:41:54;3.10;74.50
46440;DHT22;32138;50.966;6.968;2023-03-01T01:42:55;3.10;74.30
46440;DHT22;32138;50.966;6.968;2023-03-01T01:45:33;3.20;73.80
46440;DHT22;32138;50.966;6.968;2023-03-01T01:46:41;3.10;74.20
46440;DHT22;32138;50.966;6.968;2023-03-01T01:47:45;3.10;74.30
46440;DHT22;32138;50.966;6.968;2023-03-01T01:48:57;3.10;74.20
46440;DHT22;32138;50.966;6.968;2023-03-01T01:50:02;3.10;73.90
46440;DHT22;32138;50.966;6.968;2023-03-01T01:51:03;3.00;74.00
46440;DHT22;32138;50.966;6.968;2023-03-01T01:52:22;3.00;74.50
46440;DHT22;32138;50.966;6.968;2023-03-01T01:53:27;2.80;74.80
46440;DHT22;32138;50.966;6.968;2023-03-01T01:54:38;2.80;75.00
46440;DHT22;32138;50.966;6.968;2023-03-01T01:55:46;2.80;75.10
46440;DHT22;32138;50.966;6.968;2023-03-01T01:56:55;2.90;75.20
46440;DHT22;32138;50.966;6.968;2023-03-01T01:58:03;2.90;75.00
46440;DHT22;32138;50.966;6.968;2023-03-01T01:59:06;3.00;74.80
46440;DHT22;32138;50.966;6.968;2023-03-01T02:00:13;3.10;74.70
46440;DHT22;32138;50.966;6.968;2023-03-01T02:01:16;3.10;74.70
46440;DHT22;32138;50.966;6.968;2023-03-01T02:02:17;3.10;74.60
46440;DHT22;32138;50.966;6.968;2023-03-01T02:03:25;3.10;74.60
46440;DHT22;32138;50.966;6.968;2023-03-01T02:04:31;3.10;74.50
46440;DHT22;32138;50.966;6.968;2023-03-01T02:07:18;3.10;74.70
46440;DHT22;32138;50.966;6.968;2023-03-01T02:08:23;3.00;75.00
46440;DHT22;32138;50.966;6.968;2023-03-01T02:09:27;3.10;74.90
46440;DHT22;32138;50.966;6.968;2023-03-01T02:10:28;3.10;74.70
46440;DHT22;32138;50.966;6.968;2023-03-01T02:11:31;3.00;74.80
46440;DHT22;32138;50.966;6.968;2023-03-01T02:12:32;3.00;74.90
46440;DHT22;32138;50.966;6.968;2023-03-01T02:13:35;3.10;74.80
46440;DHT22;32138;50.966;6.968;2023-03-01T02:14:36;3.10;74.70
46440;DHT22;32138;50.966;6.968;2023-03-01T02:15:39;3.10;74.90
46440;DHT22;32138;50.966;6.968;2023-03-01T02:16:40;3.00;75.10
46440;DHT22;32138;50.966;6.968;2023-03-01T02:17:42;3.00;75.00
46440;DHT22;32138;50.966;6.968;2023-03-01T02:18:43;3.00;75.40
46440;DHT22;32138;50.966;6.968;2023-03-01T02:22:47;2.90;75.60
46440;DHT22;32138;50.966;6.968;2023-03-01T02:23:50;2.90;75.70
46440;DHT22;32138;50.966;6.968;2023-03-01T02:25:03;2.90;75.70
46440;DHT22;32138;50.966;6.968;2023-03-01T02:27:23;2.90;75.70
46440;DHT22;32138;50.966;6.968;2023-03-01T02:28:30;2.90;76.40
46440;DHT22;32138;50.966;6.968;2023-03-01T02:29:34;2.90;76.00
46440;DHT22;32138;50.966;6.968;2023-03-01T02:30:35;2.80;76.10
46440;DHT22;32138;50.966;6.968;2023-03-01T02:31:36;2.80;76.30
46440;DHT22;32138;50.966;6.968;2023-03-01T02:32:43;2.70;76.90
46440;DHT22;32138;50.966;6.968;2023-03-01T02:33:44;2.80;76.80
46440;DHT22;32138;50.966;6.968;2023-03-01T02:34:46;2.80;76.90
46440;DHT22;32138;50.966;6.968;2023-03-01T02:35:47;2.70;76.80
46440;DHT22;32138;50.966;6.968;2023-03-01T02:36:57;2.70;77.10
46440;DHT22;32138;50.966;6.968;2023-03-01T02:38:01;2.70;77.00
46440;DHT22;32138;50.966;6.968;2023-03-01T02:39:06;2.70;77.20
46440;DHT22;32138;50.966;6.968;2023-03-01T02:40:14;2.70;77.10
46440;DHT22;32138;50.966;6.968;2023-03-01T02:41:19;2.70;76.70
46440;DHT22;32138;50.966;6.968;2023-03-01T02:42:26;2.60;77.10
46440;DHT22;32138;50.966;6.968;2023-03-01T02:43:31;2.60;77.10
46440;DHT22;32138;50.966;6.968;2023-03-01T02:44:33;2.60;77.30
46440;DHT22;32138;50.966;6.968;2023-03-01T02:45:34;2.60;76.40
46440;DHT22;32138;50.966;6.968;2023-03-01T02:46:42;2.60;77.00
46440;DHT22;32138;50.966;6.968;2023-03-01T02:47:44;2.60;76.90
46440;DHT22;32138;50.966;6.968;2023-03-01T02:48:51;2.60;77.00
46440;DHT22;32138;50.966;6.968;2023-03-01T02:49:53;2.70;77.00
46440;DHT22;32138;50.966;6.968;2023-03-01T02:52:48;2.60;77.00
46440;DHT22;32138;50.966;6.968;2023-03-01T02:54:15;2.60;77.10
46440;DHT22;32138;50.966;6.968;2023-03-01T02:55:21;2.70;76.80
46440;DHT22;32138;50.966;6.968;2023-03-01T02:56:22;2.70;76.90
46440;DHT22;32138;50.966;6.968;2023-03-01T02:57:23;2.60;77.20
46440;DHT22;32138;50.966;6.968;2023-03-01T02:58:25;2.60;77.20
46440;DHT22;32138;50.966;6.968;2023-03-01T02:59:30;2.60;77.30
46440;DHT22;32138;50.966;6.968;2023-03-01T03:00:41;2.60;78.00
46440;DHT22;32138;50.966;6.968;2023-03-01T03:01:47;2.60;77.50
46440;DHT22;32138;50.966;6.968;2023-03-01T03:02:51;2.50;77.90
46440;DHT22;32138;50.966;6.968;2023-03-01T03:03:53;2.40;78.10
46440;DHT22;32138;50.966;6.968;2023-03-01T03:04:53;2.40;78.40
46440;DHT22;32138;50.966;6.968;2023-03-01T03:05:54;2.40;78.50
46440;DHT22;32138;50.966;6.968;2023-03-01T03:06:55;2.40;78.70
46440;DHT22;32138;50.966;6.968;2023-03-01T03:07:56;2.30;78.50
46440;DHT22;32138;50.966;6.968;2023-03-01T03:08:59;2.20;79.10
46440;DHT22;32138;50.966;6.968;2023-03-01T03:10:03;2.20;78.80
46440;DHT22;32138;50.966;6.968;2023-03-01T03:11:04;2.30;78.70
46440;DHT22;32138;50.966;6.968;2023-03-01T03:12:05;2.30;78.70
46440;DHT22;32138;50.966;6.968;2023-03-01T03:13:11;2.30;78.70
46440;DHT22;32138;50.966;6.968;2023-03-01T03:14:14;2.40;78.60
46440;DHT22;32138;50.966;6.968;2023-03-01T03:15:16;2.50;78.40
46440;DHT22;32138;50.966;6.968;2023-03-01T03:16:19;2.40;78.60
46440;DHT22;32138;50.966;6.968;2023-03-01T03:17:19;2.40;78.40
46440;DHT22;32138;50.966;6.968;2023-03-01T03:18:21;2.30;78.50
46440;DHT22;32138;50.966;6.968;2023-03-01T03:19:22;2.30;78.70
46440;DHT22;32138;50.966;6.968;2023-03-01T03:20:25;2.30;79.20
46440;DHT22;32138;50.966;6.968;2023-03-01T03:21:27;2.30;79.00
46440;DHT22;32138;50.966;6.968;2023-03-01T03:22:28;2.30;79.30
46440;DHT22;32138;50.966;6.968;2023-03-01T03:23:29;2.30;79.20
46440;DHT22;32138;50.966;6.968;2023-03-01T03:24:30;2.30;79.00
46440;DHT22;32138;50.966;6.968;2023-03-01T03:25:38;2.30;79.00
46440;DHT22;32138;50.966;6.968;2023-03-01T03:26:38;2.30;79.00
46440;DHT22;32138;50.966;6.968;2023-03-01T03:27:41;2.20;79.30
46440;DHT22;32138;50.966;6.968;2023-03-01T03:28:44;2.10;79.80
46440;DHT22;32138;50.966;6.968;2023-03-01T03:29:45;2.10;79.80
46440;DHT22;32138;50.966;6.968;2023-03-01T03:30:46;2.10;79.80
46440;DHT22;32138;50.966;6.968;2023-03-01T03:31:47;2.10;79.20
46440;DHT22;32138;50.966;6.968;2023-03-01T03:32:48;2.10;79.60
46440;DHT22;32138;50.966;6.968;2023-03-01T03:33:55;2.10;79.50
46440;DHT22;32138;50.966;6.968;2023-03-01T03:34:56;2.10;79.60
46440;DHT22;32138;50.966;6.968;2023-03-01T03:35:57;2.10;79.70
46440;DHT22;32138;50.966;6.968;2023-03-01T03:36:58;2.10;79.90
46440;DHT22;32138;50.966;6.968;2023-03-01T03:38:01;2.10;79.80
46440;DHT22;32138;50.966;6.968;2023-03-01T03:39:06;2.10;80.00
46440;DHT22;32138;50.966;6.968;2023-03-01T03:40:07;2.10;80.20
46440;DHT22;32138;50.966;6.968;2023-03-01T03:41:16;2.00;80.20
46440;DHT22;32138;50.966;6.968;2023-03-01T03:42:17;2.10;80.20
46440;DHT22;32138;50.966;6.968;2023-03-01T03:43:19;2.10;80.00
46440;DHT22;32138;50.966;6.968;2023-03-01T03:44:21;2.10;79.70
46440;DHT22;32138;50.966;6.968;2023-03-01T03:45:22;2.20;79.70
46440;DHT22;32138;50.966;6.968;2023-03-01T03:46:23;2.20;79.60
46440;DHT22;32138;50.966;6.968;2023-03-01T03:47:23;2.10;79.60
46440;DHT22;32138;50.966;6.968;2023-03-01T03:48:25;2.00;80.20
46440;DHT22;32138;50.966;6.968;2023-03-01T03:49:26;1.80;80.70
46440;DHT22;32138;50.966;6.968;2023-03-01T03:50:26;1.80;81.10
46440;DHT22;32138;50.966;6.968;2023-03-01T03:51:27;2.00;80.80
46440;DHT22;32138;50.966;6.968;2023-03-01T03:52:28;2.00;80.60
46440;DHT22;32138;50.966;6.968;2023-03-01T03:53:29;2.10;80.30
46440;DHT22;32138;50.966;6.968;2023-03-01T03:54:30;2.10;79.40
46440;DHT22;32138;50.966;6.968;2023-03-01T03:55:31;2.10;79.70
46440;DHT22;32138;50.966;6.968;2023-03-01T03:56:34;2.20;79.50
46440;DHT22;32138;50.966;6.968;2023-03-01T03:57:39;2.20;80.00
46440;DHT22;32138;50.966;6.968;2023-03-01T03:58:40;2.10;79.50
46440;DHT22;32138;50.966;6.968;2023-03-01T03:59:41;2.20;79.70
46440;DHT22;32138;50.966;6.968;2023-03-01T04:00:44;2.10;79.70
46440;DHT22;32138;50.966;6.968;2023-03-01T04:01:44;2.10;79.70
46440;DHT22;32138;50.966;6.968;2023-03-01T04:02:46;2.00;79.80
46440;DHT22;32138;50.966;6.968;2023-03-01T04:03:48;2.00;80.40
46440;DHT22;32138;50.966;6.968;2023-03-01T04:04:49;1.90;80.50
46440;DHT22;32138;50.966;6.968;2023-03-01T04:05:50;2.00;80.70
46440;DHT22;32138;50.966;6.968;2023-03-01T04:06:51;2.00;80.50
46440;DHT22;32138;50.966;6.968;2023-03-01T04:07:52;2.00;80.50
46440;DHT22;32138;50.966;6.968;2023-03-01T04:09:01;2.00;80.60
46440;DHT22;32138;50.966;6.968;2023-03-01T04:10:07;2.00;80.50
46440;DHT22;32138;50.966;6.968;2023-03-01T04:11:11;2.00;80.40
46440;DHT22;32138;50.966;6.968;2023-03-01T04:12:27;2.10;80.40
46440;DHT22;32138;50.966;6.968;2023-03-01T04:13:28;2.00;80.50
46440;DHT22;32138;50.966;6.968;2023-03-01T04:14:29;2.00;80.60
46440;DHT22;32138;50.966;6.968;2023-03-01T04:15:30;2.00;80.60
46440;DHT22;32138;50.966;6.968;2023-03-01T04:16:32;2.00;80.60
46440;DHT22;32138;50.966;6.968;2023-03-01T04:17:33;2.00;80.70
46440;DHT22;32138;50.966;6.968;2023-03-01T04:18:34;2.00;80.90
46440;DHT22;32138;50.966;6.968;2023-03-01T04:19:35;2.00;80.80
46440;DHT22;32138;50.966;6.968;2023-03-01T04:20:36;2.00;80.80
46440;DHT22;32138;50.966;6.968;2023-03-01T04:21:37;2.00;81.00
46440;DHT22;32138;50.966;6.968;2023-03-01T04:22:39;1.90;82.10
46440;DHT22;32138;50.966;6.968;2023-03-01T04:23:40;1.90;81.60
46440;DHT22;32138;50.966;6.968;2023-03-01T04:24:41;1.90;81.60
46440;DHT22;32138;50.966;6.968;2023-03-01T04:25:49;1.90;81.60
46440;DHT22;32138;50.966;6.968;2023-03-01T04:26:57;1.90;81.70
46440;DHT22;32138;50.966;6.968;2023-03-01T04:27:57;1.80;81.90
46440;DHT22;32138;50.966;6.968;2023-03-01T04:28:58;1.80;81.90
46440;DHT22;32138;50.966;6.968;2023-03-01T04:29:59;1.80;82.00
46440;DHT22;32138;50.966;6.968;2023-03-01T04:31:04;1.70;81.80
46440;DHT22;32138;50.966;6.968;2023-03-01T04:32:16;1.80;81.80
46440;DHT22;32138;50.966;6.968;2023-03-01T04:33:18;1.90;81.50
46440;DHT22;32138;50.966;6.968;2023-03-01T04:34:19;2.00;81.40
46440;DHT22;32138;50.966;6.968;2023-03-01T04:35:20;2.00;81.50
46440;DHT22;32138;50.966;6.968;2023-03-01T04:36:26;2.00;81.70
46440;DHT22;32138;50.966;6.968;2023-03-01T04:37:28;2.00;81.40
46440;DHT22;32138;50.966;6.968;2023-03-01T04:38:30;2.10;81.10
46440;DHT22;32138;50.966;6.968;2023-03-01T04:39:30;2.10;80.80
46440;DHT22;32138;50.966;6.968;2023-03-01T04:40:31;2.00;80.90
46440;DHT22;32138;50.966;6.968;2023-03-01T04:41:32;2.00;80.90
46440;DHT22;32138;50.966;6.968;2023-03-01T04:42:33;1.90;80.90
46440;DHT22;32138;50.966;6.968;2023-03-01T04:43:34;2.00;80.90
46440;DHT22;32138;50.966;6.968;2023-03-01T04:44:35;1.90;81.50
46440;DHT22;32138;50.966;6.968;2023-03-01T04:45:36;1.80;81.60
46440;DHT22;32138;50.966;6.968;2023-03-01T04:46:37;1.80;81.90
46440;DHT22;32138;50.966;6.968;2023-03-01T04:47:42;1.60;82.50
46440;DHT22;32138;50.966;6.968;2023-03-01T04:48:45;1.60;82.90
46440;DHT22;32138;50.966;6.968;2023-03-01T04:49:46;1.70;82.80
46440;DHT22;32138;50.966;6.968;2023-03-01T04:50:47;1.80;82.60
46440;DHT22;32138;50.966;6.968;2023-03-01T04:51:48;1.80;82.40
46440;DHT22;32138;50.966;6.968;2023-03-01T04:52:49;1.80;82.20
46440;DHT22;32138;50.966;6.968;2023-03-01T04:53:51;1.80;82.20
46440;DHT22;32138;50.966;6.968;2023-03-01T04:54:51;1.70;82.60
46440;DHT22;32138;50.966;6.968;2023-03-01T04:55:54;1.70;83.00
46440;DHT22;32138;50.966;6.968;2023-03-01T04:56:55;1.70;82.90
46440;DHT22;32138;50.966;6.968;2023-03-01T04:57:56;1.70;83.00
46440;DHT22;32138;50.966;6.968;2023-03-01T04:58:57;1.60;83.10
46440;DHT22;32138;50.966;6.968;2023-03-01T04:59:58;1.50;83.60
46440;DHT22;32138;50.966;6.968;2023-03-01T05:00:59;1.60;83.70
46440;DHT22;32138;50.966;6.968;2023-03-01T05:01:59;1.60;83.80
46440;DHT22;32138;50.966;6.968;2023-03-01T05:03:01;1.60;83.80
46440;DHT22;32138;50.966;6.968;2023-03-01T05:04:02;1.60;83.60
46440;DHT22;32138;50.966;6.968;2023-03-01T05:05:03;1.70;83.50
46440;DHT22;32138;50.966;6.968;2023-03-01T05:06:06;1.70;83.30
46440;DHT22;32138;50.966;6.968;2023-03-01T05:07:06;1.70;83.30
46440;DHT22;32138;50.966;6.968;2023-03-01T05:08:08;1.70;83.80
46440;DHT22;32138;50.966;6.968;2023-03-01T05:09:09;1.60;84.40
46440;DHT22;32138;50.966;6.968;2023-03-01T05:10:10;1.70;83.80
46440;DHT22;32138;50.966;6.968;2023-03-01T05:11:11;1.70;83.90
46440;DHT22;32138;50.966;6.968;2023-03-01T05:12:13;1.70;83.80
46440;DHT22;32138;50.966;6.968;2023-03-01T05:13:14;1.70;83.80
46440;DHT22;32138;50.966;6.968;2023-03-01T05:14:21;1.70;84.00
46440;DHT22;32138;50.966;6.968;2023-03-01T05:15:22;1.80;84.00
46440;DHT22;32138;50.966;6.968;2023-03-01T05:16:25;1.70;83.60
46440;DHT22;32138;50.966;6.968;2023-03-01T05:17:26;1.60;83.90
46440;DHT22;32138;50.966;6.968;2023-03-01T05:18:28;1.60;84.00
46440;DHT22;32138;50.966;6.968;2023-03-01T05:19:31;1.60;83.90
46440;DHT22;32138;50.966;6.968;2023-03-01T05:20:33;1.60;83.80
46440;DHT22;32138;50.966;6.968;2023-03-01T05:21:37;1.60;84.10
46440;DHT22;32138;50.966;6.968;2023-03-01T05:22:59;1.70;85.60
46440;DHT22;32138;50.966;6.968;2023-03-01T05:24:00;1.80;85.40
46440;DHT22;32138;50.966;6.968;2023-03-01T05:25:03;1.80;85.60
46440;DHT22;32138;50.966;6.968;2023-03-01T05:26:06;1.70;86.90
46440;DHT22;32138;50.966;6.968;2023-03-01T05:27:06;1.70;88.10
46440;DHT22;32138;50.966;6.968;2023-03-01T05:28:11;1.80;88.90
46440;DHT22;32138;50.966;6.968;2023-03-01T05:29:12;1.80;89.80
46440;DHT22;32138;50.966;6.968;2023-03-01T05:30:13;1.90;89.40
46440;DHT22;32138;50.966;6.968;2023-03-01T05:31:14;2.00;89.70
46440;DHT22;32138;50.966;6.968;2023-03-01T05:32:15;2.00;88.90
46440;DHT22;32138;50.966;6.968;2023-03-01T05:33:16;1.80;88.80
46440;DHT22;32138;50.966;6.968;2023-03-01T05:34:17;1.80;90.00
46440;DHT22;32138;50.966;6.968;2023-03-01T05:35:18;1.80;90.00
46440;DHT22;32138;50.966;6.968;2023-03-01T05:36:19;1.90;89.70
46440;DHT22;32138;50.966;6.968;2023-03-01T05:37:20;2.00;89.80
46440;DHT22;32138;50.966;6.968;2023-03-01T05:38:21;2.00;88.40
46440;DHT22;32138;50.966;6.968;2023-03-01T05:39:24;1.80;89.00
46440;DHT22;32138;50.966;6.968;2023-03-01T05:40:26;1.80;90.10
46440;DHT22;32138;50.966;6.968;2023-03-01T05:41:26;1.90;90.10
46440;DHT22;32138;50.966;6.968;2023-03-01T05:42:27;1.90;89.70
46440;DHT22;32138;50.966;6.968;2023-03-01T05:43:31;2.00;89.30
46440;DHT22;32138;50.966;6.968;2023-03-01T05:44:34;2.10;89.30
46440;DHT22;32138;50.966;6.968;2023-03-01T05:45:36;2.00;88.80
46440;DHT22;32138;50.966;6.968;2023-03-01T05:46:38;2.10;88.50
46440;DHT22;32138;50.966;6.968;2023-03-01T05:47:40;2.20;88.20
46440;DHT22;32138;50.966;6.968;2023-03-01T05:48:45;2.20;88.00
46440;DHT22;32138;50.966;6.968;2023-03-01T05:49:45;2.20;88.10
46440;DHT22;32138;50.966;6.968;2023-03-01T05:50:46;2.10;87.10
46440;DHT22;32138;50.966;6.968;2023-03-01T05:51:49;2.00;87.20
46440;DHT22;32138;50.966;6.968;2023-03-01T05:53:58;2.00;88.20
46440;DHT22;32138;50.966;6.968;2023-03-01T05:54:59;2.10;87.50
46440;DHT22;32138;50.966;6.968;2023-03-01T05:56:02;2.20;86.90
46440;DHT22;32138;50.966;6.968;2023-03-01T05:57:04;2.30;86.00
46440;DHT22;32138;50.966;6.968;2023-03-01T05:58:07;2.20;86.20
46440;DHT22;32138;50.966;6.968;2023-03-01T05:59:11;2.20;86.30
46440;DHT22;32138;50.966;6.968;2023-03-01T06:00:14;2.20;86.00
46440;DHT22;32138;50.966;6.968;2023-03-01T06:01:15;2.20;86.00
46440;DHT22;32138;50.966;6.968;2023-03-01T06:02:16;2.20;85.80
46440;DHT22;32138;50.966;6.968;2023-03-01T06:03:17;2.20;85.80
46440;DHT22;32138;50.966;6.968;2023-03-01T06:04:18;2.30;85.90
46440;DHT22;32138;50.966;6.968;2023-03-01T06:05:19;2.30;85.60
46440;DHT22;32138;50.966;6.968;2023-03-01T06:06:20;2.40;85.00
46440;DHT22;32138;50.966;6.968;2023-03-01T06:07:20;2.40;84.80
46440;DHT22;32138;50.966;6.968;2023-03-01T06:08:21;2.40;84.50
46440;DHT22;32138;50.966;6.968;2023-03-01T06:09:22;2.50;84.30
46440;DHT22;32138;50.966;6.968;2023-03-01T06:10:23;2.50;84.30
46440;DHT22;32138;50.966;6.968;2023-03-01T06:11:23;2.40;84.30
46440;DHT22;32138;50.966;6.968;2023-03-01T06:12:24;2.40;84.70
46440;DHT22;32138;50.966;6.968;2023-03-01T06:13:25;2.30;84.80
46440;DHT22;32138;50.966;6.968;2023-03-01T06:14:25;2.30;85.60
46440;DHT22;32138;50.966;6.968;2023-03-01T06:15:26;2.30;85.20
46440;DHT22;32138;50.966;6.968;2023-03-01T06:16:27;2.20;85.60
46440;DHT22;32138;50.966;6.968;2023-03-01T06:17:33;2.10;86.00
46440;DHT22;32138;50.966;6.968;2023-03-01T06:18:38;2.20;86.00
46440;DHT22;32138;50.966;6.968;2023-03-01T06:19:39;2.20;85.40
46440;DHT22;32138;50.966;6.968;2023-03-01T06:20:39;2.20;85.20
46440;DHT22;32138;50.966;6.968;2023-03-01T06:21:40;2.20;85.30
46440;DHT22;32138;50.966;6.968;2023-03-01T06:22:41;2.20;85.40
46440;DHT22;32138;50.966;6.968;2023-03-01T06:23:43;2.20;85.60
46440;DHT22;32138;50.966;6.968;2023-03-01T06:24:43;2.20;85.90
46440;DHT22;32138;50.966;6.968;2023-03-01T06:25:44;2.20;84.90
46440;DHT22;32138;50.966;6.968;2023-03-01T06:26:45;2.20;85.40
46440;DHT22;32138;50.966;6.968;2023-03-01T06:27:46;2.20;85.30
46440;DHT22;32138;50.966;6.968;2023-03-01T06:28:47;2.20;85.60
46440;DHT22;32138;50.966;6.968;2023-03-01T06:29:48;2.20;85.60
46440;DHT22;32138;50.966;6.968;2023-03-01T06:30:52;2.20;85.80
46440;DHT22;32138;50.966;6.968;2023-03-01T06:31:53;2.10;85.50
46440;DHT22;32138;50.966;6.968;2023-03-01T06:32:53;2.00;85.70
46440;DHT22;32138;50.966;6.968;2023-03-01T06:34:02;2.10;84.90
46440;DHT22;32138;50.966;6.968;2023-03-01T06:35:04;2.10;85.20
46440;DHT22;32138;50.966;6.968;2023-03-01T06:36:05;2.00;85.50
46440;DHT22;32138;50.966;6.968;2023-03-01T06:37:07;2.00;85.70
46440;DHT22;32138;50.966;6.968;2023-03-01T06:38:08;2.00;85.20
46440;DHT22;32138;50.966;6.968;2023-03-01T06:39:09;2.00;85.30
46440;DHT22;32138;50.966;6.968;2023-03-01T06:40:11;2.00;85.50
46440;DHT22;32138;50.966;6.968;2023-03-01T06:41:12;2.00;86.00
46440;DHT22;32138;50.966;6.968;2023-03-01T06:42:12;2.00;85.80
46440;DHT22;32138;50.966;6.968;2023-03-01T06:43:13;2.00;85.90
46440;DHT22;32138;50.966;6.968;2023-03-01T06:44:14;1.90;85.70
46440;DHT22;32138;50.966;6.968;2023-03-01T06:45:15;2.00;85.60
46440;DHT22;32138;50.966;6.968;2023-03-01T06:46:17;2.00;85.60
46440;DHT22;32138;50.966;6.968;2023-03-01T06:47:17;1.90;85.10
46440;DHT22;32138;50.966;6.968;2023-03-01T06:48:18;1.90;85.70
46440;DHT22;32138;50.966;6.968;2023-03-01T06:49:19;2.00;84.90
46440;DHT22;32138;50.966;6.968;2023-03-01T06:50:21;2.00;84.60
46440;DHT22;32138;50.966;6.968;2023-03-01T06:51:22;1.80;84.90