sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52387;DHT22;38317;53.084;6.960;2023-07-29T00:02:00;18.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T00:04:26;18.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T00:06:51;18.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T00:09:17;18.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T00:11:43;18.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T00:14:09;18.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T00:16:34;18.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T00:19:00;18.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T00:21:26;18.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T00:23:52;18.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T00:26:18;18.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T00:28:43;18.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T00:31:09;18.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T00:33:36;18.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T00:36:01;17.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T00:38:28;17.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T00:40:54;17.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T00:43:20;17.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T00:45:46;17.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T00:48:12;17.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T00:50:38;17.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T00:53:03;17.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T00:55:29;17.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T00:57:55;17.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T01:00:22;17.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T01:02:47;17.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T01:05:16;17.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T01:08:06;17.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T01:10:46;17.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T01:13:30;17.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T01:18:31;17.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T01:21:04;17.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T01:23:34;17.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T01:26:00;17.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T01:28:27;17.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T01:34:28;17.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T01:36:57;17.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T01:39:24;17.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T01:41:52;17.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T01:44:18;17.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T01:46:45;17.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T01:49:11;17.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T01:51:37;17.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T01:54:03;17.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T01:56:29;17.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T01:58:55;17.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:01:21;17.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:03:47;17.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:06:18;17.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:08:44;17.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:11:10;17.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:13:35;17.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:16:01;17.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:18:27;17.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:20:53;17.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:23:18;17.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:25:44;17.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:28:10;17.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:30:36;17.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:33:02;17.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:35:28;17.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:37:54;17.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:40:19;17.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:42:46;17.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:45:12;17.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:47:38;17.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:50:04;17.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:52:30;17.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:54:56;17.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:57:21;17.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T02:59:47;16.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:02:13;17.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:04:41;17.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:07:07;17.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:09:33;16.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:11:58;16.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:14:24;16.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:16:50;16.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:19:16;16.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:21:42;16.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:24:07;16.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:26:33;16.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:28:59;16.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:31:25;16.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:33:50;16.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:36:16;16.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:38:42;16.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:41:10;16.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:43:36;16.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:46:01;16.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:48:27;16.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:50:53;16.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:53:20;16.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:55:45;16.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T03:58:12;16.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:00:38;16.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:03:04;16.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:05:29;16.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:07:55;16.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:10:21;16.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:12:47;16.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:15:12;16.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:17:38;16.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:20:04;16.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:22:30;16.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:24:56;16.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:27:21;16.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:29:47;16.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:32:13;16.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:34:39;16.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:37:04;16.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:39:30;16.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:41:56;16.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:44:22;16.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:46:48;16.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:49:14;16.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:51:40;16.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:54:05;16.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:56:31;16.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T04:58:57;16.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:01:22;16.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:03:48;16.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:06:14;16.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:08:39;16.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:11:05;16.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:13:31;16.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:15:56;16.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:18:22;16.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:20:48;16.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:23:14;16.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:25:40;16.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:28:06;16.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:30:32;17.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:32:59;17.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:35:25;17.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:37:51;17.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:40:17;17.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:42:43;17.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:45:10;17.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:47:37;17.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:50:03;17.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:52:31;17.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:54:56;17.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:57:22;17.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T05:59:48;17.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:02:13;17.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:04:39;17.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:07:06;17.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:09:32;17.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:11:57;17.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:14:23;17.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:16:49;17.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:19:14;17.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:21:40;17.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:24:06;17.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:26:31;17.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:28:57;17.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:31:23;17.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:33:49;17.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:36:14;17.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:38:40;17.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:41:06;17.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:43:32;17.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:45:58;17.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:48:23;17.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:50:50;17.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:53:16;17.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:55:43;17.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T06:58:09;17.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:00:35;17.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:03:01;17.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:05:26;17.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:07:52;18.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:10:18;18.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:12:44;18.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:15:10;18.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:17:35;18.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:20:01;18.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:22:27;18.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:24:53;18.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:27:19;18.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:29:44;18.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:32:10;18.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:34:36;18.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:37:02;18.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:39:29;18.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:41:55;18.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:44:21;18.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:46:46;18.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:49:12;18.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:51:39;18.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:54:04;18.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:56:30;18.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T07:58:56;18.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:01:22;18.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:03:47;19.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:06:13;19.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:08:39;19.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:11:05;19.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:13:31;19.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:15:56;19.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:18:22;19.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:20:55;19.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:23:25;19.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:25:53;19.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:28:19;19.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:30:45;19.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:33:11;19.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:35:36;19.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:38:02;19.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:40:29;19.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:42:58;19.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:45:26;19.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:47:54;19.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:50:22;19.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:52:51;19.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:55:18;19.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T08:57:45;20.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:00:11;20.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:02:38;20.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:05:04;20.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:07:31;20.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:09:58;20.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:12:24;20.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:14:53;20.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:17:20;20.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:19:50;20.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:22:20;20.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:24:46;20.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:27:27;20.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:29:53;20.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:32:20;21.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:34:46;21.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:37:32;20.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:39:58;20.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:42:23;20.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:44:50;20.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:47:23;20.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:49:50;20.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:52:17;20.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:54:44;20.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:57:13;21.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T09:59:39;21.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T10:02:06;21.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T10:04:35;21.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T10:07:02;21.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T10:09:28;21.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T10:11:54;21.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T10:14:20;21.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T10:16:47;22.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T10:19:13;22.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T10:21:43;22.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T10:24:15;22.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T10:26:44;23.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T10:29:12;23.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T10:31:40;23.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T10:34:08;23.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T10:36:35;23.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T10:39:01;23.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T10:42:02;23.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T10:47:16;23.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T10:49:42;23.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T10:52:08;23.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T10:54:48;23.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T10:57:14;23.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T10:59:56;23.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T11:02:32;23.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T11:04:59;23.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T11:07:26;23.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T11:20:17;23.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T11:22:44;23.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T11:25:15;23.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T11:27:41;23.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T11:30:11;23.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T11:32:40;23.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T11:35:08;23.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T11:37:35;22.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T11:40:02;22.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T11:42:28;22.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T11:44:58;22.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T11:47:24;22.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T11:49:50;22.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T11:52:16;21.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T11:54:49;21.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T11:57:16;21.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T11:59:42;21.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:02:16;22.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:04:44;22.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:07:10;22.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:09:38;23.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:12:05;23.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:14:32;23.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:17:00;23.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:19:37;23.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:22:05;23.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:24:32;23.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:26:58;23.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:29:24;23.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:32:01;23.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:34:27;22.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:36:54;22.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:39:31;22.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:41:59;22.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:44:30;22.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:46:55;22.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:49:21;22.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:51:48;22.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:54:13;22.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:56:39;22.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T12:59:05;22.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:01:31;22.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:03:57;22.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:06:23;22.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:08:49;23.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:11:15;23.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:13:42;23.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:16:08;23.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:18:33;23.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:21:00;24.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:23:26;24.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:25:52;24.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:28:18;24.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:30:44;24.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:33:10;24.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:35:36;24.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:38:01;24.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:40:27;24.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:42:54;24.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:45:20;24.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:47:45;25.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:50:12;25.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:52:38;25.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:55:05;24.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T13:57:34;24.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:00:00;24.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:02:26;24.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:04:52;24.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:07:18;24.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:09:43;24.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:12:09;24.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:14:40;24.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:17:06;24.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:19:34;24.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:21:59;24.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:24:25;24.70;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:26:51;24.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:29:17;24.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:31:42;24.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:34:09;23.90;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:36:35;24.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:39:01;24.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:41:27;23.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:43:53;23.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:46:19;24.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:48:44;24.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:51:13;24.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:53:39;24.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:56:05;24.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T14:58:31;24.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T15:00:56;24.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T15:03:24;24.00;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T15:05:50;23.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T15:08:15;23.50;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T15:10:45;23.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T15:13:11;23.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T15:15:41;23.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T15:18:07;23.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T15:20:33;23.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T15:22:59;23.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T15:25:25;23.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T15:27:50;23.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T15:30:16;23.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T15:32:42;23.80;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T15:35:08;23.60;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T15:37:34;23.40;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T15:39:59;23.30;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T15:42:25;23.20;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T15:44:51;23.10;99.90
52387;DHT22;38317;53.084;6.960;2023-07-29T15:47:17;23.10;99.90