sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56074;BME280;41950;55.840;37.442;2023-02-04T00:01:23;99088.47;;;0.25;82.95
56074;BME280;41950;55.840;37.442;2023-02-04T00:03:49;99088.44;;;0.22;82.80
56074;BME280;41950;55.840;37.442;2023-02-04T00:06:14;99089.25;;;0.21;83.11
56074;BME280;41950;55.840;37.442;2023-02-04T00:08:40;99078.09;;;0.13;82.91
56074;BME280;41950;55.840;37.442;2023-02-04T00:11:06;99109.91;;;0.35;82.94
56074;BME280;41950;55.840;37.442;2023-02-04T00:13:31;99103.91;;;0.33;82.99
56074;BME280;41950;55.840;37.442;2023-02-04T00:15:57;99068.78;;;0.16;82.86
56074;BME280;41950;55.840;37.442;2023-02-04T00:18:23;99114.31;;;0.46;82.68
56074;BME280;41950;55.840;37.442;2023-02-04T00:20:48;99091.22;;;0.39;82.57
56074;BME280;41950;55.840;37.442;2023-02-04T00:23:15;99104.84;;;0.38;82.44
56074;BME280;41950;55.840;37.442;2023-02-04T00:25:41;99119.34;;;0.42;82.58
56074;BME280;41950;55.840;37.442;2023-02-04T00:28:06;99108.16;;;0.32;82.42
56074;BME280;41950;55.840;37.442;2023-02-04T00:30:32;99133.78;;;0.40;82.52
56074;BME280;41950;55.840;37.442;2023-02-04T00:32:58;99123.63;;;0.43;82.72
56074;BME280;41950;55.840;37.442;2023-02-04T00:35:23;99092.72;;;0.24;82.62
56074;BME280;41950;55.840;37.442;2023-02-04T00:37:50;99129.59;;;0.43;82.74
56074;BME280;41950;55.840;37.442;2023-02-04T00:40:15;99134.75;;;0.48;82.80
56074;BME280;41950;55.840;37.442;2023-02-04T00:42:41;99135.63;;;0.50;82.71
56074;BME280;41950;55.840;37.442;2023-02-04T00:45:07;99137.28;;;0.48;82.45
56074;BME280;41950;55.840;37.442;2023-02-04T00:47:33;99144.06;;;0.46;82.54
56074;BME280;41950;55.840;37.442;2023-02-04T00:49:59;99107.19;;;0.25;82.56
56074;BME280;41950;55.840;37.442;2023-02-04T00:52:25;99119.97;;;0.27;82.60
56074;BME280;41950;55.840;37.442;2023-02-04T00:54:50;99111.41;;;0.23;82.62
56074;BME280;41950;55.840;37.442;2023-02-04T00:57:16;99117.38;;;0.24;82.66
56074;BME280;41950;55.840;37.442;2023-02-04T00:59:41;99141.44;;;0.40;82.61
56074;BME280;41950;55.840;37.442;2023-02-04T01:02:07;99143.16;;;0.41;82.66
56074;BME280;41950;55.840;37.442;2023-02-04T01:04:33;99146.59;;;0.43;82.38
56074;BME280;41950;55.840;37.442;2023-02-04T01:06:58;99155.09;;;0.42;82.39
56074;BME280;41950;55.840;37.442;2023-02-04T01:09:24;99149.97;;;0.40;82.75
56074;BME280;41950;55.840;37.442;2023-02-04T01:11:49;99141.28;;;0.27;82.39
56074;BME280;41950;55.840;37.442;2023-02-04T01:14:15;99144.72;;;0.31;82.70
56074;BME280;41950;55.840;37.442;2023-02-04T01:16:41;99156.72;;;0.37;82.80
56074;BME280;41950;55.840;37.442;2023-02-04T01:19:07;99150.69;;;0.32;82.67
56074;BME280;41950;55.840;37.442;2023-02-04T01:21:32;99154.03;;;0.27;82.67
56074;BME280;41950;55.840;37.442;2023-02-04T01:23:58;99144.53;;;0.20;83.02
56074;BME280;41950;55.840;37.442;2023-02-04T01:26:24;99149.84;;;0.31;82.87
56074;BME280;41950;55.840;37.442;2023-02-04T01:28:50;99154.09;;;0.32;82.88
56074;BME280;41950;55.840;37.442;2023-02-04T01:31:16;99156.66;;;0.32;82.69
56074;BME280;41950;55.840;37.442;2023-02-04T01:33:41;99145.59;;;0.32;82.85
56074;BME280;41950;55.840;37.442;2023-02-04T01:36:07;99157.56;;;0.36;82.70
56074;BME280;41950;55.840;37.442;2023-02-04T01:38:33;99160.09;;;0.34;82.68
56074;BME280;41950;55.840;37.442;2023-02-04T01:40:59;99171.09;;;0.32;82.77
56074;BME280;41950;55.840;37.442;2023-02-04T01:43:25;99159.06;;;0.24;82.75
56074;BME280;41950;55.840;37.442;2023-02-04T01:45:51;99175.34;;;0.29;82.89
56074;BME280;41950;55.840;37.442;2023-02-04T01:48:20;99172.78;;;0.29;83.05
56074;BME280;41950;55.840;37.442;2023-02-04T01:50:49;99161.63;;;0.24;83.10
56074;BME280;41950;55.840;37.442;2023-02-04T01:53:21;99181.41;;;0.38;82.92
56074;BME280;41950;55.840;37.442;2023-02-04T01:55:48;99158.94;;;0.17;83.06
56074;BME280;41950;55.840;37.442;2023-02-04T01:58:14;99155.53;;;0.16;83.15
56074;BME280;41950;55.840;37.442;2023-02-04T02:00:41;99200.16;;;0.40;83.13
56074;BME280;41950;55.840;37.442;2023-02-04T02:03:07;99195.91;;;0.40;83.33
56074;BME280;41950;55.840;37.442;2023-02-04T02:08:08;99189.19;;;0.45;83.09
56074;BME280;41950;55.840;37.442;2023-02-04T02:10:36;99194.31;;;0.47;82.92
56074;BME280;41950;55.840;37.442;2023-02-04T02:13:04;99195.94;;;0.42;82.88
56074;BME280;41950;55.840;37.442;2023-02-04T02:15:30;99196.81;;;0.44;82.83
56074;BME280;41950;55.840;37.442;2023-02-04T02:17:55;99207.84;;;0.43;82.61
56074;BME280;41950;55.840;37.442;2023-02-04T02:20:24;99183.91;;;0.35;82.82
56074;BME280;41950;55.840;37.442;2023-02-04T02:23:10;99201.06;;;0.43;82.48
56074;BME280;41950;55.840;37.442;2023-02-04T02:25:39;99211.28;;;0.43;82.50
56074;BME280;41950;55.840;37.442;2023-02-04T02:28:10;99210.38;;;0.40;82.08
56074;BME280;41950;55.840;37.442;2023-02-04T02:30:37;99218.78;;;0.33;82.38
56074;BME280;41950;55.840;37.442;2023-02-04T02:33:03;99221.28;;;0.29;82.72
56074;BME280;41950;55.840;37.442;2023-02-04T02:35:29;99203.19;;;0.17;82.78
56074;BME280;41950;55.840;37.442;2023-02-04T02:37:54;99188.72;;;0.16;82.92
56074;BME280;41950;55.840;37.442;2023-02-04T02:40:21;99214.56;;;0.36;82.65
56074;BME280;41950;55.840;37.442;2023-02-04T02:42:48;99210.94;;;0.23;82.57
56074;BME280;41950;55.840;37.442;2023-02-04T02:45:24;99181.72;;;0.03;82.65
56074;BME280;41950;55.840;37.442;2023-02-04T02:47:50;99233.16;;;0.27;82.89
56074;BME280;41950;55.840;37.442;2023-02-04T02:50:20;99223.00;;;0.32;82.59
56074;BME280;41950;55.840;37.442;2023-02-04T02:52:47;99218.59;;;0.23;82.52
56074;BME280;41950;55.840;37.442;2023-02-04T02:55:18;99217.66;;;0.18;82.11
56074;BME280;41950;55.840;37.442;2023-02-04T02:57:48;99228.81;;;0.23;82.22
56074;BME280;41950;55.840;37.442;2023-02-04T03:00:23;99225.31;;;0.18;82.19
56074;BME280;41950;55.840;37.442;2023-02-04T03:02:57;99232.19;;;0.22;82.14
56074;BME280;41950;55.840;37.442;2023-02-04T03:05:26;99229.63;;;0.21;82.42
56074;BME280;41950;55.840;37.442;2023-02-04T03:07:52;99234.69;;;0.19;82.08
56074;BME280;41950;55.840;37.442;2023-02-04T03:10:18;99232.84;;;0.11;81.87
56074;BME280;41950;55.840;37.442;2023-02-04T03:12:44;99233.72;;;0.11;81.92
56074;BME280;41950;55.840;37.442;2023-02-04T03:15:12;99222.63;;;0.09;81.94
56074;BME280;41950;55.840;37.442;2023-02-04T03:17:38;99228.50;;;0.05;82.00
56074;BME280;41950;55.840;37.442;2023-02-04T03:20:05;99209.53;;;-0.09;82.28
56074;BME280;41950;55.840;37.442;2023-02-04T03:22:31;99230.13;;;0.00;82.24
56074;BME280;41950;55.840;37.442;2023-02-04T03:24:56;99237.97;;;0.12;82.25
56074;BME280;41950;55.840;37.442;2023-02-04T03:27:23;99235.44;;;0.12;82.29
56074;BME280;41950;55.840;37.442;2023-02-04T03:29:49;99241.34;;;0.10;82.21
56074;BME280;41950;55.840;37.442;2023-02-04T03:32:15;99244.75;;;0.10;82.16
56074;BME280;41950;55.840;37.442;2023-02-04T03:34:40;99223.38;;;0.04;82.16
56074;BME280;41950;55.840;37.442;2023-02-04T03:37:07;99256.78;;;0.17;82.33
56074;BME280;41950;55.840;37.442;2023-02-04T03:39:33;99255.94;;;0.18;82.28
56074;BME280;41950;55.840;37.442;2023-02-04T03:41:58;99216.44;;;-0.04;81.94
56074;BME280;41950;55.840;37.442;2023-02-04T03:44:24;99212.31;;;0.02;81.98
56074;BME280;41950;55.840;37.442;2023-02-04T03:46:52;99259.53;;;0.28;81.92
56074;BME280;41950;55.840;37.442;2023-02-04T03:49:23;99259.44;;;0.23;81.65
56074;BME280;41950;55.840;37.442;2023-02-04T03:51:49;99235.28;;;0.03;81.80
56074;BME280;41950;55.840;37.442;2023-02-04T03:54:15;99255.78;;;0.08;82.12
56074;BME280;41950;55.840;37.442;2023-02-04T03:56:41;99256.66;;;0.10;82.08
56074;BME280;41950;55.840;37.442;2023-02-04T03:59:06;99265.94;;;0.06;82.14
56074;BME280;41950;55.840;37.442;2023-02-04T04:01:32;99268.50;;;0.06;82.36
56074;BME280;41950;55.840;37.442;2023-02-04T04:03:58;99270.22;;;0.07;82.10
56074;BME280;41950;55.840;37.442;2023-02-04T04:06:23;99279.59;;;0.08;82.12
56074;BME280;41950;55.840;37.442;2023-02-04T04:08:49;99283.81;;;0.06;82.04
56074;BME280;41950;55.840;37.442;2023-02-04T04:11:15;99258.00;;;-0.09;81.90
56074;BME280;41950;55.840;37.442;2023-02-04T04:13:40;99283.78;;;0.05;82.02
56074;BME280;41950;55.840;37.442;2023-02-04T04:16:06;99288.03;;;0.04;82.00
56074;BME280;41950;55.840;37.442;2023-02-04T04:18:34;99275.09;;;-0.04;82.05
56074;BME280;41950;55.840;37.442;2023-02-04T04:21:00;99273.44;;;-0.02;82.10
56074;BME280;41950;55.840;37.442;2023-02-04T04:23:26;99293.19;;;0.07;82.13
56074;BME280;41950;55.840;37.442;2023-02-04T04:25:51;99302.63;;;0.13;82.13
56074;BME280;41950;55.840;37.442;2023-02-04T04:28:17;99301.69;;;0.08;82.22
56074;BME280;41950;55.840;37.442;2023-02-04T04:30:43;99285.44;;;0.01;82.42
56074;BME280;41950;55.840;37.442;2023-02-04T04:33:08;99275.91;;;-0.06;82.34
56074;BME280;41950;55.840;37.442;2023-02-04T04:35:34;99306.81;;;0.08;82.60
56074;BME280;41950;55.840;37.442;2023-02-04T04:38:00;99288.00;;;0.03;82.39
56074;BME280;41950;55.840;37.442;2023-02-04T04:40:26;99307.88;;;0.20;82.57
56074;BME280;41950;55.840;37.442;2023-02-04T04:42:52;99285.50;;;0.06;82.42
56074;BME280;41950;55.840;37.442;2023-02-04T04:45:17;99311.09;;;0.10;82.56
56074;BME280;41950;55.840;37.442;2023-02-04T04:47:44;99292.78;;;-0.14;82.48
56074;BME280;41950;55.840;37.442;2023-02-04T04:50:10;99311.56;;;-0.09;82.93
56074;BME280;41950;55.840;37.442;2023-02-04T04:52:35;99328.44;;;-0.17;83.42
56074;BME280;41950;55.840;37.442;2023-02-04T04:55:02;99312.13;;;-0.25;83.58
56074;BME280;41950;55.840;37.442;2023-02-04T04:57:29;99299.94;;;-0.39;83.71
56074;BME280;41950;55.840;37.442;2023-02-04T04:59:54;99294.56;;;-0.52;84.06
56074;BME280;41950;55.840;37.442;2023-02-04T05:02:20;99335.78;;;-0.31;84.26
56074;BME280;41950;55.840;37.442;2023-02-04T05:04:45;99338.50;;;-0.23;84.26
56074;BME280;41950;55.840;37.442;2023-02-04T05:07:11;99328.31;;;-0.23;84.23
56074;BME280;41950;55.840;37.442;2023-02-04T05:09:37;99340.47;;;-0.10;83.74
56074;BME280;41950;55.840;37.442;2023-02-04T05:12:02;99334.56;;;-0.08;83.81
56074;BME280;41950;55.840;37.442;2023-02-04T05:14:28;99344.16;;;0.04;83.57
56074;BME280;41950;55.840;37.442;2023-02-04T05:16:53;99345.97;;;0.10;83.31
56074;BME280;41950;55.840;37.442;2023-02-04T05:19:19;99330.44;;;-0.01;83.08
56074;BME280;41950;55.840;37.442;2023-02-04T05:21:45;99343.25;;;0.01;83.03
56074;BME280;41950;55.840;37.442;2023-02-04T05:24:10;99349.28;;;0.06;83.15
56074;BME280;41950;55.840;37.442;2023-02-04T05:26:36;99329.47;;;-0.06;83.00
56074;BME280;41950;55.840;37.442;2023-02-04T05:29:02;99365.72;;;0.20;82.99
56074;BME280;41950;55.840;37.442;2023-02-04T05:31:27;99372.63;;;0.27;82.78
56074;BME280;41950;55.840;37.442;2023-02-04T05:33:53;99368.44;;;0.29;82.69
56074;BME280;41950;55.840;37.442;2023-02-04T05:36:19;99349.56;;;0.21;82.32
56074;BME280;41950;55.840;37.442;2023-02-04T05:38:45;99349.50;;;0.18;82.26
56074;BME280;41950;55.840;37.442;2023-02-04T05:41:11;99373.69;;;0.37;82.10
56074;BME280;41950;55.840;37.442;2023-02-04T05:43:37;99383.97;;;0.41;81.92
56074;BME280;41950;55.840;37.442;2023-02-04T05:46:03;99356.47;;;0.26;81.91
56074;BME280;41950;55.840;37.442;2023-02-04T05:48:29;99329.72;;;0.05;81.18
56074;BME280;41950;55.840;37.442;2023-02-04T05:50:54;99370.06;;;0.25;81.28
56074;BME280;41950;55.840;37.442;2023-02-04T05:53:20;99389.81;;;0.34;81.36
56074;BME280;41950;55.840;37.442;2023-02-04T05:55:45;99364.06;;;0.23;81.07
56074;BME280;41950;55.840;37.442;2023-02-04T05:58:11;99392.38;;;0.36;81.18
56074;BME280;41950;55.840;37.442;2023-02-04T06:00:37;99373.59;;;0.30;80.97
56074;BME280;41950;55.840;37.442;2023-02-04T06:03:03;99389.06;;;0.40;81.09
56074;BME280;41950;55.840;37.442;2023-02-04T06:05:31;99379.63;;;0.36;81.14
56074;BME280;41950;55.840;37.442;2023-02-04T06:07:57;99411.34;;;0.48;80.98
56074;BME280;41950;55.840;37.442;2023-02-04T06:10:23;99359.78;;;0.22;80.91
56074;BME280;41950;55.840;37.442;2023-02-04T06:12:49;99333.13;;;0.05;80.46
56074;BME280;41950;55.840;37.442;2023-02-04T06:15:15;99365.72;;;0.20;80.38
56074;BME280;41950;55.840;37.442;2023-02-04T06:17:40;99398.31;;;0.33;80.35
56074;BME280;41950;55.840;37.442;2023-02-04T06:20:07;99422.31;;;0.43;80.24
56074;BME280;41950;55.840;37.442;2023-02-04T06:22:32;99424.03;;;0.44;80.16
56074;BME280;41950;55.840;37.442;2023-02-04T06:24:58;99430.00;;;0.46;79.83
56074;BME280;41950;55.840;37.442;2023-02-04T06:27:24;99427.44;;;0.44;79.14
56074;BME280;41950;55.840;37.442;2023-02-04T06:29:50;99386.06;;;0.17;79.22
56074;BME280;41950;55.840;37.442;2023-02-04T06:32:17;99443.63;;;0.45;79.15
56074;BME280;41950;55.840;37.442;2023-02-04T06:34:44;99447.00;;;0.44;78.89
56074;BME280;41950;55.840;37.442;2023-02-04T06:37:09;99441.06;;;0.45;78.99
56074;BME280;41950;55.840;37.442;2023-02-04T06:39:35;99420.38;;;0.31;78.93
56074;BME280;41950;55.840;37.442;2023-02-04T06:42:01;99437.56;;;0.40;78.62
56074;BME280;41950;55.840;37.442;2023-02-04T06:44:26;99447.78;;;0.40;78.58
56074;BME280;41950;55.840;37.442;2023-02-04T06:46:52;99432.13;;;0.24;78.56
56074;BME280;41950;55.840;37.442;2023-02-04T06:49:18;99448.50;;;0.33;78.48
56074;BME280;41950;55.840;37.442;2023-02-04T06:51:43;99454.63;;;0.42;78.36
56074;BME280;41950;55.840;37.442;2023-02-04T06:54:09;99421.94;;;0.24;78.27
56074;BME280;41950;55.840;37.442;2023-02-04T06:56:35;99470.81;;;0.43;78.27
56074;BME280;41950;55.840;37.442;2023-02-04T06:59:00;99465.75;;;0.46;78.38
56074;BME280;41950;55.840;37.442;2023-02-04T07:01:26;99467.47;;;0.47;78.40
56074;BME280;41950;55.840;37.442;2023-02-04T07:03:52;99470.16;;;0.53;78.17
56074;BME280;41950;55.840;37.442;2023-02-04T07:06:17;99461.56;;;0.49;78.04
56074;BME280;41950;55.840;37.442;2023-02-04T07:08:43;99473.69;;;0.59;77.89
56074;BME280;41950;55.840;37.442;2023-02-04T07:11:09;99467.69;;;0.56;77.70
56074;BME280;41950;55.840;37.442;2023-02-04T07:13:34;99479.84;;;0.71;77.50
56074;BME280;41950;55.840;37.442;2023-02-04T07:16:00;99478.34;;;0.82;77.21
56074;BME280;41950;55.840;37.442;2023-02-04T07:18:26;99488.78;;;0.92;76.92
56074;BME280;41950;55.840;37.442;2023-02-04T07:20:51;99476.81;;;0.90;76.53
56074;BME280;41950;55.840;37.442;2023-02-04T07:23:17;99483.63;;;0.89;76.56
56074;BME280;41950;55.840;37.442;2023-02-04T07:25:42;99476.63;;;0.81;76.39
56074;BME280;41950;55.840;37.442;2023-02-04T07:28:08;99494.69;;;0.88;76.59
56074;BME280;41950;55.840;37.442;2023-02-04T07:30:34;99492.16;;;0.90;76.41
56074;BME280;41950;55.840;37.442;2023-02-04T07:33:00;99491.34;;;0.92;76.42
56074;BME280;41950;55.840;37.442;2023-02-04T07:35:25;99492.19;;;0.93;76.40
56074;BME280;41950;55.840;37.442;2023-02-04T07:37:51;99505.13;;;1.02;76.10
56074;BME280;41950;55.840;37.442;2023-02-04T07:40:16;99508.56;;;1.03;75.99
56074;BME280;41950;55.840;37.442;2023-02-04T07:42:42;99485.28;;;0.87;76.25
56074;BME280;41950;55.840;37.442;2023-02-04T07:45:08;99508.50;;;1.00;76.13
56074;BME280;41950;55.840;37.442;2023-02-04T07:47:34;99511.84;;;0.96;75.98
56074;BME280;41950;55.840;37.442;2023-02-04T07:49:59;99513.59;;;0.98;76.19
56074;BME280;41950;55.840;37.442;2023-02-04T07:52:25;99474.88;;;0.78;76.11
56074;BME280;41950;55.840;37.442;2023-02-04T07:54:51;99476.59;;;0.79;76.15
56074;BME280;41950;55.840;37.442;2023-02-04T07:57:19;99509.44;;;1.05;75.87
56074;BME280;41950;55.840;37.442;2023-02-04T07:59:46;99510.28;;;1.04;75.59
56074;BME280;41950;55.840;37.442;2023-02-04T08:02:11;99494.84;;;0.98;75.42
56074;BME280;41950;55.840;37.442;2023-02-04T08:04:37;99496.44;;;0.92;75.55
56074;BME280;41950;55.840;37.442;2023-02-04T08:07:03;99528.22;;;1.07;75.61
56074;BME280;41950;55.840;37.442;2023-02-04T08:09:29;99526.59;;;1.10;75.63
56074;BME280;41950;55.840;37.442;2023-02-04T08:11:55;99507.56;;;0.95;75.53
56074;BME280;41950;55.840;37.442;2023-02-04T08:14:20;99497.94;;;0.81;75.68
56074;BME280;41950;55.840;37.442;2023-02-04T08:16:46;99523.53;;;0.83;76.21
56074;BME280;41950;55.840;37.442;2023-02-04T08:19:12;99526.03;;;0.81;76.02
56074;BME280;41950;55.840;37.442;2023-02-04T08:21:44;99538.03;;;0.84;76.31
56074;BME280;41950;55.840;37.442;2023-02-04T08:24:13;99488.00;;;0.53;76.21
56074;BME280;41950;55.840;37.442;2023-02-04T08:26:40;99547.47;;;0.88;76.19
56074;BME280;41950;55.840;37.442;2023-02-04T08:29:07;99519.03;;;0.71;76.15
56074;BME280;41950;55.840;37.442;2023-02-04T08:31:33;99540.59;;;0.85;76.17
56074;BME280;41950;55.840;37.442;2023-02-04T08:33:58;99518.13;;;0.68;76.26
56074;BME280;41950;55.840;37.442;2023-02-04T08:36:24;99547.41;;;0.85;76.45
56074;BME280;41950;55.840;37.442;2023-02-04T08:38:50;99541.34;;;0.81;76.42
56074;BME280;41950;55.840;37.442;2023-02-04T08:41:15;99540.50;;;0.81;76.68
56074;BME280;41950;55.840;37.442;2023-02-04T08:43:41;99527.59;;;0.73;76.68
56074;BME280;41950;55.840;37.442;2023-02-04T08:46:07;99539.09;;;0.95;76.63
56074;BME280;41950;55.840;37.442;2023-02-04T08:48:33;99527.06;;;0.89;76.70
56074;BME280;41950;55.840;37.442;2023-02-04T08:50:58;99502.09;;;0.76;76.59
56074;BME280;41950;55.840;37.442;2023-02-04T08:53:24;99544.38;;;1.06;76.67
56074;BME280;41950;55.840;37.442;2023-02-04T08:55:49;99534.03;;;0.98;76.60
56074;BME280;41950;55.840;37.442;2023-02-04T08:58:15;99553.97;;;1.16;76.52
56074;BME280;41950;55.840;37.442;2023-02-04T09:00:41;99544.63;;;1.18;76.42
56074;BME280;41950;55.840;37.442;2023-02-04T09:03:06;99552.38;;;1.22;76.51
56074;BME280;41950;55.840;37.442;2023-02-04T09:05:32;99545.56;;;1.23;76.56
56074;BME280;41950;55.840;37.442;2023-02-04T09:07:58;99565.13;;;1.21;76.59
56074;BME280;41950;55.840;37.442;2023-02-04T09:10:23;99545.28;;;1.09;76.71
56074;BME280;41950;55.840;37.442;2023-02-04T09:12:49;99539.13;;;0.98;76.96
56074;BME280;41950;55.840;37.442;2023-02-04T09:15:21;99557.97;;;1.03;77.11
56074;BME280;41950;55.840;37.442;2023-02-04T09:17:48;99511.28;;;0.67;77.19
56074;BME280;41950;55.840;37.442;2023-02-04T09:20:13;99570.66;;;0.99;77.29
56074;BME280;41950;55.840;37.442;2023-02-04T09:22:39;99577.56;;;1.04;77.45
56074;BME280;41950;55.840;37.442;2023-02-04T09:25:05;99573.38;;;1.08;77.33
56074;BME280;41950;55.840;37.442;2023-02-04T09:27:31;99537.84;;;0.76;76.91
56074;BME280;41950;55.840;37.442;2023-02-04T09:29:57;99584.31;;;1.01;77.25
56074;BME280;41950;55.840;37.442;2023-02-04T09:32:22;99592.91;;;1.04;77.20
56074;BME280;41950;55.840;37.442;2023-02-04T09:34:48;99594.66;;;1.07;77.20
56074;BME280;41950;55.840;37.442;2023-02-04T09:37:14;99587.03;;;1.08;77.20
56074;BME280;41950;55.840;37.442;2023-02-04T09:39:39;99499.22;;;0.58;77.01
56074;BME280;41950;55.840;37.442;2023-02-04T09:42:05;99555.22;;;0.92;77.16
56074;BME280;41950;55.840;37.442;2023-02-04T09:44:31;99588.75;;;1.09;77.08
56074;BME280;41950;55.840;37.442;2023-02-04T09:46:59;99571.81;;;1.14;77.16
56074;BME280;41950;55.840;37.442;2023-02-04T09:49:26;99562.31;;;1.09;76.73
56074;BME280;41950;55.840;37.442;2023-02-04T09:51:53;99572.53;;;1.07;76.34
56074;BME280;41950;55.840;37.442;2023-02-04T09:54:20;99594.84;;;1.16;76.60
56074;BME280;41950;55.840;37.442;2023-02-04T09:56:47;99591.41;;;1.14;76.54
56074;BME280;41950;55.840;37.442;2023-02-04T09:59:25;99587.88;;;1.09;76.30
56074;BME280;41950;55.840;37.442;2023-02-04T10:01:59;99597.47;;;1.19;76.47
56074;BME280;41950;55.840;37.442;2023-02-04T10:04:25;99580.41;;;1.18;76.36
56074;BME280;41950;55.840;37.442;2023-02-04T10:06:51;99605.50;;;1.37;76.28
56074;BME280;41950;55.840;37.442;2023-02-04T10:09:17;99603.16;;;1.51;75.94
56074;BME280;41950;55.840;37.442;2023-02-04T10:11:45;99581.63;;;1.38;75.28
56074;BME280;41950;55.840;37.442;2023-02-04T10:14:18;99605.84;;;1.59;75.13
56074;BME280;41950;55.840;37.442;2023-02-04T10:16:54;99560.25;;;1.36;74.99
56074;BME280;41950;55.840;37.442;2023-02-04T10:19:21;99606.00;;;1.66;74.92
56074;BME280;41950;55.840;37.442;2023-02-04T10:21:47;99602.53;;;1.64;74.92
56074;BME280;41950;55.840;37.442;2023-02-04T10:24:19;99598.19;;;1.59;74.71
56074;BME280;41950;55.840;37.442;2023-02-04T10:26:46;99609.47;;;1.70;74.88
56074;BME280;41950;55.840;37.442;2023-02-04T10:29:20;99616.31;;;1.71;74.70
56074;BME280;41950;55.840;37.442;2023-02-04T10:31:49;99619.66;;;1.67;74.84
56074;BME280;41950;55.840;37.442;2023-02-04T10:36:54;99576.44;;;1.35;74.90
56074;BME280;41950;55.840;37.442;2023-02-04T10:39:27;99615.13;;;1.53;75.21
56074;BME280;41950;55.840;37.442;2023-02-04T10:41:56;99631.28;;;1.49;75.19
56074;BME280;41950;55.840;37.442;2023-02-04T10:44:34;99625.25;;;1.46;75.40
56074;BME280;41950;55.840;37.442;2023-02-04T10:47:14;99636.00;;;1.30;75.85
56074;BME280;41950;55.840;37.442;2023-02-04T10:49:41;99640.19;;;1.26;76.27
56074;BME280;41950;55.840;37.442;2023-02-04T10:52:16;99635.00;;;1.21;76.49
56074;BME280;41950;55.840;37.442;2023-02-04T10:54:43;99640.19;;;1.24;76.55
56074;BME280;41950;55.840;37.442;2023-02-04T10:57:22;99648.75;;;1.28;76.43
56074;BME280;41950;55.840;37.442;2023-02-04T10:59:50;99635.88;;;1.22;76.70
56074;BME280;41950;55.840;37.442;2023-02-04T11:02:43;99643.63;;;1.27;76.61
56074;BME280;41950;55.840;37.442;2023-02-04T11:05:16;99653.78;;;1.23;76.90
56074;BME280;41950;55.840;37.442;2023-02-04T11:07:43;99649.53;;;1.24;77.01
56074;BME280;41950;55.840;37.442;2023-02-04T11:10:13;99631.50;;;1.16;77.06
56074;BME280;41950;55.840;37.442;2023-02-04T11:15:34;99621.81;;;1.02;77.23
56074;BME280;41950;55.840;37.442;2023-02-04T11:18:07;99652.94;;;1.24;77.23
56074;BME280;41950;55.840;37.442;2023-02-04T11:20:34;99633.00;;;1.07;77.45
56074;BME280;41950;55.840;37.442;2023-02-04T11:26:09;99638.22;;;1.11;77.38
56074;BME280;41950;55.840;37.442;2023-02-04T11:29:35;99663.25;;;1.28;77.44
56074;BME280;41950;55.840;37.442;2023-02-04T11:31:43;99673.53;;;1.31;77.26
56074;BME280;41950;55.840;37.442;2023-02-04T11:34:11;99668.38;;;1.29;77.25
56074;BME280;41950;55.840;37.442;2023-02-04T11:39:38;99669.31;;;1.34;77.15
56074;BME280;41950;55.840;37.442;2023-02-04T11:42:42;99662.47;;;1.32;77.18
56074;BME280;41950;55.840;37.442;2023-02-04T11:45:17;99676.91;;;1.30;77.16
56074;BME280;41950;55.840;37.442;2023-02-04T11:47:45;99663.13;;;1.21;77.31
56074;BME280;41950;55.840;37.442;2023-02-04T11:50:22;99676.94;;;1.31;77.56
56074;BME280;41950;55.840;37.442;2023-02-04T11:52:53;99683.75;;;1.31;77.52
56074;BME280;41950;55.840;37.442;2023-02-04T11:55:19;99678.63;;;1.31;77.57
56074;BME280;41950;55.840;37.442;2023-02-04T11:57:50;99687.97;;;1.29;77.37
56074;BME280;41950;55.840;37.442;2023-02-04T12:00:37;99687.06;;;1.25;77.44
56074;BME280;41950;55.840;37.442;2023-02-04T12:03:04;99687.84;;;1.22;77.56
56074;BME280;41950;55.840;37.442;2023-02-04T12:05:41;99691.28;;;1.23;77.31
56074;BME280;41950;55.840;37.442;2023-02-04T12:13:27;99687.78;;;1.19;77.39
56074;BME280;41950;55.840;37.442;2023-02-04T12:15:57;99696.59;;;1.34;76.91
56074;BME280;41950;55.840;37.442;2023-02-04T12:18:23;99701.69;;;1.32;76.90
56074;BME280;41950;55.840;37.442;2023-02-04T12:20:52;99710.19;;;1.31;76.88
56074;BME280;41950;55.840;37.442;2023-02-04T12:23:18;99713.56;;;1.30;76.84
56074;BME280;41950;55.840;37.442;2023-02-04T12:25:44;99691.16;;;1.17;76.74
56074;BME280;41950;55.840;37.442;2023-02-04T12:28:09;99710.03;;;1.23;76.79
56074;BME280;41950;55.840;37.442;2023-02-04T12:30:35;99685.00;;;1.09;76.75
56074;BME280;41950;55.840;37.442;2023-02-04T12:33:00;99717.72;;;1.25;76.72
56074;BME280;41950;55.840;37.442;2023-02-04T12:35:26;99726.19;;;1.22;76.80
56074;BME280;41950;55.840;37.442;2023-02-04T12:37:52;99689.09;;;1.01;76.76
56074;BME280;41950;55.840;37.442;2023-02-04T12:40:19;99732.19;;;1.23;76.73
56074;BME280;41950;55.840;37.442;2023-02-04T12:42:45;99730.44;;;1.22;76.90
56074;BME280;41950;55.840;37.442;2023-02-04T12:45:13;99719.97;;;1.10;76.52
56074;BME280;41950;55.840;37.442;2023-02-04T12:47:40;99733.75;;;1.16;76.41
56074;BME280;41950;55.840;37.442;2023-02-04T12:50:06;99726.66;;;1.05;76.58
56074;BME280;41950;55.840;37.442;2023-02-04T12:52:32;99725.84;;;1.06;76.68
56074;BME280;41950;55.840;37.442;2023-02-04T12:54:58;99737.06;;;1.12;76.58
56074;BME280;41950;55.840;37.442;2023-02-04T12:57:30;99758.56;;;1.22;76.58
56074;BME280;41950;55.840;37.442;2023-02-04T12:59:55;99750.00;;;1.20;76.50
56074;BME280;41950;55.840;37.442;2023-02-04T13:02:24;99713.69;;;0.96;76.33
56074;BME280;41950;55.840;37.442;2023-02-04T13:04:51;99757.69;;;1.20;76.43
56074;BME280;41950;55.840;37.442;2023-02-04T13:07:17;99761.91;;;1.18;76.46
56074;BME280;41950;55.840;37.442;2023-02-04T13:09:43;99754.13;;;1.13;76.33
56074;BME280;41950;55.840;37.442;2023-02-04T13:12:11;99747.19;;;1.09;76.10
56074;BME280;41950;55.840;37.442;2023-02-04T13:14:40;99765.31;;;1.18;76.16
56074;BME280;41950;55.840;37.442;2023-02-04T13:17:07;99756.78;;;1.18;76.04
56074;BME280;41950;55.840;37.442;2023-02-04T13:19:33;99771.31;;;1.20;76.05