sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73576;DHT22;61859;49.204;8.140;2022-10-16T00:01:23;16.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T00:03:49;16.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T00:06:17;16.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T00:08:43;16.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T00:11:16;16.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T00:13:44;16.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T00:16:11;16.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T00:18:37;16.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T00:21:10;16.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T00:23:36;16.30;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T00:26:05;16.30;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T00:28:31;16.20;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T00:30:57;16.20;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T00:33:23;16.20;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T00:35:48;16.20;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T00:38:15;16.10;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T00:40:40;16.10;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T00:45:58;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T00:48:24;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T00:50:49;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T00:53:16;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T00:55:42;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T00:58:08;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T01:00:34;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T01:03:02;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T01:05:37;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T01:08:13;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T01:10:45;16.10;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T01:13:54;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T01:16:27;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T01:19:17;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T01:21:47;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T01:29:39;15.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T01:32:24;15.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T01:40:11;15.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T01:42:44;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T01:45:13;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T01:47:41;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T01:50:08;15.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T01:52:38;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T01:55:07;15.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T01:57:37;15.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:00:09;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:02:36;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:05:19;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:07:46;15.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:10:12;15.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:12:41;15.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:15:09;15.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:17:35;15.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:20:01;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:22:32;15.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:25:11;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:27:40;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:30:30;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:32:58;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:35:26;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:37:52;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:40:19;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:42:50;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:45:16;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:47:42;15.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:50:08;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:52:34;15.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:54:59;15.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:57:25;15.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T02:59:51;15.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:02:16;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:04:42;15.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:07:07;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:09:33;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:11:59;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:14:25;15.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:16:50;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:19:17;15.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:21:43;15.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:24:08;15.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:26:34;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:28:59;15.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:31:25;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:33:50;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:36:16;15.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:38:41;15.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:41:07;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:43:33;15.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:45:58;15.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:48:24;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:50:50;15.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:53:17;15.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:55:43;15.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T03:58:08;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:00:34;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:03:00;15.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:05:26;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:07:51;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:10:17;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:12:42;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:15:08;15.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:17:34;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:19:59;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:22:25;15.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:24:50;15.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:27:16;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:29:42;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:32:09;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:34:34;15.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:37:00;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:39:26;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:41:51;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:44:17;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:46:42;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:49:09;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:51:35;15.40;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:54:01;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:56:26;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T04:58:52;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:01:17;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:03:43;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:06:08;15.40;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:08:34;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:11:00;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:13:26;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:15:52;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:18:18;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:20:43;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:23:09;15.40;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:25:36;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:28:02;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:30:27;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:32:53;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:35:19;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:37:44;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:40:11;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:42:38;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:45:05;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:47:31;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:49:57;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:52:22;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:54:48;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:57:13;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T05:59:39;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:02:05;15.40;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:04:30;15.40;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:06:58;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:09:25;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:11:51;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:14:17;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:16:42;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:19:08;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:21:34;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:24:00;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:26:28;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:28:56;15.40;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:31:22;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:33:51;15.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:36:17;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:38:43;15.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:41:14;15.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:43:40;15.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:46:07;15.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:48:34;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:51:05;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:53:33;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:56:11;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T06:58:37;15.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:01:03;15.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:03:29;15.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:05:54;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:08:20;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:10:45;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:13:11;16.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:15:40;16.10;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:18:06;16.10;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:20:32;16.20;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:22:58;16.20;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:25:23;16.30;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:27:49;16.30;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:30:14;16.30;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:32:40;16.40;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:35:06;16.50;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:37:31;16.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:39:57;16.60;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:42:22;16.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:44:48;16.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:47:14;16.70;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:49:39;16.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:52:05;16.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:54:30;16.80;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:56:56;16.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T07:59:21;16.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T08:01:48;16.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T08:04:14;16.90;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T08:06:40;17.00;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T08:09:07;17.10;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T08:11:33;17.10;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T08:13:58;17.10;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T08:16:24;17.10;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T08:18:50;17.10;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T08:21:18;17.20;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T08:23:44;17.40;99.90
73576;DHT22;61859;49.204;8.140;2022-10-16T08:26:11;17.70;98.50
73576;DHT22;61859;49.204;8.140;2022-10-16T08:28:38;18.10;98.20
73576;DHT22;61859;49.204;8.140;2022-10-16T08:31:15;18.60;95.50
73576;DHT22;61859;49.204;8.140;2022-10-16T08:33:43;18.60;93.70
73576;DHT22;61859;49.204;8.140;2022-10-16T08:36:10;18.30;94.10
73576;DHT22;61859;49.204;8.140;2022-10-16T08:38:36;18.00;95.40
73576;DHT22;61859;49.204;8.140;2022-10-16T08:41:31;17.80;96.70
73576;DHT22;61859;49.204;8.140;2022-10-16T08:46:56;17.40;97.80
73576;DHT22;61859;49.204;8.140;2022-10-16T08:49:27;17.40;98.20
73576;DHT22;61859;49.204;8.140;2022-10-16T08:51:53;17.50;98.80
73576;DHT22;61859;49.204;8.140;2022-10-16T08:54:46;17.50;98.80
73576;DHT22;61859;49.204;8.140;2022-10-16T08:57:22;17.60;98.90
73576;DHT22;61859;49.204;8.140;2022-10-16T08:59:47;17.60;98.50
73576;DHT22;61859;49.204;8.140;2022-10-16T09:02:28;17.70;98.10
73576;DHT22;61859;49.204;8.140;2022-10-16T09:05:03;17.90;98.60
73576;DHT22;61859;49.204;8.140;2022-10-16T09:10:00;18.30;96.60
73576;DHT22;61859;49.204;8.140;2022-10-16T09:12:49;18.80;96.90
73576;DHT22;61859;49.204;8.140;2022-10-16T09:20:49;20.70;90.20
73576;DHT22;61859;49.204;8.140;2022-10-16T09:23:26;21.40;84.80
73576;DHT22;61859;49.204;8.140;2022-10-16T09:25:53;21.70;83.10
73576;DHT22;61859;49.204;8.140;2022-10-16T09:28:19;22.30;81.50
73576;DHT22;61859;49.204;8.140;2022-10-16T09:30:46;23.10;79.80
73576;DHT22;61859;49.204;8.140;2022-10-16T09:33:14;23.50;76.20
73576;DHT22;61859;49.204;8.140;2022-10-16T09:35:47;23.50;76.20
73576;DHT22;61859;49.204;8.140;2022-10-16T09:38:28;23.80;76.20
73576;DHT22;61859;49.204;8.140;2022-10-16T09:40:56;23.60;76.70
73576;DHT22;61859;49.204;8.140;2022-10-16T09:48:42;23.30;75.60
73576;DHT22;61859;49.204;8.140;2022-10-16T09:51:19;23.50;75.80
73576;DHT22;61859;49.204;8.140;2022-10-16T09:53:46;23.60;76.20
73576;DHT22;61859;49.204;8.140;2022-10-16T09:56:25;23.80;76.70
73576;DHT22;61859;49.204;8.140;2022-10-16T09:58:54;24.30;73.80
73576;DHT22;61859;49.204;8.140;2022-10-16T10:01:21;25.10;75.90
73576;DHT22;61859;49.204;8.140;2022-10-16T10:03:48;25.80;70.60
73576;DHT22;61859;49.204;8.140;2022-10-16T10:06:22;25.80;67.50
73576;DHT22;61859;49.204;8.140;2022-10-16T10:09:42;25.90;71.50
73576;DHT22;61859;49.204;8.140;2022-10-16T10:14:31;25.90;67.00
73576;DHT22;61859;49.204;8.140;2022-10-16T10:17:17;25.60;69.00
73576;DHT22;61859;49.204;8.140;2022-10-16T10:19:58;25.50;71.00
73576;DHT22;61859;49.204;8.140;2022-10-16T10:28:03;25.80;63.60
73576;DHT22;61859;49.204;8.140;2022-10-16T10:35:43;26.00;68.20
73576;DHT22;61859;49.204;8.140;2022-10-16T10:46:03;26.90;64.20
73576;DHT22;61859;49.204;8.140;2022-10-16T10:49:03;26.90;63.40
73576;DHT22;61859;49.204;8.140;2022-10-16T10:51:53;26.80;66.00
73576;DHT22;61859;49.204;8.140;2022-10-16T10:54:45;26.20;62.50
73576;DHT22;61859;49.204;8.140;2022-10-16T10:57:30;25.50;64.80
73576;DHT22;61859;49.204;8.140;2022-10-16T11:00:13;25.00;67.50
73576;DHT22;61859;49.204;8.140;2022-10-16T11:03:09;24.90;70.60
73576;DHT22;61859;49.204;8.140;2022-10-16T11:05:40;24.90;69.00
73576;DHT22;61859;49.204;8.140;2022-10-16T11:08:19;24.90;70.60
73576;DHT22;61859;49.204;8.140;2022-10-16T11:14:26;24.50;71.00
73576;DHT22;61859;49.204;8.140;2022-10-16T11:16:37;24.40;72.50
73576;DHT22;61859;49.204;8.140;2022-10-16T11:19:37;24.10;73.30
73576;DHT22;61859;49.204;8.140;2022-10-16T11:22:15;23.90;72.90
73576;DHT22;61859;49.204;8.140;2022-10-16T11:24:47;23.70;73.40
73576;DHT22;61859;49.204;8.140;2022-10-16T11:27:18;23.50;74.40
73576;DHT22;61859;49.204;8.140;2022-10-16T11:29:55;23.40;74.80
73576;DHT22;61859;49.204;8.140;2022-10-16T11:33:15;23.40;73.80
73576;DHT22;61859;49.204;8.140;2022-10-16T11:35:46;23.30;74.90
73576;DHT22;61859;49.204;8.140;2022-10-16T11:40:50;23.30;74.80
73576;DHT22;61859;49.204;8.140;2022-10-16T11:43:22;23.30;75.10
73576;DHT22;61859;49.204;8.140;2022-10-16T11:45:52;23.30;74.50
73576;DHT22;61859;49.204;8.140;2022-10-16T11:48:43;23.20;75.20
73576;DHT22;61859;49.204;8.140;2022-10-16T11:51:29;23.10;75.70
73576;DHT22;61859;49.204;8.140;2022-10-16T11:56:32;23.20;76.40
73576;DHT22;61859;49.204;8.140;2022-10-16T11:59:30;23.20;74.80
73576;DHT22;61859;49.204;8.140;2022-10-16T12:05:03;23.40;75.70
73576;DHT22;61859;49.204;8.140;2022-10-16T12:07:38;23.40;76.10
73576;DHT22;61859;49.204;8.140;2022-10-16T12:10:24;23.40;74.60
73576;DHT22;61859;49.204;8.140;2022-10-16T12:12:49;23.60;74.50
73576;DHT22;61859;49.204;8.140;2022-10-16T12:17:43;23.90;72.40
73576;DHT22;61859;49.204;8.140;2022-10-16T12:22:47;23.80;72.40
73576;DHT22;61859;49.204;8.140;2022-10-16T12:25:37;23.70;72.90
73576;DHT22;61859;49.204;8.140;2022-10-16T12:28:22;23.50;72.50
73576;DHT22;61859;49.204;8.140;2022-10-16T12:30:55;23.40;73.90
73576;DHT22;61859;49.204;8.140;2022-10-16T12:33:27;23.40;73.60
73576;DHT22;61859;49.204;8.140;2022-10-16T12:35:53;23.20;74.60
73576;DHT22;61859;49.204;8.140;2022-10-16T12:38:37;23.10;75.10
73576;DHT22;61859;49.204;8.140;2022-10-16T12:41:06;22.80;75.40
73576;DHT22;61859;49.204;8.140;2022-10-16T12:43:40;22.70;75.90
73576;DHT22;61859;49.204;8.140;2022-10-16T12:48:41;22.50;76.10
73576;DHT22;61859;49.204;8.140;2022-10-16T12:51:33;22.60;76.80
73576;DHT22;61859;49.204;8.140;2022-10-16T12:54:15;22.50;77.20
73576;DHT22;61859;49.204;8.140;2022-10-16T13:11:43;21.60;80.30
73576;DHT22;61859;49.204;8.140;2022-10-16T13:17:33;21.30;80.70
73576;DHT22;61859;49.204;8.140;2022-10-16T13:20:21;21.20;80.50
73576;DHT22;61859;49.204;8.140;2022-10-16T13:23:17;21.00;80.80
73576;DHT22;61859;49.204;8.140;2022-10-16T13:28:40;21.10;80.70
73576;DHT22;61859;49.204;8.140;2022-10-16T13:31:17;21.10;80.90
73576;DHT22;61859;49.204;8.140;2022-10-16T13:33:47;21.10;81.40
73576;DHT22;61859;49.204;8.140;2022-10-16T13:36:44;21.20;81.20
73576;DHT22;61859;49.204;8.140;2022-10-16T13:39:14;21.10;81.50
73576;DHT22;61859;49.204;8.140;2022-10-16T13:41:40;21.00;81.70
73576;DHT22;61859;49.204;8.140;2022-10-16T13:44:14;21.00;82.60
73576;DHT22;61859;49.204;8.140;2022-10-16T13:46:40;20.90;83.10
73576;DHT22;61859;49.204;8.140;2022-10-16T13:49:17;20.90;82.50
73576;DHT22;61859;49.204;8.140;2022-10-16T13:51:58;20.80;82.80
73576;DHT22;61859;49.204;8.140;2022-10-16T13:54:25;20.90;83.30
73576;DHT22;61859;49.204;8.140;2022-10-16T13:56:51;20.80;83.30
73576;DHT22;61859;49.204;8.140;2022-10-16T13:59:34;20.90;83.50
73576;DHT22;61859;49.204;8.140;2022-10-16T14:02:08;20.90;83.30
73576;DHT22;61859;49.204;8.140;2022-10-16T14:04:39;20.80;83.30
73576;DHT22;61859;49.204;8.140;2022-10-16T14:07:05;20.80;83.70
73576;DHT22;61859;49.204;8.140;2022-10-16T14:09:31;20.70;84.10
73576;DHT22;61859;49.204;8.140;2022-10-16T14:12:03;20.60;84.20
73576;DHT22;61859;49.204;8.140;2022-10-16T14:14:35;20.70;84.50
73576;DHT22;61859;49.204;8.140;2022-10-16T14:17:05;20.80;84.00
73576;DHT22;61859;49.204;8.140;2022-10-16T14:19:31;20.80;83.90
73576;DHT22;61859;49.204;8.140;2022-10-16T14:21:58;21.00;83.70
73576;DHT22;61859;49.204;8.140;2022-10-16T14:26:50;21.30;82.70
73576;DHT22;61859;49.204;8.140;2022-10-16T14:29:19;21.50;81.80
73576;DHT22;61859;49.204;8.140;2022-10-16T14:32:05;21.70;80.90
73576;DHT22;61859;49.204;8.140;2022-10-16T14:34:33;21.90;80.70
73576;DHT22;61859;49.204;8.140;2022-10-16T14:37:23;22.10;79.60
73576;DHT22;61859;49.204;8.140;2022-10-16T14:39:53;22.40;79.30
73576;DHT22;61859;49.204;8.140;2022-10-16T14:42:20;22.50;76.50
73576;DHT22;61859;49.204;8.140;2022-10-16T14:44:50;22.50;76.40
73576;DHT22;61859;49.204;8.140;2022-10-16T14:47:19;22.60;77.10
73576;DHT22;61859;49.204;8.140;2022-10-16T14:49:50;22.60;76.40
73576;DHT22;61859;49.204;8.140;2022-10-16T14:52:16;22.60;77.30
73576;DHT22;61859;49.204;8.140;2022-10-16T14:54:43;22.60;76.70
73576;DHT22;61859;49.204;8.140;2022-10-16T14:57:19;22.60;75.00
73576;DHT22;61859;49.204;8.140;2022-10-16T14:59:47;22.50;76.20
73576;DHT22;61859;49.204;8.140;2022-10-16T15:02:31;22.40;75.40
73576;DHT22;61859;49.204;8.140;2022-10-16T15:04:56;22.30;76.50
73576;DHT22;61859;49.204;8.140;2022-10-16T15:07:22;22.40;76.90
73576;DHT22;61859;49.204;8.140;2022-10-16T15:09:48;22.30;77.10
73576;DHT22;61859;49.204;8.140;2022-10-16T15:12:15;22.20;77.60
73576;DHT22;61859;49.204;8.140;2022-10-16T15:14:40;22.10;77.80
73576;DHT22;61859;49.204;8.140;2022-10-16T15:17:09;22.10;78.00
73576;DHT22;61859;49.204;8.140;2022-10-16T15:19:35;22.00;78.30
73576;DHT22;61859;49.204;8.140;2022-10-16T15:22:00;22.00;79.40
73576;DHT22;61859;49.204;8.140;2022-10-16T15:24:26;21.90;80.10
73576;DHT22;61859;49.204;8.140;2022-10-16T15:26:51;21.90;81.00
73576;DHT22;61859;49.204;8.140;2022-10-16T15:29:17;21.90;81.50
73576;DHT22;61859;49.204;8.140;2022-10-16T15:31:42;21.80;82.00
73576;DHT22;61859;49.204;8.140;2022-10-16T15:34:11;21.80;82.10
73576;DHT22;61859;49.204;8.140;2022-10-16T15:36:38;21.90;81.90
73576;DHT22;61859;49.204;8.140;2022-10-16T15:39:06;22.00;81.70
73576;DHT22;61859;49.204;8.140;2022-10-16T15:41:35;22.20;80.80
73576;DHT22;61859;49.204;8.140;2022-10-16T15:44:01;22.30;80.50
73576;DHT22;61859;49.204;8.140;2022-10-16T15:46:27;22.40;80.30
73576;DHT22;61859;49.204;8.140;2022-10-16T15:48:57;22.40;80.20
73576;DHT22;61859;49.204;8.140;2022-10-16T15:51:23;22.40;79.80
73576;DHT22;61859;49.204;8.140;2022-10-16T15:53:49;22.40;79.40
73576;DHT22;61859;49.204;8.140;2022-10-16T15:56:16;22.30;80.10
73576;DHT22;61859;49.204;8.140;2022-10-16T15:58:43;22.20;80.40
73576;DHT22;61859;49.204;8.140;2022-10-16T16:01:09;22.10;80.00
73576;DHT22;61859;49.204;8.140;2022-10-16T16:03:36;22.00;80.30
73576;DHT22;61859;49.204;8.140;2022-10-16T16:06:08;21.90;81.10
73576;DHT22;61859;49.204;8.140;2022-10-16T16:08:35;21.80;81.30
73576;DHT22;61859;49.204;8.140;2022-10-16T16:11:03;21.50;81.70
73576;DHT22;61859;49.204;8.140;2022-10-16T16:13:29;21.30;81.90
73576;DHT22;61859;49.204;8.140;2022-10-16T16:15:55;21.10;82.40
73576;DHT22;61859;49.204;8.140;2022-10-16T16:18:21;20.90;83.50
73576;DHT22;61859;49.204;8.140;2022-10-16T16:20:46;20.60;84.50
73576;DHT22;61859;49.204;8.140;2022-10-16T16:23:12;20.40;85.30
73576;DHT22;61859;49.204;8.140;2022-10-16T16:25:38;20.20;85.90
73576;DHT22;61859;49.204;8.140;2022-10-16T16:28:03;20.00;86.50
73576;DHT22;61859;49.204;8.140;2022-10-16T16:30:29;19.60;87.40
73576;DHT22;61859;49.204;8.140;2022-10-16T16:32:54;19.50;87.80
73576;DHT22;61859;49.204;8.140;2022-10-16T16:35:20;19.30;88.20
73576;DHT22;61859;49.204;8.140;2022-10-16T16:37:47;19.10;88.90
73576;DHT22;61859;49.204;8.140;2022-10-16T16:40:13;18.90;89.30
73576;DHT22;61859;49.204;8.140;2022-10-16T16:42:38;18.80;89.90
73576;DHT22;61859;49.204;8.140;2022-10-16T16:45:04;18.60;90.50
73576;DHT22;61859;49.204;8.140;2022-10-16T16:47:30;18.40;90.90
73576;DHT22;61859;49.204;8.140;2022-10-16T16:49:56;18.20;91.00
73576;DHT22;61859;49.204;8.140;2022-10-16T16:52:21;18.20;91.30
73576;DHT22;61859;49.204;8.140;2022-10-16T16:54:47;17.90;92.40
73576;DHT22;61859;49.204;8.140;2022-10-16T16:57:20;17.80;92.80
73576;DHT22;61859;49.204;8.140;2022-10-16T16:59:45;17.60;93.20
73576;DHT22;61859;49.204;8.140;2022-10-16T17:02:11;17.60;93.40
73576;DHT22;61859;49.204;8.140;2022-10-16T17:04:36;17.50;93.70
73576;DHT22;61859;49.204;8.140;2022-10-16T17:07:02;17.40;94.10
73576;DHT22;61859;49.204;8.140;2022-10-16T17:09:28;17.20;94.10
73576;DHT22;61859;49.204;8.140;2022-10-16T17:11:53;17.20;94.40
73576;DHT22;61859;49.204;8.140;2022-10-16T17:14:19;17.10;94.80
73576;DHT22;61859;49.204;8.140;2022-10-16T17:16:45;17.00;94.90
73576;DHT22;61859;49.204;8.140;2022-10-16T17:19:15;17.00;95.10