sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30647;SDS011;17683;53.360;9.736;2022-09-09T00:00:31;20.10;;;17.25;;
30647;SDS011;17683;53.360;9.736;2022-09-09T00:03:10;18.42;;;16.52;;
30647;SDS011;17683;53.360;9.736;2022-09-09T00:08:25;21.35;;;17.75;;
30647;SDS011;17683;53.360;9.736;2022-09-09T00:11:07;24.52;;;19.25;;
30647;SDS011;17683;53.360;9.736;2022-09-09T00:14:11;20.10;;;17.65;;
30647;SDS011;17683;53.360;9.736;2022-09-09T00:16:32;20.63;;;16.77;;
30647;SDS011;17683;53.360;9.736;2022-09-09T00:19:20;22.50;;;19.65;;
30647;SDS011;17683;53.360;9.736;2022-09-09T00:27:51;18.77;;;16.67;;
30647;SDS011;17683;53.360;9.736;2022-09-09T00:32:45;17.25;;;15.45;;
30647;SDS011;17683;53.360;9.736;2022-09-09T00:37:50;19.30;;;16.77;;
30647;SDS011;17683;53.360;9.736;2022-09-09T00:40:24;21.70;;;17.92;;
30647;SDS011;17683;53.360;9.736;2022-09-09T00:45:52;16.85;;;14.52;;
30647;SDS011;17683;53.360;9.736;2022-09-09T00:56:37;13.43;;;12.02;;
30647;SDS011;17683;53.360;9.736;2022-09-09T01:02:01;16.38;;;13.07;;
30647;SDS011;17683;53.360;9.736;2022-09-09T01:04:38;14.18;;;12.73;;
30647;SDS011;17683;53.360;9.736;2022-09-09T01:07:07;13.95;;;12.43;;
30647;SDS011;17683;53.360;9.736;2022-09-09T01:09:51;13.98;;;12.57;;
30647;SDS011;17683;53.360;9.736;2022-09-09T01:12:30;14.27;;;12.45;;
30647;SDS011;17683;53.360;9.736;2022-09-09T01:18:05;12.02;;;10.52;;
30647;SDS011;17683;53.360;9.736;2022-09-09T01:28:54;12.35;;;11.15;;
30647;SDS011;17683;53.360;9.736;2022-09-09T01:31:31;13.43;;;10.15;;
30647;SDS011;17683;53.360;9.736;2022-09-09T01:34:01;13.45;;;11.55;;
30647;SDS011;17683;53.360;9.736;2022-09-09T01:36:29;14.40;;;11.55;;
30647;SDS011;17683;53.360;9.736;2022-09-09T01:39:05;11.32;;;10.23;;
30647;SDS011;17683;53.360;9.736;2022-09-09T01:41:31;12.60;;;10.60;;
30647;SDS011;17683;53.360;9.736;2022-09-09T01:43:57;14.02;;;11.43;;
30647;SDS011;17683;53.360;9.736;2022-09-09T01:46:23;12.70;;;11.32;;
30647;SDS011;17683;53.360;9.736;2022-09-09T01:48:52;13.13;;;11.77;;
30647;SDS011;17683;53.360;9.736;2022-09-09T01:51:20;12.27;;;11.02;;
30647;SDS011;17683;53.360;9.736;2022-09-09T01:53:46;10.90;;;9.80;;
30647;SDS011;17683;53.360;9.736;2022-09-09T01:56:16;12.48;;;11.18;;
30647;SDS011;17683;53.360;9.736;2022-09-09T02:04:23;17.13;;;12.32;;
30647;SDS011;17683;53.360;9.736;2022-09-09T02:10:11;21.88;;;16.73;;
30647;SDS011;17683;53.360;9.736;2022-09-09T02:12:53;14.70;;;12.65;;
30647;SDS011;17683;53.360;9.736;2022-09-09T02:20:27;15.68;;;13.02;;
30647;SDS011;17683;53.360;9.736;2022-09-09T02:22:57;15.38;;;13.68;;
30647;SDS011;17683;53.360;9.736;2022-09-09T02:25:24;16.15;;;13.88;;
30647;SDS011;17683;53.360;9.736;2022-09-09T02:27:53;17.80;;;15.85;;
30647;SDS011;17683;53.360;9.736;2022-09-09T02:30:20;17.55;;;15.07;;
30647;SDS011;17683;53.360;9.736;2022-09-09T02:32:46;17.40;;;14.23;;
30647;SDS011;17683;53.360;9.736;2022-09-09T02:35:16;17.08;;;14.70;;
30647;SDS011;17683;53.360;9.736;2022-09-09T02:37:46;19.30;;;15.93;;
30647;SDS011;17683;53.360;9.736;2022-09-09T02:40:15;18.92;;;14.15;;
30647;SDS011;17683;53.360;9.736;2022-09-09T02:42:45;15.77;;;14.10;;
30647;SDS011;17683;53.360;9.736;2022-09-09T02:45:13;19.25;;;14.55;;
30647;SDS011;17683;53.360;9.736;2022-09-09T02:50:56;14.70;;;12.43;;
30647;SDS011;17683;53.360;9.736;2022-09-09T02:54:09;15.30;;;13.45;;
30647;SDS011;17683;53.360;9.736;2022-09-09T02:56:27;15.25;;;12.77;;
30647;SDS011;17683;53.360;9.736;2022-09-09T02:58:56;15.65;;;13.48;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:01:22;12.90;;;11.60;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:03:48;15.32;;;13.65;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:06:13;12.45;;;11.15;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:08:41;12.05;;;10.82;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:11:07;13.43;;;12.02;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:13:34;13.05;;;10.00;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:16:00;9.82;;;8.82;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:18:26;14.52;;;9.45;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:20:53;8.77;;;7.93;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:23:19;9.88;;;8.88;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:25:49;11.95;;;10.05;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:28:17;11.75;;;10.45;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:30:43;11.52;;;9.95;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:33:09;9.63;;;8.73;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:35:34;10.57;;;7.53;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:38:01;7.40;;;6.70;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:40:26;14.77;;;10.40;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:42:52;11.60;;;10.40;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:45:18;9.90;;;9.00;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:47:44;12.57;;;11.20;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:50:10;13.90;;;11.20;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:52:39;13.98;;;10.98;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:55:07;12.02;;;10.80;;
30647;SDS011;17683;53.360;9.736;2022-09-09T03:57:33;12.90;;;11.48;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:00:00;10.75;;;9.27;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:02:30;10.90;;;9.52;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:04:56;9.98;;;8.98;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:07:21;10.27;;;9.00;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:09:47;10.80;;;7.78;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:12:13;11.00;;;9.73;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:14:39;12.50;;;10.45;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:17:05;9.77;;;8.48;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:19:32;10.35;;;8.40;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:21:58;11.15;;;9.25;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:24:24;11.52;;;8.48;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:26:52;9.55;;;8.18;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:29:18;10.73;;;8.65;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:31:43;8.18;;;7.38;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:34:09;10.25;;;8.48;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:36:35;10.77;;;8.77;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:39:01;8.88;;;8.07;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:41:27;9.32;;;8.43;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:43:53;9.00;;;8.10;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:46:20;12.75;;;8.77;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:48:48;10.90;;;8.30;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:51:14;11.23;;;9.00;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:53:43;11.20;;;8.93;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:56:11;8.90;;;7.75;;
30647;SDS011;17683;53.360;9.736;2022-09-09T04:58:38;11.07;;;8.27;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:01:17;8.65;;;7.43;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:03:44;8.20;;;7.22;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:06:11;8.23;;;6.78;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:08:39;7.22;;;6.50;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:11:17;8.75;;;6.60;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:13:50;8.02;;;6.70;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:16:17;7.90;;;6.70;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:18:44;9.30;;;6.93;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:21:11;10.82;;;6.65;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:23:38;8.13;;;7.32;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:26:05;8.40;;;7.47;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:28:33;8.43;;;7.53;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:31:01;7.72;;;7.03;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:33:34;11.43;;;6.75;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:36:04;7.20;;;6.35;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:38:51;8.70;;;6.75;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:41:18;11.95;;;7.70;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:43:45;7.05;;;5.72;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:46:13;8.07;;;6.25;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:48:40;8.70;;;6.30;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:51:11;9.07;;;6.25;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:53:40;7.20;;;6.50;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:56:11;10.07;;;6.10;;
30647;SDS011;17683;53.360;9.736;2022-09-09T05:58:45;7.90;;;6.60;;
30647;SDS011;17683;53.360;9.736;2022-09-09T06:01:19;8.52;;;6.50;;
30647;SDS011;17683;53.360;9.736;2022-09-09T06:03:51;9.85;;;5.38;;
30647;SDS011;17683;53.360;9.736;2022-09-09T06:06:22;8.13;;;4.68;;
30647;SDS011;17683;53.360;9.736;2022-09-09T06:08:50;8.18;;;5.30;;
30647;SDS011;17683;53.360;9.736;2022-09-09T06:11:21;6.07;;;4.90;;
30647;SDS011;17683;53.360;9.736;2022-09-09T06:13:49;8.43;;;5.00;;
30647;SDS011;17683;53.360;9.736;2022-09-09T06:16:20;4.78;;;4.28;;
30647;SDS011;17683;53.360;9.736;2022-09-09T06:18:50;8.43;;;4.88;;
30647;SDS011;17683;53.360;9.736;2022-09-09T06:21:19;6.15;;;4.50;;
30647;SDS011;17683;53.360;9.736;2022-09-09T06:23:46;12.65;;;5.70;;
30647;SDS011;17683;53.360;9.736;2022-09-09T06:28:39;6.25;;;4.32;;
30647;SDS011;17683;53.360;9.736;2022-09-09T06:31:08;8.65;;;4.63;;
30647;SDS011;17683;53.360;9.736;2022-09-09T06:33:37;6.38;;;5.03;;
30647;SDS011;17683;53.360;9.736;2022-09-09T06:36:07;7.65;;;5.15;;
30647;SDS011;17683;53.360;9.736;2022-09-09T06:38:36;6.78;;;4.32;;
30647;SDS011;17683;53.360;9.736;2022-09-09T06:41:02;8.73;;;5.50;;
30647;SDS011;17683;53.360;9.736;2022-09-09T06:43:28;8.30;;;4.78;;
30647;SDS011;17683;53.360;9.736;2022-09-09T06:45:55;6.68;;;4.15;;
30647;SDS011;17683;53.360;9.736;2022-09-09T06:48:28;13.20;;;5.30;;
30647;SDS011;17683;53.360;9.736;2022-09-09T06:51:04;7.53;;;4.13;;
30647;SDS011;17683;53.360;9.736;2022-09-09T06:53:34;5.68;;;3.40;;
30647;SDS011;17683;53.360;9.736;2022-09-09T06:58:36;6.50;;;4.25;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:01:08;7.88;;;3.95;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:03:34;5.00;;;3.88;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:06:00;5.57;;;4.25;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:08:27;6.57;;;4.72;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:10:53;6.75;;;3.92;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:13:25;6.00;;;4.03;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:15:52;6.35;;;4.03;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:18:18;9.10;;;3.97;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:20:54;5.68;;;3.83;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:23:22;7.35;;;4.03;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:25:48;5.40;;;4.13;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:28:15;5.30;;;3.90;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:30:41;6.72;;;4.30;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:33:08;7.78;;;3.90;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:35:35;10.88;;;4.88;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:38:02;6.10;;;4.70;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:40:32;8.25;;;3.20;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:42:59;6.43;;;4.30;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:45:25;7.22;;;3.97;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:47:53;11.65;;;3.38;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:50:18;5.10;;;3.30;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:52:44;7.97;;;3.55;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:55:10;6.45;;;2.78;;
30647;SDS011;17683;53.360;9.736;2022-09-09T07:57:35;8.75;;;3.45;;
30647;SDS011;17683;53.360;9.736;2022-09-09T08:00:03;5.97;;;3.45;;
30647;SDS011;17683;53.360;9.736;2022-09-09T08:02:29;9.18;;;2.97;;
30647;SDS011;17683;53.360;9.736;2022-09-09T08:04:55;6.65;;;3.00;;
30647;SDS011;17683;53.360;9.736;2022-09-09T08:07:21;7.03;;;3.28;;
30647;SDS011;17683;53.360;9.736;2022-09-09T08:09:48;5.10;;;3.55;;
30647;SDS011;17683;53.360;9.736;2022-09-09T08:12:14;4.20;;;2.67;;
30647;SDS011;17683;53.360;9.736;2022-09-09T08:14:40;4.90;;;2.78;;
30647;SDS011;17683;53.360;9.736;2022-09-09T08:17:06;5.22;;;2.38;;
30647;SDS011;17683;53.360;9.736;2022-09-09T08:19:31;5.63;;;2.92;;
30647;SDS011;17683;53.360;9.736;2022-09-09T08:22:01;4.10;;;2.03;;
30647;SDS011;17683;53.360;9.736;2022-09-09T08:24:28;3.85;;;3.15;;
30647;SDS011;17683;53.360;9.736;2022-09-09T08:26:54;8.63;;;3.20;;
30647;SDS011;17683;53.360;9.736;2022-09-09T08:29:22;6.80;;;3.20;;
30647;SDS011;17683;53.360;9.736;2022-09-09T08:31:55;5.20;;;3.20;;
30647;SDS011;17683;53.360;9.736;2022-09-09T08:36:49;4.22;;;2.67;;
30647;SDS011;17683;53.360;9.736;2022-09-09T08:39:17;3.80;;;2.70;;
30647;SDS011;17683;53.360;9.736;2022-09-09T08:44:34;7.45;;;2.95;;
30647;SDS011;17683;53.360;9.736;2022-09-09T08:52:27;4.30;;;2.08;;
30647;SDS011;17683;53.360;9.736;2022-09-09T08:55:01;5.20;;;2.22;;
30647;SDS011;17683;53.360;9.736;2022-09-09T08:57:35;3.88;;;2.05;;
30647;SDS011;17683;53.360;9.736;2022-09-09T09:00:01;4.60;;;1.90;;
30647;SDS011;17683;53.360;9.736;2022-09-09T09:08:12;7.45;;;2.22;;
30647;SDS011;17683;53.360;9.736;2022-09-09T09:10:49;2.85;;;1.73;;
30647;SDS011;17683;53.360;9.736;2022-09-09T09:16:10;5.15;;;2.25;;
30647;SDS011;17683;53.360;9.736;2022-09-09T09:18:47;4.65;;;1.85;;
30647;SDS011;17683;53.360;9.736;2022-09-09T09:21:16;3.33;;;1.90;;
30647;SDS011;17683;53.360;9.736;2022-09-09T09:23:57;5.85;;;2.05;;
30647;SDS011;17683;53.360;9.736;2022-09-09T09:26:25;7.68;;;1.67;;
30647;SDS011;17683;53.360;9.736;2022-09-09T09:28:56;4.43;;;1.58;;
30647;SDS011;17683;53.360;9.736;2022-09-09T09:31:25;8.73;;;1.98;;
30647;SDS011;17683;53.360;9.736;2022-09-09T09:33:55;6.25;;;1.75;;
30647;SDS011;17683;53.360;9.736;2022-09-09T09:36:32;4.60;;;1.20;;
30647;SDS011;17683;53.360;9.736;2022-09-09T09:39:03;3.47;;;1.30;;
30647;SDS011;17683;53.360;9.736;2022-09-09T09:44:05;2.13;;;1.10;;
30647;SDS011;17683;53.360;9.736;2022-09-09T09:46:45;7.22;;;1.83;;
30647;SDS011;17683;53.360;9.736;2022-09-09T09:49:10;4.45;;;1.77;;
30647;SDS011;17683;53.360;9.736;2022-09-09T09:51:38;4.72;;;1.45;;
30647;SDS011;17683;53.360;9.736;2022-09-09T09:54:16;3.78;;;1.45;;
30647;SDS011;17683;53.360;9.736;2022-09-09T09:56:56;6.60;;;1.58;;
30647;SDS011;17683;53.360;9.736;2022-09-09T09:59:36;5.68;;;1.60;;
30647;SDS011;17683;53.360;9.736;2022-09-09T10:04:46;2.75;;;1.45;;
30647;SDS011;17683;53.360;9.736;2022-09-09T10:07:19;1.60;;;0.93;;
30647;SDS011;17683;53.360;9.736;2022-09-09T10:09:48;3.45;;;1.08;;
30647;SDS011;17683;53.360;9.736;2022-09-09T10:18:36;6.78;;;1.60;;
30647;SDS011;17683;53.360;9.736;2022-09-09T10:28:48;5.95;;;1.67;;
30647;SDS011;17683;53.360;9.736;2022-09-09T10:34:25;2.03;;;1.15;;
30647;SDS011;17683;53.360;9.736;2022-09-09T10:50:39;4.38;;;1.30;;
30647;SDS011;17683;53.360;9.736;2022-09-09T10:56:06;8.70;;;1.70;;
30647;SDS011;17683;53.360;9.736;2022-09-09T10:58:56;4.03;;;1.85;;
30647;SDS011;17683;53.360;9.736;2022-09-09T11:05:20;4.28;;;1.42;;
30647;SDS011;17683;53.360;9.736;2022-09-09T11:11:12;9.77;;;1.75;;
30647;SDS011;17683;53.360;9.736;2022-09-09T11:18:11;5.93;;;1.65;;
30647;SDS011;17683;53.360;9.736;2022-09-09T11:20:37;6.30;;;1.17;;
30647;SDS011;17683;53.360;9.736;2022-09-09T11:46:10;5.38;;;1.50;;
30647;SDS011;17683;53.360;9.736;2022-09-09T11:55:29;5.53;;;1.23;;
30647;SDS011;17683;53.360;9.736;2022-09-09T12:13:37;4.78;;;1.65;;
30647;SDS011;17683;53.360;9.736;2022-09-09T12:16:04;4.15;;;1.30;;
30647;SDS011;17683;53.360;9.736;2022-09-09T12:37:54;2.95;;;1.38;;
30647;SDS011;17683;53.360;9.736;2022-09-09T12:41:28;4.45;;;1.05;;
30647;SDS011;17683;53.360;9.736;2022-09-09T12:44:09;5.10;;;1.40;;
30647;SDS011;17683;53.360;9.736;2022-09-09T12:46:43;5.95;;;2.13;;
30647;SDS011;17683;53.360;9.736;2022-09-09T12:52:39;4.97;;;1.50;;
30647;SDS011;17683;53.360;9.736;2022-09-09T12:58:33;3.17;;;1.45;;
30647;SDS011;17683;53.360;9.736;2022-09-09T13:01:28;5.72;;;1.80;;
30647;SDS011;17683;53.360;9.736;2022-09-09T13:07:05;5.57;;;1.55;;
30647;SDS011;17683;53.360;9.736;2022-09-09T13:10:02;8.48;;;1.70;;
30647;SDS011;17683;53.360;9.736;2022-09-09T13:12:50;3.78;;;1.67;;
30647;SDS011;17683;53.360;9.736;2022-09-09T13:15:55;4.68;;;2.05;;
30647;SDS011;17683;53.360;9.736;2022-09-09T13:25:21;6.70;;;2.40;;
30647;SDS011;17683;53.360;9.736;2022-09-09T13:28:50;5.70;;;2.10;;
30647;SDS011;17683;53.360;9.736;2022-09-09T13:34:57;3.15;;;1.90;;
30647;SDS011;17683;53.360;9.736;2022-09-09T13:40:22;4.65;;;2.42;;
30647;SDS011;17683;53.360;9.736;2022-09-09T13:43:03;3.72;;;2.22;;
30647;SDS011;17683;53.360;9.736;2022-09-09T13:45:39;5.60;;;2.30;;
30647;SDS011;17683;53.360;9.736;2022-09-09T13:48:17;4.65;;;1.77;;
30647;SDS011;17683;53.360;9.736;2022-09-09T13:51:03;3.72;;;1.77;;
30647;SDS011;17683;53.360;9.736;2022-09-09T13:54:11;3.90;;;1.73;;
30647;SDS011;17683;53.360;9.736;2022-09-09T13:56:47;4.85;;;1.40;;
30647;SDS011;17683;53.360;9.736;2022-09-09T13:59:19;10.00;;;1.85;;
30647;SDS011;17683;53.360;9.736;2022-09-09T14:02:25;3.75;;;1.30;;
30647;SDS011;17683;53.360;9.736;2022-09-09T14:08:24;4.22;;;1.77;;
30647;SDS011;17683;53.360;9.736;2022-09-09T14:14:01;4.30;;;1.50;;
30647;SDS011;17683;53.360;9.736;2022-09-09T14:19:57;4.05;;;2.15;;
30647;SDS011;17683;53.360;9.736;2022-09-09T14:22:23;2.92;;;1.42;;
30647;SDS011;17683;53.360;9.736;2022-09-09T14:25:29;4.43;;;1.73;;
30647;SDS011;17683;53.360;9.736;2022-09-09T14:28:11;3.58;;;1.42;;
30647;SDS011;17683;53.360;9.736;2022-09-09T14:30:59;4.50;;;1.65;;
30647;SDS011;17683;53.360;9.736;2022-09-09T14:33:59;2.92;;;1.60;;
30647;SDS011;17683;53.360;9.736;2022-09-09T14:36:29;4.85;;;1.88;;
30647;SDS011;17683;53.360;9.736;2022-09-09T14:39:16;3.53;;;1.58;;
30647;SDS011;17683;53.360;9.736;2022-09-09T14:41:54;2.17;;;1.30;;
30647;SDS011;17683;53.360;9.736;2022-09-09T14:44:32;3.53;;;1.48;;
30647;SDS011;17683;53.360;9.736;2022-09-09T14:53:16;3.63;;;1.80;;
30647;SDS011;17683;53.360;9.736;2022-09-09T14:55:49;3.13;;;1.57;;
30647;SDS011;17683;53.360;9.736;2022-09-09T14:58:45;9.98;;;1.73;;
30647;SDS011;17683;53.360;9.736;2022-09-09T15:01:12;4.43;;;1.80;;
30647;SDS011;17683;53.360;9.736;2022-09-09T15:03:48;8.68;;;1.70;;
30647;SDS011;17683;53.360;9.736;2022-09-09T15:09:50;3.33;;;1.48;;
30647;SDS011;17683;53.360;9.736;2022-09-09T15:12:25;3.00;;;1.70;;
30647;SDS011;17683;53.360;9.736;2022-09-09T15:15:03;3.97;;;1.65;;
30647;SDS011;17683;53.360;9.736;2022-09-09T15:17:53;3.38;;;1.90;;
30647;SDS011;17683;53.360;9.736;2022-09-09T15:20:31;2.45;;;2.03;;
30647;SDS011;17683;53.360;9.736;2022-09-09T15:23:44;4.13;;;1.90;;
30647;SDS011;17683;53.360;9.736;2022-09-09T15:28:50;4.13;;;2.03;;
30647;SDS011;17683;53.360;9.736;2022-09-09T15:32:06;2.70;;;2.08;;
30647;SDS011;17683;53.360;9.736;2022-09-09T15:34:52;2.92;;;2.03;;
30647;SDS011;17683;53.360;9.736;2022-09-09T15:37:36;4.68;;;2.15;;
30647;SDS011;17683;53.360;9.736;2022-09-09T15:43:23;3.60;;;1.40;;
30647;SDS011;17683;53.360;9.736;2022-09-09T15:46:05;4.13;;;1.40;;
30647;SDS011;17683;53.360;9.736;2022-09-09T15:51:56;2.28;;;1.25;;
30647;SDS011;17683;53.360;9.736;2022-09-09T15:54:38;3.50;;;1.70;;
30647;SDS011;17683;53.360;9.736;2022-09-09T15:57:17;4.20;;;1.80;;
30647;SDS011;17683;53.360;9.736;2022-09-09T15:59:43;4.00;;;1.52;;
30647;SDS011;17683;53.360;9.736;2022-09-09T16:05:10;5.75;;;1.60;;
30647;SDS011;17683;53.360;9.736;2022-09-09T16:07:45;3.30;;;1.08;;
30647;SDS011;17683;53.360;9.736;2022-09-09T16:10:13;2.38;;;1.38;;
30647;SDS011;17683;53.360;9.736;2022-09-09T16:12:46;3.75;;;1.40;;
30647;SDS011;17683;53.360;9.736;2022-09-09T16:18:42;3.55;;;1.02;;
30647;SDS011;17683;53.360;9.736;2022-09-09T16:21:16;4.05;;;1.10;;
30647;SDS011;17683;53.360;9.736;2022-09-09T16:24:06;4.10;;;1.23;;
30647;SDS011;17683;53.360;9.736;2022-09-09T16:26:59;2.20;;;1.05;;
30647;SDS011;17683;53.360;9.736;2022-09-09T16:29:34;3.08;;;1.05;;
30647;SDS011;17683;53.360;9.736;2022-09-09T16:32:22;2.88;;;1.70;;
30647;SDS011;17683;53.360;9.736;2022-09-09T16:34:58;2.78;;;1.42;;
30647;SDS011;17683;53.360;9.736;2022-09-09T16:37:47;4.00;;;1.25;;
30647;SDS011;17683;53.360;9.736;2022-09-09T16:40:12;1.75;;;1.00;;
30647;SDS011;17683;53.360;9.736;2022-09-09T16:42:48;2.83;;;1.20;;
30647;SDS011;17683;53.360;9.736;2022-09-09T16:48:20;1.58;;;0.93;;
30647;SDS011;17683;53.360;9.736;2022-09-09T16:51:00;1.88;;;1.10;;
30647;SDS011;17683;53.360;9.736;2022-09-09T16:53:42;3.33;;;1.23;;
30647;SDS011;17683;53.360;9.736;2022-09-09T16:56:20;1.65;;;1.15;;
30647;SDS011;17683;53.360;9.736;2022-09-09T16:58:55;3.70;;;1.33;;
30647;SDS011;17683;53.360;9.736;2022-09-09T17:04:19;4.38;;;1.55;;
30647;SDS011;17683;53.360;9.736;2022-09-09T17:06:54;4.78;;;1.58;;
30647;SDS011;17683;53.360;9.736;2022-09-09T17:09:28;2.63;;;1.00;;
30647;SDS011;17683;53.360;9.736;2022-09-09T17:12:22;3.72;;;1.52;;
30647;SDS011;17683;53.360;9.736;2022-09-09T17:14:49;3.85;;;1.27;;
30647;SDS011;17683;53.360;9.736;2022-09-09T17:17:36;5.10;;;1.85;;
30647;SDS011;17683;53.360;9.736;2022-09-09T17:20:21;5.95;;;2.58;;
30647;SDS011;17683;53.360;9.736;2022-09-09T17:22:47;4.30;;;2.50;;
30647;SDS011;17683;53.360;9.736;2022-09-09T17:25:20;3.28;;;2.97;;
30647;SDS011;17683;53.360;9.736;2022-09-09T17:28:27;3.38;;;2.70;;
30647;SDS011;17683;53.360;9.736;2022-09-09T17:30:57;3.67;;;2.40;;
30647;SDS011;17683;53.360;9.736;2022-09-09T17:33:49;7.05;;;2.40;;
30647;SDS011;17683;53.360;9.736;2022-09-09T17:37:10;2.65;;;2.20;;
30647;SDS011;17683;53.360;9.736;2022-09-09T17:39:47;8.27;;;2.33;;
30647;SDS011;17683;53.360;9.736;2022-09-09T17:42:43;4.68;;;2.13;;
30647;SDS011;17683;53.360;9.736;2022-09-09T17:45:11;3.17;;;1.67;;
30647;SDS011;17683;53.360;9.736;2022-09-09T17:47:40;3.00;;;2.15;;
30647;SDS011;17683;53.360;9.736;2022-09-09T17:50:18;2.05;;;1.50;;
30647;SDS011;17683;53.360;9.736;2022-09-09T17:52:50;1.52;;;1.42;;
30647;SDS011;17683;53.360;9.736;2022-09-09T17:55:21;2.80;;;1.60;;
30647;SDS011;17683;53.360;9.736;2022-09-09T17:58:12;2.67;;;1.70;;
30647;SDS011;17683;53.360;9.736;2022-09-09T18:00:38;4.18;;;1.90;;
30647;SDS011;17683;53.360;9.736;2022-09-09T18:03:45;4.75;;;1.77;;
30647;SDS011;17683;53.360;9.736;2022-09-09T18:06:35;4.30;;;1.55;;
30647;SDS011;17683;53.360;9.736;2022-09-09T18:09:23;1.83;;;1.40;;
30647;SDS011;17683;53.360;9.736;2022-09-09T18:11:57;1.92;;;1.48;;
30647;SDS011;17683;53.360;9.736;2022-09-09T18:14:43;5.47;;;1.40;;
30647;SDS011;17683;53.360;9.736;2022-09-09T18:23:34;1.52;;;1.30;;
30647;SDS011;17683;53.360;9.736;2022-09-09T18:26:08;3.75;;;1.63;;
30647;SDS011;17683;53.360;9.736;2022-09-09T18:28:48;4.85;;;1.65;;
30647;SDS011;17683;53.360;9.736;2022-09-09T18:31:22;4.78;;;1.85;;
30647;SDS011;17683;53.360;9.736;2022-09-09T18:34:12;2.67;;;1.40;;
30647;SDS011;17683;53.360;9.736;2022-09-09T18:36:54;2.30;;;1.30;;
30647;SDS011;17683;53.360;9.736;2022-09-09T18:42:09;2.90;;;1.77;;
30647;SDS011;17683;53.360;9.736;2022-09-09T18:45:00;2.38;;;1.20;;
30647;SDS011;17683;53.360;9.736;2022-09-09T18:47:35;2.15;;;1.67;;
30647;SDS011;17683;53.360;9.736;2022-09-09T18:50:36;2.08;;;1.30;;
30647;SDS011;17683;53.360;9.736;2022-09-09T18:53:12;4.28;;;1.90;;
30647;SDS011;17683;53.360;9.736;2022-09-09T18:56:05;2.50;;;1.40;;
30647;SDS011;17683;53.360;9.736;2022-09-09T18:58:33;3.55;;;1.60;;
30647;SDS011;17683;53.360;9.736;2022-09-09T19:01:10;2.17;;;1.58;;
30647;SDS011;17683;53.360;9.736;2022-09-09T19:03:40;3.03;;;1.85;;
30647;SDS011;17683;53.360;9.736;2022-09-09T19:06:15;1.85;;;1.40;;
30647;SDS011;17683;53.360;9.736;2022-09-09T19:08:55;4.43;;;1.50;;
30647;SDS011;17683;53.360;9.736;2022-09-09T19:11:25;3.28;;;1.13;;
30647;SDS011;17683;53.360;9.736;2022-09-09T19:14:09;3.05;;;1.13;;
30647;SDS011;17683;53.360;9.736;2022-09-09T19:22:48;1.83;;;1.10;;
30647;SDS011;17683;53.360;9.736;2022-09-09T19:25:21;1.20;;;0.98;;
30647;SDS011;17683;53.360;9.736;2022-09-09T19:27:50;2.42;;;1.27;;
30647;SDS011;17683;53.360;9.736;2022-09-09T19:33:03;4.43;;;0.90;;
30647;SDS011;17683;53.360;9.736;2022-09-09T19:36:02;2.58;;;1.52;;
30647;SDS011;17683;53.360;9.736;2022-09-09T19:38:42;3.58;;;1.55;;
30647;SDS011;17683;53.360;9.736;2022-09-09T19:41:20;4.90;;;1.45;;
30647;SDS011;17683;53.360;9.736;2022-09-09T19:47:09;3.15;;;1.30;;
30647;SDS011;17683;53.360;9.736;2022-09-09T19:49:39;3.05;;;1.33;;
30647;SDS011;17683;53.360;9.736;2022-09-09T19:52:12;2.83;;;1.52;;
30647;SDS011;17683;53.360;9.736;2022-09-09T19:54:38;2.88;;;1.35;;
30647;SDS011;17683;53.360;9.736;2022-09-09T19:57:23;3.22;;;1.73;;
30647;SDS011;17683;53.360;9.736;2022-09-09T19:59:57;2.55;;;1.60;;
30647;SDS011;17683;53.360;9.736;2022-09-09T20:02:40;2.20;;;1.38;;