sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33699;DHT22;20032;52.436;13.312;2024-03-17T00:01:05;5.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:03:31;5.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:05:58;5.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:08:24;5.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:10:52;5.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:13:18;5.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:15:43;5.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:18:10;5.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:20:36;5.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:23:02;5.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:25:27;5.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:27:53;5.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:30:22;5.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:32:47;5.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:35:13;5.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:37:46;5.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:40:12;5.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:42:37;5.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:45:03;5.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:47:31;5.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:49:56;5.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:52:21;5.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:54:47;5.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:57:14;5.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T00:59:39;5.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:02:05;5.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:04:30;5.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:06:59;5.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:09:25;5.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:11:50;5.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:14:16;5.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:16:41;5.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:19:06;5.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:21:32;5.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:23:57;5.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:26:23;5.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:28:49;5.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:31:15;5.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:33:40;5.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:36:06;5.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:38:32;5.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:40:58;5.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:43:24;5.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:45:50;5.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:48:16;5.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:50:44;4.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:53:12;5.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:55:40;5.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T01:58:07;5.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:00:34;5.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:03:03;5.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:05:29;4.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:07:54;4.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:10:20;4.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:12:47;4.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:15:13;4.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:17:39;4.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:20:05;4.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:22:34;4.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:25:00;4.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:27:26;4.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:29:51;4.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:32:16;4.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:34:42;4.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:37:10;4.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:39:35;4.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:42:03;4.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:44:30;4.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:46:57;4.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:49:23;4.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:51:49;4.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:54:14;4.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:56:40;4.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T02:59:06;4.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:01:32;4.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:03:57;4.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:06:23;4.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:08:50;4.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:11:17;4.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:13:43;4.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:16:11;4.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:18:38;4.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:21:05;4.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:23:31;4.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:25:57;4.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:28:24;4.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:30:49;4.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:33:16;4.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:35:43;4.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:38:08;4.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:40:34;4.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:42:59;4.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:45:25;4.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:47:50;4.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:50:21;4.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:52:47;4.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:55:12;4.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T03:57:41;4.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:02:35;4.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:05:03;4.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:07:29;4.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:09:54;4.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:12:20;4.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:14:45;4.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:17:12;4.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:19:38;4.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:22:03;4.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:24:29;4.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:26:54;4.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:29:20;4.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:31:45;4.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:34:14;4.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:36:40;4.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:39:05;4.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:41:33;4.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:44:00;3.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:46:25;3.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:48:51;3.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:51:17;3.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:53:43;3.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:56:08;3.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T04:58:34;3.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:01:05;3.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:03:32;3.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:05:59;3.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:08:28;3.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:11:02;3.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:13:32;3.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:15:59;3.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:18:25;3.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:21:06;3.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:23:34;3.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:26:00;3.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:28:27;3.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:30:53;3.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:33:19;3.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:36:02;3.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:38:29;3.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:40:58;3.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:43:26;3.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:45:52;3.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:48:18;3.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:50:43;3.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:53:09;3.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:55:35;3.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T05:58:02;3.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:00:28;3.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:02:53;3.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:05:19;3.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:07:44;3.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:10:09;3.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:12:35;3.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:15:02;3.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:17:28;3.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:19:53;3.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:22:19;4.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:24:44;4.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:27:10;4.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:29:36;4.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:32:02;4.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:34:27;4.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:36:53;4.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:39:18;4.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:41:46;4.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:44:12;4.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:46:38;4.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:49:03;4.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:51:29;4.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:53:54;4.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:56:20;4.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T06:58:45;4.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:01:11;4.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:03:37;4.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:06:03;4.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:08:30;5.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:10:58;4.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:13:23;4.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:15:49;4.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:18:15;4.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:20:42;4.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:23:07;5.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:25:34;5.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:27:59;5.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:30:25;5.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:32:51;5.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:35:16;5.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:37:42;5.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:40:07;5.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:42:36;5.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:45:01;5.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:47:27;5.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:50:02;5.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:52:30;5.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:54:57;5.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:57:23;5.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T07:59:50;6.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:02:17;6.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:04:43;6.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:07:10;6.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:09:36;6.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:12:01;6.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:14:29;6.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:16:55;6.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:19:20;6.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:21:46;6.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:24:11;6.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:26:39;6.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:29:06;6.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:31:32;6.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:33:57;7.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:36:22;7.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:38:50;7.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:41:16;7.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:43:41;7.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:46:09;7.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:48:37;7.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:51:04;7.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:53:30;7.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:55:56;7.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T08:58:22;7.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:00:48;7.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:03:13;7.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:05:41;7.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:08:07;7.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:10:40;7.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:13:06;7.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:15:31;7.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:17:57;7.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:20:22;7.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:22:48;7.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:25:13;7.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:27:40;7.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:30:07;8.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:32:40;8.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:35:07;8.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:37:32;8.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:39:58;8.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:42:26;8.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:44:53;8.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:47:23;9.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:49:50;9.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:52:21;8.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:57:18;9.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T09:59:50;9.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:02:17;9.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:04:43;9.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:07:09;9.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:09:35;9.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:12:01;9.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:14:27;9.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:16:53;9.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:19:23;9.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:21:49;9.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:24:23;9.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:26:52;9.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:29:35;9.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:32:03;9.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:34:30;9.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:37:08;9.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:39:36;9.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:42:04;9.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:44:32;9.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:47:00;9.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:49:29;10.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:51:59;10.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:54:25;10.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:56:55;10.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T10:59:28;11.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:01:57;11.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:04:22;11.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:06:48;11.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:09:16;11.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:11:42;10.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:14:18;10.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:16:45;10.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:19:15;10.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:21:41;11.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:24:19;11.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:26:45;11.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:29:27;11.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:31:53;11.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:34:37;12.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:37:06;12.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:39:51;12.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:42:21;11.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:45:00;11.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:47:34;11.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:50:03;12.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:52:29;12.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:54:55;12.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:57:23;11.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T11:59:49;11.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T12:02:19;11.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T12:04:45;11.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T12:07:13;11.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T12:09:41;11.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T12:12:13;11.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T12:14:41;11.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T12:17:09;11.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T12:19:35;10.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T12:22:02;10.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T12:24:30;10.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T12:26:58;10.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T12:32:04;10.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T12:34:33;10.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T12:37:00;11.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T12:39:29;12.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T12:42:04;13.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T12:44:31;13.50;99.40
33699;DHT22;20032;52.436;13.312;2024-03-17T12:46:58;13.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T12:49:26;12.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T12:51:52;12.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T12:54:21;12.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T12:56:48;13.30;99.30
33699;DHT22;20032;52.436;13.312;2024-03-17T12:59:42;14.20;98.20
33699;DHT22;20032;52.436;13.312;2024-03-17T13:02:27;14.50;98.00
33699;DHT22;20032;52.436;13.312;2024-03-17T13:05:14;14.10;97.70
33699;DHT22;20032;52.436;13.312;2024-03-17T13:07:40;13.60;97.80
33699;DHT22;20032;52.436;13.312;2024-03-17T13:10:06;12.90;98.10
33699;DHT22;20032;52.436;13.312;2024-03-17T13:12:33;12.30;99.60
33699;DHT22;20032;52.436;13.312;2024-03-17T13:14:59;12.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T13:17:24;12.10;99.70
33699;DHT22;20032;52.436;13.312;2024-03-17T13:19:50;12.00;99.40
33699;DHT22;20032;52.436;13.312;2024-03-17T13:22:15;11.60;99.80
33699;DHT22;20032;52.436;13.312;2024-03-17T13:24:41;11.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T13:27:06;11.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T13:29:34;11.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T13:32:02;11.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-17T13:34:28;12.50;98.70
33699;DHT22;20032;52.436;13.312;2024-03-17T13:36:53;13.40;98.00
33699;DHT22;20032;52.436;13.312;2024-03-17T13:39:19;14.10;97.40
33699;DHT22;20032;52.436;13.312;2024-03-17T13:41:47;14.70;95.20
33699;DHT22;20032;52.436;13.312;2024-03-17T13:44:13;14.60;95.40
33699;DHT22;20032;52.436;13.312;2024-03-17T13:46:38;14.40;96.20
33699;DHT22;20032;52.436;13.312;2024-03-17T13:49:08;13.60;97.60
33699;DHT22;20032;52.436;13.312;2024-03-17T13:51:35;13.00;97.60
33699;DHT22;20032;52.436;13.312;2024-03-17T13:54:01;12.60;97.50
33699;DHT22;20032;52.436;13.312;2024-03-17T13:56:27;12.20;97.70
33699;DHT22;20032;52.436;13.312;2024-03-17T13:58:52;12.50;98.50
33699;DHT22;20032;52.436;13.312;2024-03-17T14:01:18;13.40;97.00
33699;DHT22;20032;52.436;13.312;2024-03-17T14:03:44;13.40;96.60
33699;DHT22;20032;52.436;13.312;2024-03-17T14:06:10;12.60;97.20
33699;DHT22;20032;52.436;13.312;2024-03-17T14:08:36;12.20;97.80
33699;DHT22;20032;52.436;13.312;2024-03-17T14:11:01;11.80;98.20
33699;DHT22;20032;52.436;13.312;2024-03-17T14:13:27;11.50;97.80
33699;DHT22;20032;52.436;13.312;2024-03-17T14:15:56;11.30;98.30
33699;DHT22;20032;52.436;13.312;2024-03-17T14:18:22;11.60;98.20
33699;DHT22;20032;52.436;13.312;2024-03-17T14:20:47;11.90;97.70
33699;DHT22;20032;52.436;13.312;2024-03-17T14:23:13;12.20;97.70
33699;DHT22;20032;52.436;13.312;2024-03-17T14:25:38;12.40;97.30
33699;DHT22;20032;52.436;13.312;2024-03-17T14:28:04;12.40;97.00
33699;DHT22;20032;52.436;13.312;2024-03-17T14:30:30;12.10;97.40
33699;DHT22;20032;52.436;13.312;2024-03-17T14:32:56;12.10;97.70
33699;DHT22;20032;52.436;13.312;2024-03-17T14:35:22;11.90;97.70
33699;DHT22;20032;52.436;13.312;2024-03-17T14:37:48;11.80;97.80
33699;DHT22;20032;52.436;13.312;2024-03-17T14:40:15;11.80;98.30
33699;DHT22;20032;52.436;13.312;2024-03-17T14:42:56;11.80;97.90
33699;DHT22;20032;52.436;13.312;2024-03-17T14:45:22;11.70;97.80
33699;DHT22;20032;52.436;13.312;2024-03-17T14:47:49;11.80;98.30
33699;DHT22;20032;52.436;13.312;2024-03-17T14:50:15;11.80;98.90
33699;DHT22;20032;52.436;13.312;2024-03-17T14:52:42;11.80;99.60
33699;DHT22;20032;52.436;13.312;2024-03-17T14:55:09;11.70;98.50
33699;DHT22;20032;52.436;13.312;2024-03-17T14:57:36;11.70;98.40
33699;DHT22;20032;52.436;13.312;2024-03-17T15:00:04;11.70;99.10
33699;DHT22;20032;52.436;13.312;2024-03-17T15:02:33;11.80;98.40
33699;DHT22;20032;52.436;13.312;2024-03-17T15:05:00;11.60;98.80
33699;DHT22;20032;52.436;13.312;2024-03-17T15:07:27;11.70;98.70
33699;DHT22;20032;52.436;13.312;2024-03-17T15:09:52;12.00;98.00
33699;DHT22;20032;52.436;13.312;2024-03-17T15:12:18;11.90;97.60
33699;DHT22;20032;52.436;13.312;2024-03-17T15:14:46;11.90;98.00
33699;DHT22;20032;52.436;13.312;2024-03-17T15:17:12;12.10;97.60
33699;DHT22;20032;52.436;13.312;2024-03-17T15:19:37;12.00;97.70
33699;DHT22;20032;52.436;13.312;2024-03-17T15:22:08;11.90;98.60
33699;DHT22;20032;52.436;13.312;2024-03-17T15:24:33;11.80;98.10
33699;DHT22;20032;52.436;13.312;2024-03-17T15:26:59;11.50;98.70
33699;DHT22;20032;52.436;13.312;2024-03-17T15:29:24;11.50;98.90
33699;DHT22;20032;52.436;13.312;2024-03-17T15:31:50;11.50;99.70
33699;DHT22;20032;52.436;13.312;2024-03-17T15:34:16;11.60;99.30