sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17859;DHT22;35426;30.698;104.050;2022-12-16T00:02:13;9.70;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T00:04:47;9.70;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T00:07:22;9.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T00:09:56;9.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T00:12:30;9.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T00:15:07;9.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T00:17:42;9.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T00:20:16;9.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T00:22:50;9.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T00:25:24;9.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T00:27:58;9.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T00:30:35;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T00:33:09;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T00:35:44;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T00:38:21;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T00:40:55;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T00:43:29;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T00:46:06;9.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T00:48:40;10.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T00:51:15;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T00:53:49;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T00:56:23;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T00:58:57;10.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T01:01:35;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T01:04:10;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T01:06:45;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T01:09:20;10.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T01:11:54;10.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T01:14:29;10.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T01:17:06;10.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T01:19:40;10.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T01:22:15;10.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T01:24:49;10.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T01:27:24;10.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T01:29:58;10.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T01:32:35;10.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T01:35:10;10.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T01:38:04;10.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T01:40:38;10.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T01:43:21;10.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T01:46:00;10.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T01:48:42;10.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T01:51:22;10.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T01:54:02;10.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T01:56:45;10.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T01:59:20;10.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T02:01:55;10.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T02:04:32;10.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T02:07:27;10.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T02:10:01;10.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T02:12:42;10.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T02:15:28;10.70;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T02:18:12;10.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T02:21:18;10.70;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T02:24:25;10.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T02:27:30;10.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T02:30:37;10.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T02:33:33;10.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T02:36:24;10.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T02:39:06;10.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T02:41:46;10.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T02:44:28;10.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T02:47:06;10.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T02:49:49;10.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T02:52:25;10.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T02:55:02;10.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T02:57:58;10.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T03:00:40;10.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T03:03:23;10.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T03:06:00;10.70;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T03:08:38;10.70;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T03:11:13;10.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T03:13:50;10.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T03:16:28;10.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T03:19:08;10.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T03:21:49;10.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T03:24:25;10.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T03:27:05;10.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T03:29:43;9.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T03:32:23;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T03:35:07;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T03:37:45;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T03:40:21;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T03:42:57;10.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T03:45:37;10.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T03:48:13;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T03:50:53;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T03:53:27;10.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T03:56:02;10.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T03:58:36;10.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T04:01:12;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T04:03:50;9.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T04:06:30;9.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T04:09:08;9.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T04:11:45;9.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T04:14:37;9.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T04:17:28;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T04:20:26;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T04:23:21;10.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T04:26:15;10.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T04:28:52;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T04:31:28;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T04:34:07;10.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T04:37:01;10.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T04:39:56;10.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T04:42:49;10.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T04:45:41;10.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T04:48:36;10.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T04:51:28;10.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T04:54:21;10.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T04:57:15;10.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T05:00:08;10.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T05:03:01;10.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T05:05:52;10.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T05:08:43;10.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T05:11:33;10.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T05:14:26;10.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T05:17:18;10.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T05:20:09;10.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T05:22:59;10.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T05:25:50;10.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T05:28:40;10.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T05:31:32;10.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T05:34:23;10.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T05:37:14;10.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T05:40:04;10.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T05:42:55;10.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T05:45:46;10.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T05:48:38;10.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T05:51:29;10.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T05:54:19;10.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T05:57:10;10.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T06:00:01;10.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T06:02:52;10.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T06:05:46;10.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T06:08:38;10.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T06:11:28;10.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T06:14:19;10.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T06:17:09;10.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T06:19:57;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T06:22:53;9.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T06:25:47;9.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T06:28:38;9.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T06:31:28;9.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T06:34:20;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T06:37:10;10.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T06:40:03;10.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T06:42:54;9.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T06:45:44;9.70;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T06:48:35;9.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T06:51:25;9.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T06:54:16;9.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T06:57:09;9.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T06:59:59;9.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T07:02:50;9.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T07:05:40;9.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T07:08:31;9.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T07:11:28;9.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T07:14:20;9.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T07:17:11;9.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T07:20:02;9.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T07:22:52;9.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T07:25:49;9.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T07:28:40;9.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T07:31:34;8.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T07:34:25;9.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T07:37:19;8.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T07:40:09;9.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T07:43:01;8.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T07:45:51;8.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T07:48:44;8.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T07:51:36;8.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T07:54:28;9.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T07:57:20;9.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T08:00:10;8.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T08:03:01;8.70;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T08:05:54;8.70;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T08:08:45;8.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T08:11:35;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T08:14:25;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T08:17:15;8.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T08:20:07;8.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T08:22:59;8.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T08:25:49;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T08:28:40;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T08:31:50;8.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T08:34:40;8.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T08:37:30;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T08:40:22;8.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T08:43:12;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T08:46:04;8.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T08:48:56;8.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T08:51:46;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T08:54:37;8.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T08:57:29;8.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T09:00:19;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T09:03:15;8.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T09:06:07;8.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T09:08:57;8.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T09:11:47;8.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T09:14:40;8.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T09:17:31;8.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T09:20:21;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T09:23:11;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T09:26:02;8.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T09:28:53;8.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T09:31:45;8.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T09:34:35;8.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T09:37:22;8.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T09:40:14;8.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T09:43:12;8.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T09:46:14;8.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T09:49:15;8.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T09:52:13;8.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T09:55:04;8.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T09:57:57;8.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T10:00:47;8.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T10:03:39;8.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T10:06:40;8.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T10:09:33;7.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T10:12:38;8.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T10:15:37;8.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T10:18:38;7.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T10:21:40;7.70;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T10:24:43;7.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T10:27:42;7.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T10:30:35;7.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T10:33:29;7.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T10:36:32;7.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T10:39:30;7.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T10:42:25;7.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T10:45:20;7.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T10:48:22;7.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T10:51:28;7.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T10:54:37;7.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T10:57:40;7.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T11:00:43;7.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T11:03:36;7.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T11:06:34;7.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T11:09:30;7.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T11:12:25;7.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T11:15:25;7.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T11:18:17;7.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T11:21:14;7.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T11:24:13;7.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T11:27:13;7.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T11:30:15;7.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T11:33:13;7.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T11:36:10;7.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T11:39:05;7.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T11:41:57;7.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T11:44:56;7.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T11:47:50;7.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T11:50:49;7.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T11:53:43;7.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T11:56:38;7.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T11:59:34;7.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T12:02:33;7.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T12:05:29;6.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T12:08:30;7.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T12:11:26;7.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T12:14:31;7.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T12:17:39;7.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T12:20:39;7.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T12:23:39;7.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T12:26:50;7.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T12:29:52;7.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T12:32:57;7.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T12:35:58;7.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T12:39:02;7.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T12:42:07;7.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T12:45:33;7.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T12:48:37;7.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T12:51:39;7.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T12:54:40;7.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T12:57:35;7.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T13:00:30;7.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T13:03:36;7.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T13:06:29;7.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T13:09:28;7.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T13:12:27;7.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T13:15:33;7.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T13:18:29;7.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T13:21:49;7.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T13:24:46;7.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T13:27:53;7.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T13:31:01;7.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T13:34:00;7.70;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T13:36:59;7.70;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T13:40:04;7.70;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T13:42:57;7.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T13:46:19;7.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T13:49:40;7.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T13:52:42;7.70;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T13:55:41;7.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T13:58:38;7.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T14:01:36;7.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T14:04:31;7.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T14:07:24;7.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T14:10:33;7.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T14:13:42;7.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T14:16:42;7.70;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T14:19:51;7.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T14:22:51;7.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T14:26:14;7.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T14:29:22;8.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T14:32:26;8.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T14:35:20;8.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T14:38:26;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T14:41:22;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T14:44:18;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T14:47:17;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T14:50:20;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T14:53:16;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T14:56:31;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T14:59:23;8.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T15:02:27;8.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T15:05:21;8.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T15:08:16;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T15:11:15;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T15:14:13;8.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T15:17:21;8.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T15:20:19;8.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T15:23:16;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T15:26:09;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T15:29:30;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T15:32:40;8.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T15:35:34;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T15:38:30;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T15:41:25;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T15:44:19;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T15:47:27;8.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T15:50:21;8.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T15:53:27;8.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T15:56:20;8.70;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T15:59:22;8.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T16:02:21;8.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T16:05:22;8.70;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T16:08:16;8.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T16:11:07;8.40;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T16:13:58;8.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T16:16:48;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T16:19:41;8.70;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T16:22:33;8.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T16:25:23;8.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T16:28:15;8.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T16:31:08;8.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T16:33:59;8.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T16:36:54;8.60;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T16:39:45;8.70;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T16:42:36;8.50;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T16:45:26;8.30;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T16:48:15;8.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T16:51:06;8.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T16:53:58;8.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T16:56:48;8.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T16:59:38;8.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T17:02:28;8.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T17:05:31;8.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T17:08:21;8.20;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T17:11:17;8.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T17:14:12;8.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T17:17:02;8.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T17:19:52;8.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T17:22:42;8.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T17:25:32;8.10;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T17:28:26;7.80;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T17:31:16;7.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T17:34:06;7.90;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T17:37:05;8.00;99.90
17859;DHT22;35426;30.698;104.050;2022-12-16T17:39:54;7.80;99.90