sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7566;DHT22;3824;48.010;7.832;2022-10-17T00:00:59;15.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T00:03:26;15.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T00:05:52;15.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T00:08:21;15.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T00:10:55;15.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T00:13:23;15.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T00:15:50;15.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T00:18:17;15.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T00:20:44;15.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T00:23:11;15.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T00:25:39;15.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T00:28:07;15.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T00:30:34;15.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T00:33:01;15.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T00:35:28;15.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T00:37:55;15.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T00:40:22;15.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T00:42:50;15.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T00:45:22;15.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T00:47:53;15.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T00:50:21;14.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T00:52:49;14.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T00:55:20;14.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T00:57:47;14.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:00:16;14.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:02:44;14.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:05:11;14.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:07:39;14.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:10:08;14.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:12:46;14.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:15:22;14.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:18:03;14.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:21:05;14.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:23:52;14.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:26:26;14.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:29:23;14.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:31:58;14.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:34:31;14.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:37:05;14.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:39:40;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:42:12;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:44:45;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:47:18;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:49:48;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:52:18;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:54:49;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:57:23;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T01:59:54;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T02:02:23;14.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T02:04:51;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T02:07:19;14.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T02:09:46;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T02:12:31;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T02:15:09;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T02:17:45;14.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T02:20:19;14.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T02:22:51;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T02:25:26;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T02:27:59;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T02:30:33;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T02:33:06;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T02:35:36;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T02:38:05;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T02:40:34;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T02:43:01;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T02:45:29;14.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T02:48:04;14.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T02:50:39;14.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T02:53:10;14.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T02:55:45;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T02:58:18;14.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:00:45;14.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:03:23;14.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:05:50;14.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:08:17;14.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:10:44;14.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:13:12;14.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:15:39;14.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:18:05;14.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:20:33;14.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:23:00;14.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:25:27;14.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:27:56;14.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:30:23;13.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:32:50;14.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:35:17;13.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:37:45;13.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:40:11;13.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:42:38;13.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:45:06;13.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:47:32;13.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:49:59;13.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:52:26;13.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:54:54;13.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:57:21;13.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T03:59:49;13.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:02:16;13.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:04:42;13.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:07:09;13.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:09:36;13.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:12:04;13.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:14:31;13.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:16:58;13.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:19:25;13.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:21:52;13.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:24:20;13.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:26:48;13.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:29:17;13.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:31:44;13.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:34:11;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:36:38;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:39:05;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:41:32;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:43:59;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:46:27;13.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:48:53;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:51:20;13.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:53:47;13.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:56:15;13.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T04:58:43;13.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:01:11;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:03:40;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:06:09;13.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:08:37;13.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:11:04;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:13:31;13.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:15:59;13.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:18:26;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:20:54;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:23:21;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:25:53;13.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:28:20;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:30:47;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:33:14;13.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:35:41;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:38:09;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:40:36;13.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:43:04;13.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:45:31;13.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:47:57;13.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:50:24;13.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:52:54;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:55:23;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T05:57:49;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:00:17;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:02:44;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:05:11;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:07:38;13.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:10:06;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:12:34;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:15:01;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:17:27;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:19:55;13.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:22:22;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:24:49;13.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:27:17;13.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:29:45;13.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:32:12;13.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:34:39;13.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:37:06;13.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:39:33;13.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:42:01;13.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:44:28;13.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:46:58;13.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:49:25;14.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:51:52;14.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:54:19;14.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:56:46;14.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T06:59:12;14.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:01:40;14.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:04:08;14.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:06:35;14.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:09:03;14.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:11:32;14.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:13:59;14.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:16:26;14.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:18:53;15.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:21:21;15.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:23:48;15.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:26:16;15.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:28:45;15.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:31:16;15.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:33:44;15.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:36:12;15.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:38:40;15.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:41:09;16.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:43:36;16.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:46:04;16.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:48:33;16.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:51:01;16.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:53:28;16.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:55:56;16.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T07:58:23;16.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:00:50;17.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:03:17;17.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:05:44;17.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:08:11;17.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:10:38;17.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:13:06;17.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:15:36;17.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:18:02;17.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:20:29;17.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:22:56;17.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:25:23;19.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:27:50;17.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:30:18;17.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:32:45;17.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:35:12;18.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:37:40;18.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:40:11;18.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:43:03;18.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:45:37;18.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:48:10;18.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:50:41;18.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:53:16;18.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:55:46;18.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T08:58:16;18.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:00:51;18.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:03:32;20.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:06:10;18.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:08:44;18.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:11:23;19.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:14:03;19.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:16:48;19.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:19:19;19.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:21:52;19.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:24:23;19.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:26:53;19.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:29:23;19.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:31:56;19.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:34:25;19.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:36:53;19.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:39:22;19.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:41:52;19.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:44:21;19.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:47:05;19.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:49:35;19.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:52:05;19.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:54:41;19.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:57:11;20.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T09:59:40;20.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T10:02:15;20.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T10:04:55;20.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T10:07:23;20.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T10:09:50;20.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T10:12:20;20.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T10:14:48;20.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T10:17:29;20.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T10:19:59;20.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T10:22:26;20.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T10:25:14;20.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T10:27:43;20.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T10:30:16;21.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T10:32:47;21.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T10:35:20;21.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T10:37:49;21.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T10:40:19;21.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T10:42:48;21.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T10:45:17;21.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T10:47:53;21.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T10:50:27;21.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T10:53:06;21.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T10:55:39;21.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T10:58:15;21.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T11:00:45;21.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T11:03:16;22.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T11:05:48;22.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T11:08:25;22.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T11:11:07;22.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T11:13:41;22.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T11:16:19;22.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T11:18:53;22.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T11:21:29;22.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T11:24:06;22.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T11:26:40;22.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T11:29:09;22.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T11:31:40;23.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T11:34:15;23.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T11:36:47;23.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T11:39:19;23.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T11:41:51;23.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T11:44:23;23.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T11:47:03;23.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T11:49:36;23.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T11:52:18;23.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T11:54:50;23.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T11:57:35;23.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T12:00:17;23.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T12:02:48;23.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T12:05:25;23.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T12:07:58;23.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T12:10:34;23.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T12:19:28;24.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T12:22:04;24.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T12:24:38;24.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T12:27:32;24.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T12:30:01;24.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T12:32:30;24.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T12:34:57;24.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T12:40:50;24.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T12:43:43;24.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T12:46:10;24.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T12:48:58;24.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T12:51:25;24.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T12:53:57;24.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T12:56:34;24.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T12:59:07;24.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T13:01:39;24.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T13:04:09;24.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T13:06:39;24.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T13:09:19;24.80;99.60
7566;DHT22;3824;48.010;7.832;2022-10-17T13:11:49;24.80;99.60
7566;DHT22;3824;48.010;7.832;2022-10-17T13:14:19;24.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T13:16:51;24.80;99.70
7566;DHT22;3824;48.010;7.832;2022-10-17T13:19:20;24.70;99.70
7566;DHT22;3824;48.010;7.832;2022-10-17T13:21:52;24.70;99.80
7566;DHT22;3824;48.010;7.832;2022-10-17T13:24:22;24.70;99.80
7566;DHT22;3824;48.010;7.832;2022-10-17T13:26:51;24.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T13:29:17;24.80;99.80
7566;DHT22;3824;48.010;7.832;2022-10-17T13:31:52;24.80;99.80
7566;DHT22;3824;48.010;7.832;2022-10-17T13:34:21;24.70;99.20
7566;DHT22;3824;48.010;7.832;2022-10-17T13:36:51;24.60;98.90
7566;DHT22;3824;48.010;7.832;2022-10-17T13:39:21;24.60;98.90
7566;DHT22;3824;48.010;7.832;2022-10-17T13:41:50;24.60;99.00
7566;DHT22;3824;48.010;7.832;2022-10-17T13:44:20;24.50;98.80
7566;DHT22;3824;48.010;7.832;2022-10-17T13:46:47;24.60;98.80
7566;DHT22;3824;48.010;7.832;2022-10-17T13:49:19;24.60;98.90
7566;DHT22;3824;48.010;7.832;2022-10-17T13:51:49;24.60;98.90
7566;DHT22;3824;48.010;7.832;2022-10-17T13:54:26;24.60;98.90
7566;DHT22;3824;48.010;7.832;2022-10-17T13:56:58;24.60;98.90
7566;DHT22;3824;48.010;7.832;2022-10-17T13:59:32;24.60;99.00
7566;DHT22;3824;48.010;7.832;2022-10-17T14:01:59;24.60;99.00
7566;DHT22;3824;48.010;7.832;2022-10-17T14:04:27;24.60;98.90
7566;DHT22;3824;48.010;7.832;2022-10-17T14:06:54;24.60;99.10
7566;DHT22;3824;48.010;7.832;2022-10-17T14:09:24;24.50;99.00
7566;DHT22;3824;48.010;7.832;2022-10-17T14:12:05;24.50;99.00
7566;DHT22;3824;48.010;7.832;2022-10-17T14:14:35;24.50;99.20
7566;DHT22;3824;48.010;7.832;2022-10-17T14:17:12;24.60;99.30
7566;DHT22;3824;48.010;7.832;2022-10-17T14:19:39;24.60;99.30
7566;DHT22;3824;48.010;7.832;2022-10-17T14:22:22;24.70;99.50
7566;DHT22;3824;48.010;7.832;2022-10-17T14:24:51;24.70;99.20
7566;DHT22;3824;48.010;7.832;2022-10-17T14:27:28;24.60;99.10
7566;DHT22;3824;48.010;7.832;2022-10-17T14:29:57;24.60;99.10
7566;DHT22;3824;48.010;7.832;2022-10-17T14:32:28;24.60;99.20
7566;DHT22;3824;48.010;7.832;2022-10-17T14:34:58;24.60;99.30
7566;DHT22;3824;48.010;7.832;2022-10-17T14:37:33;24.60;99.20
7566;DHT22;3824;48.010;7.832;2022-10-17T14:40:03;24.50;99.30
7566;DHT22;3824;48.010;7.832;2022-10-17T14:42:32;24.50;99.20
7566;DHT22;3824;48.010;7.832;2022-10-17T14:45:06;24.50;99.30
7566;DHT22;3824;48.010;7.832;2022-10-17T14:47:34;24.50;99.40
7566;DHT22;3824;48.010;7.832;2022-10-17T14:50:04;24.50;99.50
7566;DHT22;3824;48.010;7.832;2022-10-17T14:52:32;24.50;99.50
7566;DHT22;3824;48.010;7.832;2022-10-17T14:55:18;24.50;99.60
7566;DHT22;3824;48.010;7.832;2022-10-17T14:57:47;24.50;99.60
7566;DHT22;3824;48.010;7.832;2022-10-17T15:00:15;24.40;99.60
7566;DHT22;3824;48.010;7.832;2022-10-17T15:02:42;24.40;99.80
7566;DHT22;3824;48.010;7.832;2022-10-17T15:05:09;24.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T15:07:36;24.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T15:10:04;24.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T15:12:31;24.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T15:15:00;24.20;99.80
7566;DHT22;3824;48.010;7.832;2022-10-17T15:17:29;24.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T15:19:56;24.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T15:22:23;24.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T15:24:50;23.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T15:27:20;23.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T15:29:48;23.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T15:32:17;23.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T15:34:44;23.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T15:37:16;23.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T15:39:47;23.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T15:42:18;23.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T15:44:45;23.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T15:47:22;23.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T15:49:49;23.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T15:52:16;23.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T15:54:43;23.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T15:57:15;23.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T15:59:44;23.10;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T16:02:13;23.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T16:04:41;22.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T16:07:08;22.80;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T16:09:36;22.70;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T16:12:04;22.60;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T16:14:32;22.50;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T16:16:59;22.40;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T16:19:26;22.30;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T16:21:56;22.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T16:24:25;22.20;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T16:26:52;22.00;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T16:29:19;21.90;99.90
7566;DHT22;3824;48.010;7.832;2022-10-17T16:31:46;21.80;99.90