sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37973;SDS011;23796;51.458;7.000;2023-03-21T00:02:01;8.13;;;4.20;;
37973;SDS011;23796;51.458;7.000;2023-03-21T00:04:27;9.90;;;4.55;;
37973;SDS011;23796;51.458;7.000;2023-03-21T00:06:55;8.60;;;3.47;;
37973;SDS011;23796;51.458;7.000;2023-03-21T00:09:21;9.68;;;4.00;;
37973;SDS011;23796;51.458;7.000;2023-03-21T00:11:47;11.35;;;3.72;;
37973;SDS011;23796;51.458;7.000;2023-03-21T00:14:15;11.35;;;4.05;;
37973;SDS011;23796;51.458;7.000;2023-03-21T00:16:44;8.70;;;3.55;;
37973;SDS011;23796;51.458;7.000;2023-03-21T00:19:14;11.57;;;3.83;;
37973;SDS011;23796;51.458;7.000;2023-03-21T00:21:41;8.38;;;3.05;;
37973;SDS011;23796;51.458;7.000;2023-03-21T00:24:11;7.43;;;3.08;;
37973;SDS011;23796;51.458;7.000;2023-03-21T00:26:37;9.18;;;3.53;;
37973;SDS011;23796;51.458;7.000;2023-03-21T00:29:03;6.50;;;3.05;;
37973;SDS011;23796;51.458;7.000;2023-03-21T00:31:29;8.52;;;3.42;;
37973;SDS011;23796;51.458;7.000;2023-03-21T00:33:55;8.50;;;3.60;;
37973;SDS011;23796;51.458;7.000;2023-03-21T00:36:20;7.57;;;3.03;;
37973;SDS011;23796;51.458;7.000;2023-03-21T00:38:51;9.65;;;3.08;;
37973;SDS011;23796;51.458;7.000;2023-03-21T00:41:17;9.57;;;3.40;;
37973;SDS011;23796;51.458;7.000;2023-03-21T00:43:45;9.48;;;3.20;;
37973;SDS011;23796;51.458;7.000;2023-03-21T00:46:13;8.80;;;3.90;;
37973;SDS011;23796;51.458;7.000;2023-03-21T00:48:39;7.70;;;2.65;;
37973;SDS011;23796;51.458;7.000;2023-03-21T00:51:10;8.77;;;3.25;;
37973;SDS011;23796;51.458;7.000;2023-03-21T00:53:45;7.18;;;3.30;;
37973;SDS011;23796;51.458;7.000;2023-03-21T00:56:13;11.05;;;3.70;;
37973;SDS011;23796;51.458;7.000;2023-03-21T00:58:39;10.13;;;3.40;;
37973;SDS011;23796;51.458;7.000;2023-03-21T01:01:05;8.85;;;3.42;;
37973;SDS011;23796;51.458;7.000;2023-03-21T01:03:31;9.63;;;3.95;;
37973;SDS011;23796;51.458;7.000;2023-03-21T01:06:06;10.32;;;3.78;;
37973;SDS011;23796;51.458;7.000;2023-03-21T01:08:37;11.23;;;4.50;;
37973;SDS011;23796;51.458;7.000;2023-03-21T01:11:08;11.35;;;5.05;;
37973;SDS011;23796;51.458;7.000;2023-03-21T01:13:37;13.45;;;4.68;;
37973;SDS011;23796;51.458;7.000;2023-03-21T01:16:04;11.88;;;5.00;;
37973;SDS011;23796;51.458;7.000;2023-03-21T01:18:31;9.00;;;3.88;;
37973;SDS011;23796;51.458;7.000;2023-03-21T01:20:58;12.23;;;5.22;;
37973;SDS011;23796;51.458;7.000;2023-03-21T01:23:29;14.38;;;5.00;;
37973;SDS011;23796;51.458;7.000;2023-03-21T01:25:55;13.40;;;4.85;;
37973;SDS011;23796;51.458;7.000;2023-03-21T01:28:23;9.57;;;4.53;;
37973;SDS011;23796;51.458;7.000;2023-03-21T01:30:51;12.05;;;5.15;;
37973;SDS011;23796;51.458;7.000;2023-03-21T01:33:17;12.55;;;5.75;;
37973;SDS011;23796;51.458;7.000;2023-03-21T01:35:46;11.48;;;5.07;;
37973;SDS011;23796;51.458;7.000;2023-03-21T01:38:14;13.32;;;5.25;;
37973;SDS011;23796;51.458;7.000;2023-03-21T01:40:40;11.93;;;5.10;;
37973;SDS011;23796;51.458;7.000;2023-03-21T01:43:27;11.00;;;5.13;;
37973;SDS011;23796;51.458;7.000;2023-03-21T01:51:03;12.00;;;5.43;;
37973;SDS011;23796;51.458;7.000;2023-03-21T01:53:30;12.57;;;4.53;;
37973;SDS011;23796;51.458;7.000;2023-03-21T01:56:02;11.85;;;4.93;;
37973;SDS011;23796;51.458;7.000;2023-03-21T01:58:33;12.55;;;5.47;;
37973;SDS011;23796;51.458;7.000;2023-03-21T02:01:00;11.18;;;5.53;;
37973;SDS011;23796;51.458;7.000;2023-03-21T02:03:26;10.07;;;5.55;;
37973;SDS011;23796;51.458;7.000;2023-03-21T02:06:04;12.27;;;5.53;;
37973;SDS011;23796;51.458;7.000;2023-03-21T02:08:36;11.38;;;5.45;;
37973;SDS011;23796;51.458;7.000;2023-03-21T02:11:02;11.48;;;5.35;;
37973;SDS011;23796;51.458;7.000;2023-03-21T02:13:30;8.45;;;4.55;;
37973;SDS011;23796;51.458;7.000;2023-03-21T02:18:55;11.15;;;5.10;;
37973;SDS011;23796;51.458;7.000;2023-03-21T02:27:36;15.10;;;5.80;;
37973;SDS011;23796;51.458;7.000;2023-03-21T02:39:13;12.43;;;5.80;;
37973;SDS011;23796;51.458;7.000;2023-03-21T02:52:32;15.68;;;6.35;;
37973;SDS011;23796;51.458;7.000;2023-03-21T02:55:00;11.10;;;5.75;;
37973;SDS011;23796;51.458;7.000;2023-03-21T02:57:28;10.75;;;5.70;;
37973;SDS011;23796;51.458;7.000;2023-03-21T02:59:57;11.18;;;6.13;;
37973;SDS011;23796;51.458;7.000;2023-03-21T03:02:25;11.32;;;6.13;;
37973;SDS011;23796;51.458;7.000;2023-03-21T03:04:54;13.40;;;6.30;;
37973;SDS011;23796;51.458;7.000;2023-03-21T03:15:31;12.07;;;6.78;;
37973;SDS011;23796;51.458;7.000;2023-03-21T03:26:14;12.38;;;6.05;;
37973;SDS011;23796;51.458;7.000;2023-03-21T03:28:47;10.45;;;6.18;;
37973;SDS011;23796;51.458;7.000;2023-03-21T03:31:20;8.93;;;5.70;;
37973;SDS011;23796;51.458;7.000;2023-03-21T03:33:51;11.45;;;5.80;;
37973;SDS011;23796;51.458;7.000;2023-03-21T03:36:28;14.25;;;6.38;;
37973;SDS011;23796;51.458;7.000;2023-03-21T03:39:00;11.13;;;6.70;;
37973;SDS011;23796;51.458;7.000;2023-03-21T03:41:30;14.07;;;6.70;;
37973;SDS011;23796;51.458;7.000;2023-03-21T03:44:00;9.82;;;5.60;;
37973;SDS011;23796;51.458;7.000;2023-03-21T03:46:30;11.75;;;6.72;;
37973;SDS011;23796;51.458;7.000;2023-03-21T03:49:09;11.38;;;5.45;;
37973;SDS011;23796;51.458;7.000;2023-03-21T03:51:46;11.93;;;6.22;;
37973;SDS011;23796;51.458;7.000;2023-03-21T03:57:17;11.07;;;6.10;;
37973;SDS011;23796;51.458;7.000;2023-03-21T03:59:45;12.60;;;6.65;;
37973;SDS011;23796;51.458;7.000;2023-03-21T04:02:12;12.05;;;5.85;;
37973;SDS011;23796;51.458;7.000;2023-03-21T04:04:38;11.20;;;5.90;;
37973;SDS011;23796;51.458;7.000;2023-03-21T04:07:09;14.98;;;6.43;;
37973;SDS011;23796;51.458;7.000;2023-03-21T04:09:36;12.38;;;6.38;;
37973;SDS011;23796;51.458;7.000;2023-03-21T04:12:04;12.32;;;6.32;;
37973;SDS011;23796;51.458;7.000;2023-03-21T04:14:32;10.18;;;5.18;;
37973;SDS011;23796;51.458;7.000;2023-03-21T04:17:00;13.20;;;6.35;;
37973;SDS011;23796;51.458;7.000;2023-03-21T04:19:26;12.77;;;5.40;;
37973;SDS011;23796;51.458;7.000;2023-03-21T04:21:54;11.05;;;5.50;;
37973;SDS011;23796;51.458;7.000;2023-03-21T04:24:19;13.90;;;5.93;;
37973;SDS011;23796;51.458;7.000;2023-03-21T04:26:46;8.80;;;5.28;;
37973;SDS011;23796;51.458;7.000;2023-03-21T04:29:11;8.98;;;5.47;;
37973;SDS011;23796;51.458;7.000;2023-03-21T04:31:37;10.70;;;5.00;;
37973;SDS011;23796;51.458;7.000;2023-03-21T04:34:07;11.75;;;5.32;;
37973;SDS011;23796;51.458;7.000;2023-03-21T04:36:36;12.05;;;5.50;;
37973;SDS011;23796;51.458;7.000;2023-03-21T04:39:11;12.13;;;5.60;;
37973;SDS011;23796;51.458;7.000;2023-03-21T04:41:38;11.13;;;5.40;;
37973;SDS011;23796;51.458;7.000;2023-03-21T04:44:12;9.07;;;5.00;;
37973;SDS011;23796;51.458;7.000;2023-03-21T04:46:43;8.25;;;5.00;;
37973;SDS011;23796;51.458;7.000;2023-03-21T04:51:39;10.23;;;5.78;;
37973;SDS011;23796;51.458;7.000;2023-03-21T04:54:09;10.13;;;5.00;;
37973;SDS011;23796;51.458;7.000;2023-03-21T04:56:36;9.63;;;4.72;;
37973;SDS011;23796;51.458;7.000;2023-03-21T04:59:06;10.77;;;4.82;;
37973;SDS011;23796;51.458;7.000;2023-03-21T05:01:36;12.35;;;4.55;;
37973;SDS011;23796;51.458;7.000;2023-03-21T05:04:02;12.43;;;5.57;;
37973;SDS011;23796;51.458;7.000;2023-03-21T05:06:32;9.85;;;5.65;;
37973;SDS011;23796;51.458;7.000;2023-03-21T05:09:01;10.05;;;4.82;;
37973;SDS011;23796;51.458;7.000;2023-03-21T05:11:31;10.43;;;4.43;;
37973;SDS011;23796;51.458;7.000;2023-03-21T05:14:04;10.88;;;5.18;;
37973;SDS011;23796;51.458;7.000;2023-03-21T05:19:12;8.85;;;4.43;;
37973;SDS011;23796;51.458;7.000;2023-03-21T05:21:39;10.73;;;4.50;;
37973;SDS011;23796;51.458;7.000;2023-03-21T05:24:11;10.60;;;5.10;;
37973;SDS011;23796;51.458;7.000;2023-03-21T05:26:39;12.35;;;6.60;;
37973;SDS011;23796;51.458;7.000;2023-03-21T05:29:06;13.63;;;8.82;;
37973;SDS011;23796;51.458;7.000;2023-03-21T05:31:32;8.77;;;4.97;;
37973;SDS011;23796;51.458;7.000;2023-03-21T05:34:00;9.77;;;5.05;;
37973;SDS011;23796;51.458;7.000;2023-03-21T05:36:31;8.73;;;4.90;;
37973;SDS011;23796;51.458;7.000;2023-03-21T05:39:00;11.32;;;5.93;;
37973;SDS011;23796;51.458;7.000;2023-03-21T05:41:28;13.88;;;5.93;;
37973;SDS011;23796;51.458;7.000;2023-03-21T05:43:53;11.98;;;5.45;;
37973;SDS011;23796;51.458;7.000;2023-03-21T05:46:19;12.00;;;5.95;;
37973;SDS011;23796;51.458;7.000;2023-03-21T05:48:47;10.57;;;5.55;;
37973;SDS011;23796;51.458;7.000;2023-03-21T05:51:16;9.68;;;5.50;;
37973;SDS011;23796;51.458;7.000;2023-03-21T05:53:44;12.75;;;5.28;;
37973;SDS011;23796;51.458;7.000;2023-03-21T05:56:13;10.93;;;6.53;;
37973;SDS011;23796;51.458;7.000;2023-03-21T05:58:41;11.27;;;5.50;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:01:09;12.20;;;5.53;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:03:37;10.35;;;5.18;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:06:05;11.48;;;4.95;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:08:31;9.20;;;5.25;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:10:59;11.75;;;5.63;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:13:28;11.55;;;5.18;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:15:55;12.40;;;5.32;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:18:20;12.80;;;5.55;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:20:48;9.13;;;4.47;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:23:14;13.05;;;4.25;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:25:41;11.82;;;5.05;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:28:09;10.88;;;5.07;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:30:37;12.50;;;4.43;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:33:05;9.77;;;4.30;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:35:31;12.63;;;4.95;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:37:56;8.80;;;4.28;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:40:25;13.25;;;4.40;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:42:53;12.77;;;4.30;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:45:18;11.73;;;4.18;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:47:46;7.82;;;3.92;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:50:12;10.88;;;4.50;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:52:38;10.18;;;4.50;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:55:08;12.20;;;4.35;;
37973;SDS011;23796;51.458;7.000;2023-03-21T06:57:36;8.95;;;5.28;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:02:35;10.35;;;4.00;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:05:01;9.45;;;3.95;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:07:27;8.93;;;3.92;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:09:53;10.00;;;4.85;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:12:21;9.77;;;4.13;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:14:47;13.65;;;4.82;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:17:13;8.18;;;3.97;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:19:41;11.35;;;3.88;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:22:06;9.77;;;4.45;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:24:32;9.65;;;4.75;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:27:05;10.25;;;4.53;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:29:33;12.95;;;4.85;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:31:59;10.38;;;4.60;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:34:24;11.48;;;5.40;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:36:56;7.93;;;4.35;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:39:22;9.07;;;4.78;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:41:53;14.30;;;4.65;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:44:21;10.93;;;4.80;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:46:47;13.95;;;6.07;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:49:13;12.50;;;4.75;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:51:38;9.73;;;4.70;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:54:04;10.85;;;4.32;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:56:30;10.75;;;4.95;;
37973;SDS011;23796;51.458;7.000;2023-03-21T07:58:56;12.90;;;4.75;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:01:24;9.77;;;4.15;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:03:52;7.68;;;3.92;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:06:20;10.45;;;4.03;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:08:47;10.30;;;3.90;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:11:12;7.78;;;3.75;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:13:39;11.68;;;4.05;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:16:07;14.27;;;4.22;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:18:35;10.27;;;4.25;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:21:03;10.45;;;3.92;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:23:29;11.30;;;4.15;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:25:55;11.27;;;4.63;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:28:21;10.10;;;3.22;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:30:48;11.85;;;4.22;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:33:14;8.73;;;4.45;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:35:41;9.02;;;3.65;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:38:07;10.43;;;4.78;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:40:35;11.48;;;4.78;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:43:01;10.15;;;4.45;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:45:27;10.35;;;4.10;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:47:57;8.85;;;4.57;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:50:24;9.35;;;5.00;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:52:57;10.25;;;4.40;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:55:23;9.57;;;4.03;;
37973;SDS011;23796;51.458;7.000;2023-03-21T08:57:49;11.57;;;4.55;;
37973;SDS011;23796;51.458;7.000;2023-03-21T09:00:15;9.60;;;4.43;;
37973;SDS011;23796;51.458;7.000;2023-03-21T09:02:47;10.10;;;5.35;;
37973;SDS011;23796;51.458;7.000;2023-03-21T09:05:15;11.40;;;5.18;;
37973;SDS011;23796;51.458;7.000;2023-03-21T09:07:41;10.52;;;4.43;;
37973;SDS011;23796;51.458;7.000;2023-03-21T09:10:08;8.23;;;4.53;;
37973;SDS011;23796;51.458;7.000;2023-03-21T09:12:36;9.10;;;4.95;;
37973;SDS011;23796;51.458;7.000;2023-03-21T09:15:05;9.32;;;5.18;;
37973;SDS011;23796;51.458;7.000;2023-03-21T09:17:32;9.32;;;5.03;;
37973;SDS011;23796;51.458;7.000;2023-03-21T09:19:57;11.32;;;5.20;;
37973;SDS011;23796;51.458;7.000;2023-03-21T09:22:34;9.55;;;5.32;;
37973;SDS011;23796;51.458;7.000;2023-03-21T09:25:00;8.88;;;4.93;;
37973;SDS011;23796;51.458;7.000;2023-03-21T09:27:28;8.98;;;4.68;;
37973;SDS011;23796;51.458;7.000;2023-03-21T09:29:53;10.38;;;5.28;;
37973;SDS011;23796;51.458;7.000;2023-03-21T09:32:19;13.25;;;5.03;;
37973;SDS011;23796;51.458;7.000;2023-03-21T09:34:45;11.93;;;5.45;;
37973;SDS011;23796;51.458;7.000;2023-03-21T09:37:14;10.45;;;5.00;;
37973;SDS011;23796;51.458;7.000;2023-03-21T09:39:42;8.23;;;4.55;;
37973;SDS011;23796;51.458;7.000;2023-03-21T09:47:17;8.23;;;4.78;;
37973;SDS011;23796;51.458;7.000;2023-03-21T09:50:03;9.60;;;5.20;;
37973;SDS011;23796;51.458;7.000;2023-03-21T09:52:58;10.13;;;5.20;;
37973;SDS011;23796;51.458;7.000;2023-03-21T09:57:58;13.15;;;6.15;;
37973;SDS011;23796;51.458;7.000;2023-03-21T10:00:29;11.60;;;5.65;;
37973;SDS011;23796;51.458;7.000;2023-03-21T10:03:04;10.88;;;5.38;;
37973;SDS011;23796;51.458;7.000;2023-03-21T10:05:35;11.25;;;5.75;;
37973;SDS011;23796;51.458;7.000;2023-03-21T10:08:12;8.35;;;4.95;;
37973;SDS011;23796;51.458;7.000;2023-03-21T10:11:02;9.68;;;4.63;;
37973;SDS011;23796;51.458;7.000;2023-03-21T10:13:50;9.27;;;4.63;;
37973;SDS011;23796;51.458;7.000;2023-03-21T10:16:24;9.75;;;4.55;;
37973;SDS011;23796;51.458;7.000;2023-03-21T10:19:02;6.35;;;4.00;;
37973;SDS011;23796;51.458;7.000;2023-03-21T10:21:34;7.35;;;4.05;;
37973;SDS011;23796;51.458;7.000;2023-03-21T10:24:07;8.50;;;4.38;;
37973;SDS011;23796;51.458;7.000;2023-03-21T10:26:36;10.07;;;4.15;;
37973;SDS011;23796;51.458;7.000;2023-03-21T10:29:02;7.88;;;4.05;;
37973;SDS011;23796;51.458;7.000;2023-03-21T10:31:28;10.50;;;4.25;;
37973;SDS011;23796;51.458;7.000;2023-03-21T10:33:58;8.77;;;4.07;;
37973;SDS011;23796;51.458;7.000;2023-03-21T10:36:33;8.95;;;3.67;;
37973;SDS011;23796;51.458;7.000;2023-03-21T10:39:05;9.95;;;5.03;;
37973;SDS011;23796;51.458;7.000;2023-03-21T10:41:40;7.68;;;3.70;;
37973;SDS011;23796;51.458;7.000;2023-03-21T10:46:38;6.05;;;3.13;;
37973;SDS011;23796;51.458;7.000;2023-03-21T10:49:15;7.25;;;3.00;;
37973;SDS011;23796;51.458;7.000;2023-03-21T10:51:45;6.85;;;3.35;;
37973;SDS011;23796;51.458;7.000;2023-03-21T10:54:15;8.48;;;3.33;;
37973;SDS011;23796;51.458;7.000;2023-03-21T10:56:46;7.32;;;3.33;;
37973;SDS011;23796;51.458;7.000;2023-03-21T10:59:21;7.13;;;3.40;;
37973;SDS011;23796;51.458;7.000;2023-03-21T11:01:55;11.73;;;3.88;;
37973;SDS011;23796;51.458;7.000;2023-03-21T11:04:26;7.13;;;3.53;;
37973;SDS011;23796;51.458;7.000;2023-03-21T11:06:54;9.38;;;3.92;;
37973;SDS011;23796;51.458;7.000;2023-03-21T11:12:17;7.38;;;3.70;;
37973;SDS011;23796;51.458;7.000;2023-03-21T11:14:51;7.43;;;4.28;;
37973;SDS011;23796;51.458;7.000;2023-03-21T11:17:22;8.45;;;3.95;;
37973;SDS011;23796;51.458;7.000;2023-03-21T11:19:56;8.05;;;3.30;;
37973;SDS011;23796;51.458;7.000;2023-03-21T11:22:30;9.38;;;3.80;;
37973;SDS011;23796;51.458;7.000;2023-03-21T11:25:09;7.15;;;3.53;;
37973;SDS011;23796;51.458;7.000;2023-03-21T11:27:51;7.88;;;3.42;;
37973;SDS011;23796;51.458;7.000;2023-03-21T11:30:20;5.50;;;3.30;;
37973;SDS011;23796;51.458;7.000;2023-03-21T11:32:50;7.93;;;4.20;;
37973;SDS011;23796;51.458;7.000;2023-03-21T11:35:41;6.82;;;3.13;;
37973;SDS011;23796;51.458;7.000;2023-03-21T11:38:05;7.18;;;3.40;;
37973;SDS011;23796;51.458;7.000;2023-03-21T11:40:56;6.97;;;3.08;;
37973;SDS011;23796;51.458;7.000;2023-03-21T11:43:27;7.05;;;3.45;;
37973;SDS011;23796;51.458;7.000;2023-03-21T11:48:31;6.72;;;3.13;;
37973;SDS011;23796;51.458;7.000;2023-03-21T11:51:03;8.30;;;3.80;;
37973;SDS011;23796;51.458;7.000;2023-03-21T11:53:43;6.18;;;2.65;;
37973;SDS011;23796;51.458;7.000;2023-03-21T12:07:02;11.90;;;7.75;;
37973;SDS011;23796;51.458;7.000;2023-03-21T12:12:04;5.25;;;2.15;;
37973;SDS011;23796;51.458;7.000;2023-03-21T12:17:23;11.07;;;5.68;;
37973;SDS011;23796;51.458;7.000;2023-03-21T12:33:32;5.57;;;2.20;;
37973;SDS011;23796;51.458;7.000;2023-03-21T12:36:26;6.75;;;2.60;;
37973;SDS011;23796;51.458;7.000;2023-03-21T12:41:44;5.63;;;2.30;;
37973;SDS011;23796;51.458;7.000;2023-03-21T12:46:56;5.53;;;2.45;;
37973;SDS011;23796;51.458;7.000;2023-03-21T12:51:58;5.55;;;2.95;;
37973;SDS011;23796;51.458;7.000;2023-03-21T12:54:30;8.43;;;3.13;;
37973;SDS011;23796;51.458;7.000;2023-03-21T12:57:04;6.45;;;2.55;;
37973;SDS011;23796;51.458;7.000;2023-03-21T12:59:49;8.70;;;3.20;;
37973;SDS011;23796;51.458;7.000;2023-03-21T13:02:31;6.93;;;3.03;;
37973;SDS011;23796;51.458;7.000;2023-03-21T13:07:35;7.53;;;3.30;;
37973;SDS011;23796;51.458;7.000;2023-03-21T13:10:11;7.90;;;3.08;;
37973;SDS011;23796;51.458;7.000;2023-03-21T13:12:54;6.93;;;3.00;;
37973;SDS011;23796;51.458;7.000;2023-03-21T13:18:11;5.88;;;2.60;;
37973;SDS011;23796;51.458;7.000;2023-03-21T13:21:03;6.20;;;2.78;;
37973;SDS011;23796;51.458;7.000;2023-03-21T13:23:53;7.75;;;3.03;;
37973;SDS011;23796;51.458;7.000;2023-03-21T13:26:37;7.03;;;3.00;;
37973;SDS011;23796;51.458;7.000;2023-03-21T13:32:07;7.18;;;2.50;;
37973;SDS011;23796;51.458;7.000;2023-03-21T13:34:40;7.07;;;3.10;;
37973;SDS011;23796;51.458;7.000;2023-03-21T13:37:11;5.05;;;2.25;;
37973;SDS011;23796;51.458;7.000;2023-03-21T13:39:44;5.60;;;2.50;;
37973;SDS011;23796;51.458;7.000;2023-03-21T13:42:16;5.28;;;2.30;;
37973;SDS011;23796;51.458;7.000;2023-03-21T13:44:51;6.18;;;2.85;;
37973;SDS011;23796;51.458;7.000;2023-03-21T13:47:34;6.25;;;2.22;;
37973;SDS011;23796;51.458;7.000;2023-03-21T13:50:12;5.30;;;2.50;;
37973;SDS011;23796;51.458;7.000;2023-03-21T13:52:44;7.38;;;2.80;;
37973;SDS011;23796;51.458;7.000;2023-03-21T13:55:27;6.05;;;2.55;;
37973;SDS011;23796;51.458;7.000;2023-03-21T14:03:48;4.32;;;2.13;;
37973;SDS011;23796;51.458;7.000;2023-03-21T14:06:15;6.22;;;2.58;;
37973;SDS011;23796;51.458;7.000;2023-03-21T14:08:45;7.43;;;2.58;;
37973;SDS011;23796;51.458;7.000;2023-03-21T14:11:15;7.30;;;2.38;;
37973;SDS011;23796;51.458;7.000;2023-03-21T14:13:43;4.82;;;2.45;;
37973;SDS011;23796;51.458;7.000;2023-03-21T14:16:13;5.35;;;2.10;;
37973;SDS011;23796;51.458;7.000;2023-03-21T14:18:45;5.30;;;2.05;;
37973;SDS011;23796;51.458;7.000;2023-03-21T14:21:24;7.72;;;2.83;;
37973;SDS011;23796;51.458;7.000;2023-03-21T14:24:02;4.72;;;2.80;;
37973;SDS011;23796;51.458;7.000;2023-03-21T14:26:39;6.03;;;2.70;;
37973;SDS011;23796;51.458;7.000;2023-03-21T14:29:07;4.05;;;2.08;;
37973;SDS011;23796;51.458;7.000;2023-03-21T14:31:39;5.68;;;2.10;;
37973;SDS011;23796;51.458;7.000;2023-03-21T14:34:05;4.18;;;2.28;;
37973;SDS011;23796;51.458;7.000;2023-03-21T14:36:36;6.18;;;2.22;;
37973;SDS011;23796;51.458;7.000;2023-03-21T14:41:45;4.22;;;2.30;;
37973;SDS011;23796;51.458;7.000;2023-03-21T14:46:40;5.32;;;2.22;;
37973;SDS011;23796;51.458;7.000;2023-03-21T14:49:16;4.93;;;2.10;;
37973;SDS011;23796;51.458;7.000;2023-03-21T14:51:54;7.40;;;2.33;;
37973;SDS011;23796;51.458;7.000;2023-03-21T14:54:23;4.85;;;2.20;;
37973;SDS011;23796;51.458;7.000;2023-03-21T14:56:52;7.60;;;2.88;;
37973;SDS011;23796;51.458;7.000;2023-03-21T14:59:26;4.60;;;2.45;;
37973;SDS011;23796;51.458;7.000;2023-03-21T15:04:25;7.05;;;2.72;;
37973;SDS011;23796;51.458;7.000;2023-03-21T15:06:52;5.38;;;2.35;;
37973;SDS011;23796;51.458;7.000;2023-03-21T15:09:24;5.28;;;2.47;;
37973;SDS011;23796;51.458;7.000;2023-03-21T15:11:52;5.95;;;2.40;;
37973;SDS011;23796;51.458;7.000;2023-03-21T15:14:22;4.82;;;2.70;;
37973;SDS011;23796;51.458;7.000;2023-03-21T15:16:52;6.55;;;3.25;;
37973;SDS011;23796;51.458;7.000;2023-03-21T15:19:28;5.63;;;2.65;;
37973;SDS011;23796;51.458;7.000;2023-03-21T15:22:01;4.25;;;2.50;;
37973;SDS011;23796;51.458;7.000;2023-03-21T15:24:36;6.28;;;2.33;;
37973;SDS011;23796;51.458;7.000;2023-03-21T15:29:38;5.57;;;2.38;;
37973;SDS011;23796;51.458;7.000;2023-03-21T15:32:06;6.35;;;2.42;;
37973;SDS011;23796;51.458;7.000;2023-03-21T15:34:44;3.78;;;2.35;;
37973;SDS011;23796;51.458;7.000;2023-03-21T15:37:14;5.28;;;2.30;;
37973;SDS011;23796;51.458;7.000;2023-03-21T15:39:51;4.95;;;2.72;;
37973;SDS011;23796;51.458;7.000;2023-03-21T15:42:27;5.68;;;2.25;;
37973;SDS011;23796;51.458;7.000;2023-03-21T15:45:02;5.28;;;2.60;;
37973;SDS011;23796;51.458;7.000;2023-03-21T15:50:26;6.38;;;2.65;;
37973;SDS011;23796;51.458;7.000;2023-03-21T15:53:17;5.95;;;3.20;;
37973;SDS011;23796;51.458;7.000;2023-03-21T15:55:45;5.78;;;2.60;;
37973;SDS011;23796;51.458;7.000;2023-03-21T15:58:56;4.55;;;2.33;;
37973;SDS011;23796;51.458;7.000;2023-03-21T16:01:09;5.55;;;3.00;;
37973;SDS011;23796;51.458;7.000;2023-03-21T16:03:41;6.43;;;2.50;;
37973;SDS011;23796;51.458;7.000;2023-03-21T16:13:48;10.15;;;2.63;;
37973;SDS011;23796;51.458;7.000;2023-03-21T16:18:42;5.30;;;2.30;;
37973;SDS011;23796;51.458;7.000;2023-03-21T16:21:10;5.72;;;2.10;;
37973;SDS011;23796;51.458;7.000;2023-03-21T16:23:37;6.13;;;2.67;;
37973;SDS011;23796;51.458;7.000;2023-03-21T16:26:03;6.13;;;2.65;;
37973;SDS011;23796;51.458;7.000;2023-03-21T16:28:31;5.65;;;2.40;;
37973;SDS011;23796;51.458;7.000;2023-03-21T16:30:59;6.13;;;2.58;;
37973;SDS011;23796;51.458;7.000;2023-03-21T16:33:25;4.90;;;2.38;;
37973;SDS011;23796;51.458;7.000;2023-03-21T16:35:51;4.82;;;2.58;;
37973;SDS011;23796;51.458;7.000;2023-03-21T16:38:18;6.22;;;2.80;;
37973;SDS011;23796;51.458;7.000;2023-03-21T16:40:45;7.47;;;2.45;;
37973;SDS011;23796;51.458;7.000;2023-03-21T16:43:15;5.20;;;2.50;;
37973;SDS011;23796;51.458;7.000;2023-03-21T16:45:40;6.50;;;2.35;;
37973;SDS011;23796;51.458;7.000;2023-03-21T16:48:06;6.97;;;3.30;;
37973;SDS011;23796;51.458;7.000;2023-03-21T16:50:38;5.00;;;2.40;;
37973;SDS011;23796;51.458;7.000;2023-03-21T16:53:06;6.28;;;2.67;;
37973;SDS011;23796;51.458;7.000;2023-03-21T16:55:32;5.07;;;2.50;;
37973;SDS011;23796;51.458;7.000;2023-03-21T16:57:59;5.22;;;2.58;;
37973;SDS011;23796;51.458;7.000;2023-03-21T17:00:27;5.55;;;3.25;;
37973;SDS011;23796;51.458;7.000;2023-03-21T17:02:59;6.75;;;2.75;;
37973;SDS011;23796;51.458;7.000;2023-03-21T17:05:28;7.03;;;2.55;;
37973;SDS011;23796;51.458;7.000;2023-03-21T17:07:57;5.68;;;2.85;;
37973;SDS011;23796;51.458;7.000;2023-03-21T17:10:26;7.88;;;3.35;;
37973;SDS011;23796;51.458;7.000;2023-03-21T17:12:58;6.72;;;2.80;;
37973;SDS011;23796;51.458;7.000;2023-03-21T17:15:24;6.00;;;2.53;;
37973;SDS011;23796;51.458;7.000;2023-03-21T17:17:49;5.47;;;2.50;;
37973;SDS011;23796;51.458;7.000;2023-03-21T17:20:20;3.88;;;2.38;;
37973;SDS011;23796;51.458;7.000;2023-03-21T17:22:49;5.20;;;2.90;;
37973;SDS011;23796;51.458;7.000;2023-03-21T17:25:15;4.82;;;3.08;;
37973;SDS011;23796;51.458;7.000;2023-03-21T17:27:44;5.80;;;2.58;;
37973;SDS011;23796;51.458;7.000;2023-03-21T17:30:32;6.50;;;2.90;;
37973;SDS011;23796;51.458;7.000;2023-03-21T17:33:03;5.25;;;2.42;;