sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21096;BME280;10706;49.036;12.112;2023-07-09T00:02:16;98066.88;;;16.39;71.78
21096;BME280;10706;49.036;12.112;2023-07-09T00:04:43;98068.44;;;16.35;72.16
21096;BME280;10706;49.036;12.112;2023-07-09T00:07:32;98068.44;;;16.29;72.25
21096;BME280;10706;49.036;12.112;2023-07-09T00:09:58;98076.78;;;16.28;72.29
21096;BME280;10706;49.036;12.112;2023-07-09T00:12:25;98076.75;;;16.23;72.08
21096;BME280;10706;49.036;12.112;2023-07-09T00:14:51;98083.50;;;16.20;71.69
21096;BME280;10706;49.036;12.112;2023-07-09T00:17:31;98087.25;;;16.19;70.78
21096;BME280;10706;49.036;12.112;2023-07-09T00:19:59;98090.50;;;16.21;70.50
21096;BME280;10706;49.036;12.112;2023-07-09T00:22:25;98086.97;;;16.16;70.32
21096;BME280;10706;49.036;12.112;2023-07-09T00:24:52;98088.06;;;16.15;71.23
21096;BME280;10706;49.036;12.112;2023-07-09T00:27:26;98089.66;;;16.10;70.90
21096;BME280;10706;49.036;12.112;2023-07-09T00:29:52;98086.97;;;16.10;71.64
21096;BME280;10706;49.036;12.112;2023-07-09T00:32:20;98088.81;;;16.05;71.72
21096;BME280;10706;49.036;12.112;2023-07-09T00:34:50;98087.44;;;16.02;72.10
21096;BME280;10706;49.036;12.112;2023-07-09T00:37:23;98083.91;;;15.97;72.67
21096;BME280;10706;49.036;12.112;2023-07-09T00:39:51;98086.06;;;15.94;73.14
21096;BME280;10706;49.036;12.112;2023-07-09T00:42:22;98090.34;;;15.90;73.81
21096;BME280;10706;49.036;12.112;2023-07-09T00:44:54;98090.31;;;15.85;74.59
21096;BME280;10706;49.036;12.112;2023-07-09T00:50:50;98089.19;;;15.76;76.28
21096;BME280;10706;49.036;12.112;2023-07-09T00:53:29;98088.06;;;15.72;77.04
21096;BME280;10706;49.036;12.112;2023-07-09T00:56:05;98083.97;;;15.64;77.26
21096;BME280;10706;49.036;12.112;2023-07-09T00:58:34;98089.88;;;15.61;77.17
21096;BME280;10706;49.036;12.112;2023-07-09T01:01:10;98090.66;;;15.57;78.92
21096;BME280;10706;49.036;12.112;2023-07-09T01:03:48;98098.69;;;15.51;78.47
21096;BME280;10706;49.036;12.112;2023-07-09T01:06:20;98099.19;;;15.48;78.94
21096;BME280;10706;49.036;12.112;2023-07-09T01:08:49;98100.53;;;15.46;79.24
21096;BME280;10706;49.036;12.112;2023-07-09T01:11:21;98102.13;;;15.42;79.55
21096;BME280;10706;49.036;12.112;2023-07-09T01:13:53;98114.75;;;15.41;78.90
21096;BME280;10706;49.036;12.112;2023-07-09T01:16:22;98118.50;;;15.40;78.97
21096;BME280;10706;49.036;12.112;2023-07-09T01:18:50;98111.22;;;15.35;78.69
21096;BME280;10706;49.036;12.112;2023-07-09T01:21:16;98117.34;;;15.31;77.06
21096;BME280;10706;49.036;12.112;2023-07-09T01:23:44;98112.50;;;15.28;76.95
21096;BME280;10706;49.036;12.112;2023-07-09T01:26:24;98113.56;;;15.27;76.80
21096;BME280;10706;49.036;12.112;2023-07-09T01:28:55;98117.84;;;15.23;76.08
21096;BME280;10706;49.036;12.112;2023-07-09T01:31:22;98115.69;;;15.25;77.42
21096;BME280;10706;49.036;12.112;2023-07-09T01:33:49;98115.16;;;15.23;77.43
21096;BME280;10706;49.036;12.112;2023-07-09T01:36:19;98117.84;;;15.23;78.29
21096;BME280;10706;49.036;12.112;2023-07-09T01:38:49;98114.06;;;15.24;77.58
21096;BME280;10706;49.036;12.112;2023-07-09T01:41:16;98118.88;;;15.22;77.74
21096;BME280;10706;49.036;12.112;2023-07-09T01:43:43;98118.34;;;15.20;77.67
21096;BME280;10706;49.036;12.112;2023-07-09T01:46:11;98116.72;;;15.19;78.52
21096;BME280;10706;49.036;12.112;2023-07-09T01:48:38;98115.59;;;15.14;79.22
21096;BME280;10706;49.036;12.112;2023-07-09T01:51:14;98110.75;;;15.11;79.44
21096;BME280;10706;49.036;12.112;2023-07-09T01:53:42;98119.38;;;15.13;79.93
21096;BME280;10706;49.036;12.112;2023-07-09T01:56:09;98115.25;;;15.06;80.72
21096;BME280;10706;49.036;12.112;2023-07-09T01:58:37;98121.09;;;14.97;80.41
21096;BME280;10706;49.036;12.112;2023-07-09T02:01:07;98125.66;;;14.97;80.34
21096;BME280;10706;49.036;12.112;2023-07-09T02:03:34;98125.28;;;14.88;81.07
21096;BME280;10706;49.036;12.112;2023-07-09T02:06:00;98126.00;;;14.78;81.26
21096;BME280;10706;49.036;12.112;2023-07-09T02:08:28;98127.81;;;14.73;81.42
21096;BME280;10706;49.036;12.112;2023-07-09T02:10:53;98132.84;;;14.64;81.08
21096;BME280;10706;49.036;12.112;2023-07-09T02:13:19;98128.53;;;14.63;79.39
21096;BME280;10706;49.036;12.112;2023-07-09T02:15:45;98133.66;;;14.65;77.23
21096;BME280;10706;49.036;12.112;2023-07-09T02:18:14;98128.03;;;14.66;77.00
21096;BME280;10706;49.036;12.112;2023-07-09T02:20:40;98127.81;;;14.73;77.83
21096;BME280;10706;49.036;12.112;2023-07-09T02:23:08;98129.66;;;14.67;76.69
21096;BME280;10706;49.036;12.112;2023-07-09T02:25:34;98123.16;;;14.63;76.10
21096;BME280;10706;49.036;12.112;2023-07-09T02:27:59;98130.16;;;14.64;75.95
21096;BME280;10706;49.036;12.112;2023-07-09T02:30:25;98127.72;;;14.63;76.36
21096;BME280;10706;49.036;12.112;2023-07-09T02:32:51;98134.97;;;14.62;76.36
21096;BME280;10706;49.036;12.112;2023-07-09T02:35:20;98135.78;;;14.63;76.53
21096;BME280;10706;49.036;12.112;2023-07-09T02:37:46;98134.72;;;14.64;77.15
21096;BME280;10706;49.036;12.112;2023-07-09T02:40:13;98136.84;;;14.62;77.76
21096;BME280;10706;49.036;12.112;2023-07-09T02:42:39;98140.50;;;14.55;77.76
21096;BME280;10706;49.036;12.112;2023-07-09T02:45:05;98142.63;;;14.53;78.94
21096;BME280;10706;49.036;12.112;2023-07-09T02:47:32;98147.44;;;14.51;78.96
21096;BME280;10706;49.036;12.112;2023-07-09T02:49:58;98145.50;;;14.47;80.06
21096;BME280;10706;49.036;12.112;2023-07-09T02:52:23;98147.13;;;14.48;79.65
21096;BME280;10706;49.036;12.112;2023-07-09T02:54:49;98153.31;;;14.48;79.67
21096;BME280;10706;49.036;12.112;2023-07-09T02:57:15;98147.31;;;14.41;80.34
21096;BME280;10706;49.036;12.112;2023-07-09T02:59:40;98152.66;;;14.36;80.50
21096;BME280;10706;49.036;12.112;2023-07-09T03:02:06;98158.50;;;14.33;80.62
21096;BME280;10706;49.036;12.112;2023-07-09T03:04:32;98155.75;;;14.28;80.71
21096;BME280;10706;49.036;12.112;2023-07-09T03:06:58;98152.75;;;14.24;80.46
21096;BME280;10706;49.036;12.112;2023-07-09T03:09:25;98162.75;;;14.29;79.29
21096;BME280;10706;49.036;12.112;2023-07-09T03:11:52;98161.19;;;14.33;79.20
21096;BME280;10706;49.036;12.112;2023-07-09T03:14:17;98161.19;;;14.33;80.06
21096;BME280;10706;49.036;12.112;2023-07-09T03:16:43;98161.44;;;14.31;80.75
21096;BME280;10706;49.036;12.112;2023-07-09T03:19:09;98165.44;;;14.29;81.34
21096;BME280;10706;49.036;12.112;2023-07-09T03:21:35;98164.03;;;14.26;81.40
21096;BME280;10706;49.036;12.112;2023-07-09T03:24:01;98166.47;;;14.28;81.35
21096;BME280;10706;49.036;12.112;2023-07-09T03:26:27;98176.22;;;14.34;82.29
21096;BME280;10706;49.036;12.112;2023-07-09T03:28:54;98173.13;;;14.42;83.28
21096;BME280;10706;49.036;12.112;2023-07-09T03:31:20;98164.81;;;14.44;83.31
21096;BME280;10706;49.036;12.112;2023-07-09T03:33:48;98176.69;;;14.48;83.63
21096;BME280;10706;49.036;12.112;2023-07-09T03:36:14;98167.28;;;14.45;84.75
21096;BME280;10706;49.036;12.112;2023-07-09T03:38:40;98180.94;;;14.44;85.14
21096;BME280;10706;49.036;12.112;2023-07-09T03:41:06;98178.25;;;14.44;85.30
21096;BME280;10706;49.036;12.112;2023-07-09T03:43:32;98181.75;;;14.44;84.97
21096;BME280;10706;49.036;12.112;2023-07-09T03:45:58;98187.13;;;14.44;85.32
21096;BME280;10706;49.036;12.112;2023-07-09T03:48:24;98182.56;;;14.45;85.57
21096;BME280;10706;49.036;12.112;2023-07-09T03:50:50;98186.63;;;14.47;85.37
21096;BME280;10706;49.036;12.112;2023-07-09T03:53:16;98181.59;;;14.51;85.41
21096;BME280;10706;49.036;12.112;2023-07-09T03:55:50;98180.50;;;14.52;86.08
21096;BME280;10706;49.036;12.112;2023-07-09T03:58:16;98190.19;;;14.53;85.86
21096;BME280;10706;49.036;12.112;2023-07-09T04:00:42;98192.06;;;14.52;86.01
21096;BME280;10706;49.036;12.112;2023-07-09T04:03:08;98189.88;;;14.49;86.06
21096;BME280;10706;49.036;12.112;2023-07-09T04:05:34;98198.19;;;14.48;85.54
21096;BME280;10706;49.036;12.112;2023-07-09T04:07:59;98194.53;;;14.37;85.48
21096;BME280;10706;49.036;12.112;2023-07-09T04:10:25;98194.00;;;14.35;86.41
21096;BME280;10706;49.036;12.112;2023-07-09T04:12:51;98197.78;;;14.39;86.72
21096;BME280;10706;49.036;12.112;2023-07-09T04:15:17;98191.69;;;14.44;86.70
21096;BME280;10706;49.036;12.112;2023-07-09T04:17:43;98196.63;;;14.52;85.80
21096;BME280;10706;49.036;12.112;2023-07-09T04:20:10;98191.81;;;14.54;86.12
21096;BME280;10706;49.036;12.112;2023-07-09T04:22:37;98198.91;;;14.60;86.31
21096;BME280;10706;49.036;12.112;2023-07-09T04:25:04;98200.59;;;14.66;85.73
21096;BME280;10706;49.036;12.112;2023-07-09T04:27:31;98201.16;;;14.68;85.79
21096;BME280;10706;49.036;12.112;2023-07-09T04:29:57;98195.88;;;14.73;86.75
21096;BME280;10706;49.036;12.112;2023-07-09T04:32:23;98198.41;;;14.85;85.98
21096;BME280;10706;49.036;12.112;2023-07-09T04:34:49;98199.34;;;14.74;83.16
21096;BME280;10706;49.036;12.112;2023-07-09T04:37:16;98200.41;;;14.73;82.30
21096;BME280;10706;49.036;12.112;2023-07-09T04:39:45;98206.91;;;14.77;82.44
21096;BME280;10706;49.036;12.112;2023-07-09T04:42:13;98208.72;;;14.93;83.55
21096;BME280;10706;49.036;12.112;2023-07-09T04:44:39;98202.31;;;15.00;83.01
21096;BME280;10706;49.036;12.112;2023-07-09T04:47:06;98209.19;;;15.12;82.99
21096;BME280;10706;49.036;12.112;2023-07-09T04:49:32;98200.69;;;15.21;81.09
21096;BME280;10706;49.036;12.112;2023-07-09T04:51:58;98202.59;;;15.25;80.03
21096;BME280;10706;49.036;12.112;2023-07-09T04:54:25;98204.88;;;15.39;82.02
21096;BME280;10706;49.036;12.112;2023-07-09T04:56:51;98204.16;;;15.48;81.29
21096;BME280;10706;49.036;12.112;2023-07-09T04:59:19;98203.16;;;15.54;80.60
21096;BME280;10706;49.036;12.112;2023-07-09T05:01:44;98211.81;;;15.62;80.44
21096;BME280;10706;49.036;12.112;2023-07-09T05:04:10;98210.59;;;15.74;79.74
21096;BME280;10706;49.036;12.112;2023-07-09T05:06:36;98215.00;;;15.86;80.11
21096;BME280;10706;49.036;12.112;2023-07-09T05:09:02;98208.91;;;16.01;79.74
21096;BME280;10706;49.036;12.112;2023-07-09T05:11:28;98214.38;;;16.11;79.41
21096;BME280;10706;49.036;12.112;2023-07-09T05:13:54;98210.94;;;16.21;78.89
21096;BME280;10706;49.036;12.112;2023-07-09T05:16:20;98212.88;;;16.30;75.96
21096;BME280;10706;49.036;12.112;2023-07-09T05:18:46;98218.84;;;16.38;75.72
21096;BME280;10706;49.036;12.112;2023-07-09T05:21:12;98218.94;;;16.48;75.37
21096;BME280;10706;49.036;12.112;2023-07-09T05:23:38;98219.19;;;16.51;74.53
21096;BME280;10706;49.036;12.112;2023-07-09T05:26:04;98211.69;;;16.59;75.04
21096;BME280;10706;49.036;12.112;2023-07-09T05:28:30;98211.75;;;16.69;73.74
21096;BME280;10706;49.036;12.112;2023-07-09T05:30:58;98214.22;;;16.81;73.24
21096;BME280;10706;49.036;12.112;2023-07-09T05:33:24;98209.44;;;16.93;73.20
21096;BME280;10706;49.036;12.112;2023-07-09T05:35:50;98212.72;;;17.10;71.84
21096;BME280;10706;49.036;12.112;2023-07-09T05:38:16;98210.31;;;17.24;72.73
21096;BME280;10706;49.036;12.112;2023-07-09T05:40:43;98214.94;;;17.39;71.68
21096;BME280;10706;49.036;12.112;2023-07-09T05:43:10;98216.03;;;17.54;70.50
21096;BME280;10706;49.036;12.112;2023-07-09T05:45:39;98215.75;;;17.60;68.38
21096;BME280;10706;49.036;12.112;2023-07-09T05:48:05;98226.63;;;17.86;68.61
21096;BME280;10706;49.036;12.112;2023-07-09T05:50:34;98220.38;;;17.96;67.69
21096;BME280;10706;49.036;12.112;2023-07-09T05:53:00;98229.31;;;18.01;68.34
21096;BME280;10706;49.036;12.112;2023-07-09T05:55:26;98233.34;;;18.09;67.51
21096;BME280;10706;49.036;12.112;2023-07-09T05:57:53;98232.28;;;18.15;68.23
21096;BME280;10706;49.036;12.112;2023-07-09T06:00:19;98231.69;;;18.34;67.48
21096;BME280;10706;49.036;12.112;2023-07-09T06:02:45;98228.44;;;18.42;65.80
21096;BME280;10706;49.036;12.112;2023-07-09T06:05:11;98234.06;;;18.56;66.44
21096;BME280;10706;49.036;12.112;2023-07-09T06:07:38;98227.81;;;18.71;66.95
21096;BME280;10706;49.036;12.112;2023-07-09T06:10:08;98227.22;;;18.89;64.17
21096;BME280;10706;49.036;12.112;2023-07-09T06:12:34;98227.13;;;19.10;64.73
21096;BME280;10706;49.036;12.112;2023-07-09T06:15:00;98225.47;;;19.19;65.85
21096;BME280;10706;49.036;12.112;2023-07-09T06:17:26;98223.47;;;19.35;65.12
21096;BME280;10706;49.036;12.112;2023-07-09T06:19:53;98227.16;;;19.54;63.44
21096;BME280;10706;49.036;12.112;2023-07-09T06:22:19;98223.47;;;19.79;62.22
21096;BME280;10706;49.036;12.112;2023-07-09T06:24:45;98229.00;;;19.98;60.94
21096;BME280;10706;49.036;12.112;2023-07-09T06:27:12;98232.53;;;19.99;59.13
21096;BME280;10706;49.036;12.112;2023-07-09T06:29:37;98222.09;;;20.11;60.84
21096;BME280;10706;49.036;12.112;2023-07-09T06:32:04;98228.41;;;20.31;60.80
21096;BME280;10706;49.036;12.112;2023-07-09T06:34:30;98231.22;;;20.50;59.44
21096;BME280;10706;49.036;12.112;2023-07-09T06:36:57;98232.91;;;20.70;60.11
21096;BME280;10706;49.036;12.112;2023-07-09T06:39:22;98235.56;;;20.75;56.61
21096;BME280;10706;49.036;12.112;2023-07-09T06:41:48;98234.31;;;20.91;57.67
21096;BME280;10706;49.036;12.112;2023-07-09T06:44:15;98232.47;;;21.06;57.30
21096;BME280;10706;49.036;12.112;2023-07-09T06:46:40;98242.69;;;21.14;56.33
21096;BME280;10706;49.036;12.112;2023-07-09T06:49:06;98246.00;;;21.11;55.65
21096;BME280;10706;49.036;12.112;2023-07-09T06:51:32;98242.50;;;21.29;56.75
21096;BME280;10706;49.036;12.112;2023-07-09T06:53:58;98243.38;;;21.44;56.09
21096;BME280;10706;49.036;12.112;2023-07-09T06:56:24;98247.09;;;21.53;56.80
21096;BME280;10706;49.036;12.112;2023-07-09T06:58:50;98241.13;;;21.70;58.47
21096;BME280;10706;49.036;12.112;2023-07-09T07:01:16;98252.56;;;21.86;57.52
21096;BME280;10706;49.036;12.112;2023-07-09T07:03:41;98244.44;;;22.00;57.47
21096;BME280;10706;49.036;12.112;2023-07-09T07:06:07;98246.06;;;22.01;55.72
21096;BME280;10706;49.036;12.112;2023-07-09T07:08:36;98246.19;;;22.09;55.39
21096;BME280;10706;49.036;12.112;2023-07-09T07:11:04;98239.97;;;22.23;55.77
21096;BME280;10706;49.036;12.112;2023-07-09T07:13:34;98235.00;;;22.30;55.24
21096;BME280;10706;49.036;12.112;2023-07-09T07:16:04;98249.31;;;22.49;55.86
21096;BME280;10706;49.036;12.112;2023-07-09T07:18:30;98241.34;;;22.67;55.69
21096;BME280;10706;49.036;12.112;2023-07-09T07:20:56;98241.97;;;22.78;53.32
21096;BME280;10706;49.036;12.112;2023-07-09T07:23:22;98247.03;;;22.84;53.99
21096;BME280;10706;49.036;12.112;2023-07-09T07:25:49;98244.78;;;23.00;53.43
21096;BME280;10706;49.036;12.112;2023-07-09T07:28:16;98240.75;;;23.12;53.26
21096;BME280;10706;49.036;12.112;2023-07-09T07:30:42;98237.44;;;23.15;52.91
21096;BME280;10706;49.036;12.112;2023-07-09T07:33:08;98239.34;;;23.14;52.64
21096;BME280;10706;49.036;12.112;2023-07-09T07:35:34;98229.97;;;23.20;54.05
21096;BME280;10706;49.036;12.112;2023-07-09T07:38:00;98228.03;;;23.21;52.41
21096;BME280;10706;49.036;12.112;2023-07-09T07:40:26;98232.84;;;23.38;53.19
21096;BME280;10706;49.036;12.112;2023-07-09T07:42:51;98227.97;;;23.48;52.37
21096;BME280;10706;49.036;12.112;2023-07-09T07:45:17;98230.63;;;23.62;52.51
21096;BME280;10706;49.036;12.112;2023-07-09T07:47:43;98236.34;;;23.75;52.90
21096;BME280;10706;49.036;12.112;2023-07-09T07:50:09;98234.13;;;23.77;52.32
21096;BME280;10706;49.036;12.112;2023-07-09T07:52:35;98232.31;;;23.86;52.03
21096;BME280;10706;49.036;12.112;2023-07-09T07:55:05;98229.09;;;23.84;50.54
21096;BME280;10706;49.036;12.112;2023-07-09T07:57:30;98228.72;;;24.08;50.86
21096;BME280;10706;49.036;12.112;2023-07-09T07:59:56;98235.72;;;24.23;51.22
21096;BME280;10706;49.036;12.112;2023-07-09T08:02:24;98236.94;;;24.39;51.45
21096;BME280;10706;49.036;12.112;2023-07-09T08:04:50;98234.16;;;24.53;50.86
21096;BME280;10706;49.036;12.112;2023-07-09T08:07:18;98231.25;;;24.58;48.69
21096;BME280;10706;49.036;12.112;2023-07-09T08:09:45;98225.75;;;24.50;48.79
21096;BME280;10706;49.036;12.112;2023-07-09T08:12:13;98229.38;;;24.59;49.28
21096;BME280;10706;49.036;12.112;2023-07-09T08:14:40;98227.00;;;24.75;48.11
21096;BME280;10706;49.036;12.112;2023-07-09T08:17:07;98222.38;;;24.84;47.47
21096;BME280;10706;49.036;12.112;2023-07-09T08:19:48;98221.41;;;24.89;47.15
21096;BME280;10706;49.036;12.112;2023-07-09T08:22:15;98219.19;;;24.99;47.36
21096;BME280;10706;49.036;12.112;2023-07-09T08:24:41;98223.38;;;25.06;45.78
21096;BME280;10706;49.036;12.112;2023-07-09T08:27:08;98218.88;;;25.01;45.54
21096;BME280;10706;49.036;12.112;2023-07-09T08:29:34;98221.91;;;24.99;45.91
21096;BME280;10706;49.036;12.112;2023-07-09T08:32:00;98214.09;;;25.15;46.12
21096;BME280;10706;49.036;12.112;2023-07-09T08:34:26;98216.84;;;25.33;45.87
21096;BME280;10706;49.036;12.112;2023-07-09T08:36:52;98211.38;;;25.50;48.18
21096;BME280;10706;49.036;12.112;2023-07-09T08:39:18;98210.75;;;25.79;46.66
21096;BME280;10706;49.036;12.112;2023-07-09T08:42:11;98208.94;;;26.01;46.89
21096;BME280;10706;49.036;12.112;2023-07-09T08:45:03;98202.03;;;26.04;45.49
21096;BME280;10706;49.036;12.112;2023-07-09T08:48:29;98212.69;;;25.96;44.42
21096;BME280;10706;49.036;12.112;2023-07-09T08:53:43;98212.69;;;26.44;43.26
21096;BME280;10706;49.036;12.112;2023-07-09T08:56:10;98214.63;;;26.43;44.58
21096;BME280;10706;49.036;12.112;2023-07-09T08:58:37;98214.25;;;26.62;43.77
21096;BME280;10706;49.036;12.112;2023-07-09T09:01:11;98205.81;;;26.76;42.43
21096;BME280;10706;49.036;12.112;2023-07-09T09:03:46;98204.47;;;26.82;44.23
21096;BME280;10706;49.036;12.112;2023-07-09T09:06:17;98201.66;;;27.00;43.02
21096;BME280;10706;49.036;12.112;2023-07-09T09:09:12;98205.97;;;27.01;40.80
21096;BME280;10706;49.036;12.112;2023-07-09T09:11:49;98208.81;;;27.13;42.97
21096;BME280;10706;49.036;12.112;2023-07-09T09:16:57;98202.63;;;27.46;42.19
21096;BME280;10706;49.036;12.112;2023-07-09T09:21:58;98206.03;;;27.64;41.14
21096;BME280;10706;49.036;12.112;2023-07-09T09:24:35;98208.22;;;27.91;39.97
21096;BME280;10706;49.036;12.112;2023-07-09T09:27:01;98209.75;;;28.01;41.02
21096;BME280;10706;49.036;12.112;2023-07-09T09:29:27;98198.09;;;28.17;41.01
21096;BME280;10706;49.036;12.112;2023-07-09T09:31:58;98200.06;;;28.16;37.72
21096;BME280;10706;49.036;12.112;2023-07-09T09:34:28;98201.47;;;28.35;39.72
21096;BME280;10706;49.036;12.112;2023-07-09T09:36:56;98200.63;;;28.34;38.65
21096;BME280;10706;49.036;12.112;2023-07-09T09:39:25;98199.75;;;28.42;38.25
21096;BME280;10706;49.036;12.112;2023-07-09T09:41:57;98199.56;;;28.60;40.10
21096;BME280;10706;49.036;12.112;2023-07-09T09:44:28;98196.94;;;28.76;38.42
21096;BME280;10706;49.036;12.112;2023-07-09T09:46:58;98202.19;;;28.93;38.44
21096;BME280;10706;49.036;12.112;2023-07-09T09:49:24;98195.97;;;29.08;35.52
21096;BME280;10706;49.036;12.112;2023-07-09T09:51:50;98190.59;;;29.00;34.36
21096;BME280;10706;49.036;12.112;2023-07-09T09:54:28;98201.28;;;28.64;33.81
21096;BME280;10706;49.036;12.112;2023-07-09T09:56:56;98200.25;;;28.69;33.54
21096;BME280;10706;49.036;12.112;2023-07-09T09:59:32;98202.63;;;28.95;33.05
21096;BME280;10706;49.036;12.112;2023-07-09T10:02:02;98192.53;;;29.24;35.12
21096;BME280;10706;49.036;12.112;2023-07-09T10:04:36;98196.72;;;29.46;35.76
21096;BME280;10706;49.036;12.112;2023-07-09T10:07:07;98190.31;;;29.70;34.53
21096;BME280;10706;49.036;12.112;2023-07-09T10:09:53;98186.47;;;29.87;33.98
21096;BME280;10706;49.036;12.112;2023-07-09T10:12:40;98183.84;;;30.07;33.06
21096;BME280;10706;49.036;12.112;2023-07-09T10:18:43;98191.16;;;30.31;29.97
21096;BME280;10706;49.036;12.112;2023-07-09T10:27:13;98184.19;;;30.05;28.53
21096;BME280;10706;49.036;12.112;2023-07-09T10:35:54;98173.72;;;30.74;28.04
21096;BME280;10706;49.036;12.112;2023-07-09T10:38:47;98172.56;;;30.75;26.28
21096;BME280;10706;49.036;12.112;2023-07-09T10:41:18;98164.00;;;30.96;27.97
21096;BME280;10706;49.036;12.112;2023-07-09T10:44:06;98157.63;;;31.12;27.70
21096;BME280;10706;49.036;12.112;2023-07-09T10:46:39;98162.75;;;31.29;27.76
21096;BME280;10706;49.036;12.112;2023-07-09T10:49:11;98165.34;;;31.42;27.90
21096;BME280;10706;49.036;12.112;2023-07-09T10:52:23;98168.16;;;31.61;27.93
21096;BME280;10706;49.036;12.112;2023-07-09T10:55:18;98166.69;;;31.67;26.24
21096;BME280;10706;49.036;12.112;2023-07-09T10:57:59;98156.28;;;31.61;26.60
21096;BME280;10706;49.036;12.112;2023-07-09T11:00:38;98160.72;;;31.65;25.85
21096;BME280;10706;49.036;12.112;2023-07-09T11:03:19;98149.13;;;31.56;24.74
21096;BME280;10706;49.036;12.112;2023-07-09T11:05:47;98156.84;;;31.31;25.56
21096;BME280;10706;49.036;12.112;2023-07-09T11:08:20;98152.41;;;31.07;25.50
21096;BME280;10706;49.036;12.112;2023-07-09T11:10:55;98150.84;;;31.45;25.35
21096;BME280;10706;49.036;12.112;2023-07-09T11:13:47;98153.78;;;31.52;25.78
21096;BME280;10706;49.036;12.112;2023-07-09T11:16:30;98146.75;;;31.77;25.96
21096;BME280;10706;49.036;12.112;2023-07-09T11:19:03;98147.56;;;32.01;25.64
21096;BME280;10706;49.036;12.112;2023-07-09T11:21:30;98157.00;;;32.20;25.90
21096;BME280;10706;49.036;12.112;2023-07-09T11:24:01;98150.69;;;31.76;21.47
21096;BME280;10706;49.036;12.112;2023-07-09T11:26:33;98148.34;;;31.78;23.81
21096;BME280;10706;49.036;12.112;2023-07-09T11:31:43;98139.13;;;32.13;23.52
21096;BME280;10706;49.036;12.112;2023-07-09T11:36:58;98142.66;;;32.60;24.14
21096;BME280;10706;49.036;12.112;2023-07-09T11:42:02;98139.84;;;32.83;21.90
21096;BME280;10706;49.036;12.112;2023-07-09T11:44:31;98138.94;;;33.02;23.85
21096;BME280;10706;49.036;12.112;2023-07-09T11:47:20;98136.22;;;33.06;22.26
21096;BME280;10706;49.036;12.112;2023-07-09T11:50:01;98138.13;;;32.75;22.09
21096;BME280;10706;49.036;12.112;2023-07-09T11:52:35;98129.03;;;33.01;22.57
21096;BME280;10706;49.036;12.112;2023-07-09T11:55:39;98137.25;;;33.58;21.04
21096;BME280;10706;49.036;12.112;2023-07-09T11:58:12;98128.50;;;34.35;21.46
21096;BME280;10706;49.036;12.112;2023-07-09T12:00:50;98126.69;;;34.57;20.92
21096;BME280;10706;49.036;12.112;2023-07-09T12:06:02;98110.28;;;36.34;19.18
21096;BME280;10706;49.036;12.112;2023-07-09T12:08:39;98117.66;;;37.20;16.85
21096;BME280;10706;49.036;12.112;2023-07-09T12:11:06;98108.25;;;37.77;19.16
21096;BME280;10706;49.036;12.112;2023-07-09T12:13:39;98107.00;;;38.79;18.57
21096;BME280;10706;49.036;12.112;2023-07-09T12:16:27;98111.59;;;38.10;17.18
21096;BME280;10706;49.036;12.112;2023-07-09T12:18:54;98105.44;;;37.81;17.12
21096;BME280;10706;49.036;12.112;2023-07-09T12:21:19;98094.72;;;38.73;18.39
21096;BME280;10706;49.036;12.112;2023-07-09T12:23:45;98105.81;;;39.45;17.19
21096;BME280;10706;49.036;12.112;2023-07-09T12:26:17;98096.97;;;39.20;17.31
21096;BME280;10706;49.036;12.112;2023-07-09T12:28:57;98095.22;;;39.91;16.93
21096;BME280;10706;49.036;12.112;2023-07-09T12:31:29;98091.28;;;40.99;14.48
21096;BME280;10706;49.036;12.112;2023-07-09T12:33:58;98087.31;;;40.57;15.04
21096;BME280;10706;49.036;12.112;2023-07-09T12:36:25;98089.03;;;41.51;13.41
21096;BME280;10706;49.036;12.112;2023-07-09T12:39:02;98072.47;;;41.56;13.26
21096;BME280;10706;49.036;12.112;2023-07-09T12:41:35;98075.56;;;41.26;14.31
21096;BME280;10706;49.036;12.112;2023-07-09T12:44:03;98064.34;;;41.26;13.85
21096;BME280;10706;49.036;12.112;2023-07-09T12:46:29;98071.31;;;42.07;13.07
21096;BME280;10706;49.036;12.112;2023-07-09T12:48:56;98066.44;;;42.40;13.95
21096;BME280;10706;49.036;12.112;2023-07-09T12:51:25;98059.75;;;40.08;14.05
21096;BME280;10706;49.036;12.112;2023-07-09T12:54:21;98053.91;;;40.22;15.68
21096;BME280;10706;49.036;12.112;2023-07-09T12:56:50;98054.09;;;40.99;14.11
21096;BME280;10706;49.036;12.112;2023-07-09T12:59:37;98059.44;;;42.48;14.36
21096;BME280;10706;49.036;12.112;2023-07-09T13:02:16;98057.16;;;42.27;13.05
21096;BME280;10706;49.036;12.112;2023-07-09T13:04:44;98058.69;;;41.09;14.15
21096;BME280;10706;49.036;12.112;2023-07-09T13:07:39;98044.81;;;39.95;14.96
21096;BME280;10706;49.036;12.112;2023-07-09T13:10:29;98041.28;;;39.63;14.98
21096;BME280;10706;49.036;12.112;2023-07-09T13:13:03;98035.34;;;38.69;16.79
21096;BME280;10706;49.036;12.112;2023-07-09T13:15:38;98040.84;;;39.38;16.11
21096;BME280;10706;49.036;12.112;2023-07-09T13:18:07;98043.31;;;39.87;15.68
21096;BME280;10706;49.036;12.112;2023-07-09T13:20:39;98033.63;;;39.10;15.85
21096;BME280;10706;49.036;12.112;2023-07-09T13:23:20;98036.28;;;37.58;16.45
21096;BME280;10706;49.036;12.112;2023-07-09T13:25:46;98035.56;;;36.08;17.41
21096;BME280;10706;49.036;12.112;2023-07-09T13:28:25;98034.03;;;35.74;17.52
21096;BME280;10706;49.036;12.112;2023-07-09T13:31:08;98027.66;;;35.99;17.82
21096;BME280;10706;49.036;12.112;2023-07-09T13:33:36;98030.69;;;35.15;17.71
21096;BME280;10706;49.036;12.112;2023-07-09T13:36:04;98031.66;;;35.87;17.81
21096;BME280;10706;49.036;12.112;2023-07-09T13:39:40;98035.19;;;36.13;17.88
21096;BME280;10706;49.036;12.112;2023-07-09T13:43:10;98028.84;;;35.91;18.14
21096;BME280;10706;49.036;12.112;2023-07-09T13:46:27;98023.13;;;35.01;18.10