sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19877;SDS011;10101;52.204;9.910;2023-06-10T00:00:12;5.17;;;3.50;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:02:40;5.27;;;3.23;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:05:07;4.67;;;3.13;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:07:36;5.80;;;3.70;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:10:03;5.77;;;3.47;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:12:30;4.43;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:15:02;5.30;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:17:29;6.60;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:19:56;5.40;;;2.83;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:22:23;5.87;;;3.67;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:24:55;5.40;;;2.93;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:27:22;6.87;;;3.10;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:29:51;3.93;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:32:18;3.87;;;2.43;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:34:44;4.57;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:37:11;4.53;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:39:38;5.40;;;3.03;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:42:07;7.70;;;2.80;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:44:35;4.53;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:47:02;10.27;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:49:29;6.90;;;2.80;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:51:57;7.27;;;3.43;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:54:24;5.27;;;2.87;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:56:51;8.43;;;3.13;;
19877;SDS011;10101;52.204;9.910;2023-06-10T00:59:20;5.13;;;3.03;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:01:47;7.67;;;2.87;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:04:14;5.17;;;2.77;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:06:47;4.77;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:09:23;8.63;;;3.30;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:11:59;7.10;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:14:34;7.03;;;2.93;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:17:02;6.50;;;3.10;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:19:29;4.93;;;3.13;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:21:58;6.93;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:24:25;6.90;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:26:52;6.57;;;2.93;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:29:23;6.13;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:31:58;7.47;;;3.10;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:34:28;7.67;;;3.10;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:36:56;3.50;;;2.53;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:39:26;8.23;;;2.97;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:41:53;4.77;;;3.03;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:44:22;5.80;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:46:49;5.43;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:49:16;4.93;;;3.30;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:51:43;6.00;;;3.33;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:54:11;8.83;;;3.10;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:56:38;4.93;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-06-10T01:59:05;5.90;;;2.80;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:01:33;4.23;;;2.87;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:04:00;4.90;;;2.63;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:06:27;6.63;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:08:53;4.90;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:11:21;8.03;;;3.43;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:13:48;4.60;;;3.37;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:16:15;8.57;;;3.03;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:18:42;5.00;;;3.10;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:21:09;5.07;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:23:36;6.20;;;3.57;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:26:02;6.30;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:28:30;10.37;;;3.30;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:30:57;6.53;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:33:25;5.13;;;2.83;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:35:52;6.77;;;3.23;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:38:18;5.50;;;3.07;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:40:45;4.30;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:43:12;6.10;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:45:40;9.87;;;3.67;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:48:07;8.63;;;3.37;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:50:34;8.37;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:53:00;4.47;;;3.30;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:55:27;5.93;;;3.40;;
19877;SDS011;10101;52.204;9.910;2023-06-10T02:57:54;6.50;;;3.60;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:00:21;9.67;;;3.60;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:02:49;6.70;;;3.40;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:05:16;6.33;;;3.67;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:07:43;7.93;;;3.90;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:10:12;6.60;;;3.80;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:12:39;7.83;;;3.80;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:15:06;8.63;;;3.63;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:17:33;8.33;;;3.30;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:20:01;6.90;;;3.67;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:22:30;7.40;;;3.70;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:24:57;6.33;;;3.70;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:27:24;10.37;;;3.43;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:29:51;8.07;;;3.60;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:32:18;4.63;;;3.40;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:34:45;7.27;;;3.60;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:37:14;6.83;;;3.17;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:39:40;6.00;;;3.43;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:42:07;9.53;;;3.93;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:44:34;8.87;;;3.80;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:47:01;5.73;;;3.60;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:49:28;5.60;;;3.70;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:51:55;6.63;;;3.47;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:54:23;7.20;;;3.70;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:56:50;7.70;;;3.40;;
19877;SDS011;10101;52.204;9.910;2023-06-10T03:59:17;6.80;;;4.07;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:01:43;6.93;;;3.70;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:04:12;10.10;;;3.57;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:06:40;8.53;;;4.00;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:09:08;5.77;;;3.83;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:11:36;5.77;;;3.73;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:14:03;8.50;;;3.90;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:16:30;5.03;;;3.37;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:18:57;6.87;;;3.83;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:21:24;8.80;;;3.70;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:23:51;6.63;;;3.70;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:26:18;6.70;;;3.70;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:28:46;6.90;;;4.17;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:31:13;6.37;;;3.90;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:33:40;6.73;;;3.60;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:36:07;7.77;;;4.10;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:38:33;7.07;;;4.30;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:41:00;6.83;;;4.00;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:43:27;6.77;;;4.27;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:45:55;8.63;;;3.87;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:48:22;8.73;;;4.53;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:50:50;8.63;;;4.67;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:53:16;6.00;;;3.33;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:55:43;6.17;;;3.90;;
19877;SDS011;10101;52.204;9.910;2023-06-10T04:58:10;8.53;;;3.83;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:00:37;9.07;;;4.30;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:03:05;10.90;;;3.93;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:05:32;8.27;;;4.00;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:07:58;10.13;;;3.87;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:10:25;7.93;;;4.10;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:12:52;7.20;;;4.80;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:15:19;7.93;;;4.23;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:17:46;7.83;;;4.20;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:20:14;8.50;;;4.23;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:22:40;9.07;;;4.13;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:25:07;8.00;;;4.23;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:27:34;6.83;;;3.80;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:30:01;8.23;;;3.97;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:32:29;7.90;;;4.10;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:34:56;9.57;;;4.07;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:37:26;8.80;;;5.00;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:39:53;8.07;;;4.33;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:42:19;8.77;;;4.23;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:44:46;7.80;;;4.20;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:47:13;9.17;;;4.40;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:49:40;9.00;;;4.50;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:52:07;12.93;;;4.70;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:54:35;8.33;;;4.70;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:57:02;9.87;;;4.80;;
19877;SDS011;10101;52.204;9.910;2023-06-10T05:59:30;9.53;;;4.43;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:01:58;10.43;;;4.77;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:04:24;9.63;;;4.90;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:06:51;9.17;;;4.57;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:09:18;8.87;;;4.23;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:11:46;8.67;;;4.70;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:14:13;8.00;;;4.13;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:16:40;10.63;;;5.00;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:19:06;8.23;;;4.57;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:21:34;9.40;;;4.20;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:24:01;9.37;;;4.83;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:26:28;13.00;;;4.20;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:28:56;8.93;;;4.50;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:31:22;9.37;;;5.13;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:33:49;10.27;;;4.60;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:36:16;8.67;;;4.67;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:38:43;10.73;;;4.80;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:41:09;12.23;;;4.67;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:43:36;9.27;;;4.43;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:46:04;9.73;;;5.10;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:48:31;9.23;;;4.50;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:50:58;14.30;;;5.00;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:53:25;9.53;;;4.13;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:55:52;9.03;;;4.77;;
19877;SDS011;10101;52.204;9.910;2023-06-10T06:58:19;6.13;;;4.27;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:00:45;9.50;;;4.63;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:03:13;10.03;;;4.67;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:05:40;9.17;;;4.63;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:08:08;13.27;;;4.33;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:10:35;6.20;;;4.23;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:13:02;12.30;;;4.47;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:15:28;11.47;;;4.53;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:17:55;8.43;;;4.37;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:20:23;9.10;;;4.40;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:22:50;7.97;;;4.17;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:25:17;10.70;;;4.10;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:27:44;8.90;;;4.23;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:30:11;11.82;;;3.95;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:32:38;6.18;;;4.07;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:35:09;8.38;;;4.35;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:37:38;10.50;;;4.20;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:40:05;9.75;;;4.65;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:42:33;7.32;;;4.30;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:45:01;9.05;;;4.15;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:47:28;8.43;;;4.72;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:49:55;9.15;;;4.50;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:52:22;10.23;;;4.40;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:54:50;7.93;;;4.65;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:57:17;9.68;;;4.88;;
19877;SDS011;10101;52.204;9.910;2023-06-10T07:59:45;8.27;;;4.50;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:02:11;8.32;;;4.10;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:04:38;7.97;;;4.63;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:07:05;11.13;;;4.95;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:09:32;10.38;;;4.55;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:12:00;9.10;;;4.65;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:14:26;7.45;;;4.57;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:16:53;10.20;;;4.45;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:19:20;8.50;;;4.38;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:21:46;7.32;;;4.53;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:24:13;9.15;;;4.30;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:26:42;8.75;;;4.22;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:29:12;9.38;;;5.00;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:31:40;7.60;;;3.83;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:34:07;10.60;;;4.25;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:36:34;8.48;;;3.90;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:39:02;9.43;;;4.00;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:41:28;9.95;;;4.20;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:44:03;9.98;;;4.10;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:46:35;8.25;;;4.40;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:49:03;9.18;;;4.30;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:51:32;8.48;;;4.45;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:54:02;6.22;;;4.20;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:56:32;8.85;;;4.38;;
19877;SDS011;10101;52.204;9.910;2023-06-10T08:59:05;7.00;;;4.00;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:01:32;7.13;;;3.70;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:04:00;11.32;;;4.50;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:06:27;8.20;;;4.10;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:08:54;9.80;;;4.30;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:11:22;8.57;;;4.15;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:13:48;7.03;;;3.40;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:16:15;9.02;;;3.85;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:18:42;6.78;;;3.90;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:21:10;6.80;;;3.55;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:23:37;7.57;;;3.92;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:26:07;7.18;;;3.60;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:28:35;11.98;;;3.47;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:31:02;6.38;;;3.72;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:33:30;6.88;;;3.90;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:35:57;6.00;;;3.72;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:38:30;10.77;;;4.18;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:40:57;5.40;;;3.63;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:43:37;6.45;;;4.15;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:46:05;7.15;;;3.70;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:48:34;6.20;;;4.03;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:51:01;8.95;;;4.13;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:53:29;6.30;;;3.83;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:55:59;8.90;;;3.90;;
19877;SDS011;10101;52.204;9.910;2023-06-10T09:58:36;7.70;;;4.20;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:01:09;8.05;;;4.00;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:03:43;7.73;;;4.17;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:06:11;7.22;;;3.97;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:08:40;7.75;;;4.50;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:11:08;10.00;;;4.40;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:13:35;9.20;;;4.38;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:16:04;9.75;;;4.07;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:18:34;7.07;;;3.90;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:21:05;11.32;;;4.30;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:23:42;7.95;;;3.83;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:26:15;10.20;;;4.18;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:28:45;9.15;;;4.15;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:31:15;9.15;;;3.78;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:33:48;9.05;;;3.90;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:36:21;8.82;;;4.00;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:38:49;6.25;;;4.05;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:41:17;7.45;;;3.80;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:43:45;7.15;;;4.00;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:46:14;7.25;;;4.10;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:48:42;5.47;;;4.05;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:51:10;7.35;;;3.83;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:53:37;6.03;;;4.00;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:56:06;7.43;;;3.45;;
19877;SDS011;10101;52.204;9.910;2023-06-10T10:58:38;7.68;;;4.03;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:01:11;7.68;;;4.20;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:03:42;7.15;;;3.60;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:06:12;15.23;;;4.15;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:08:46;14.20;;;4.80;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:11:19;5.15;;;3.55;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:14:05;8.77;;;3.97;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:16:38;7.72;;;3.33;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:19:06;5.75;;;3.80;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:21:37;7.90;;;4.35;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:24:24;6.68;;;3.80;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:26:53;8.15;;;4.00;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:29:20;5.55;;;3.90;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:31:50;8.10;;;4.25;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:34:21;6.47;;;4.05;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:36:49;8.35;;;4.28;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:39:19;5.97;;;4.30;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:41:48;7.78;;;3.85;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:44:18;5.68;;;3.67;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:46:47;5.22;;;4.10;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:49:14;8.52;;;4.03;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:51:41;6.65;;;4.55;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:54:14;5.07;;;3.83;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:56:42;7.40;;;4.22;;
19877;SDS011;10101;52.204;9.910;2023-06-10T11:59:09;6.65;;;4.03;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:01:38;6.75;;;3.95;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:04:09;5.60;;;3.80;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:06:38;6.35;;;3.65;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:09:06;6.15;;;3.80;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:11:33;5.78;;;3.72;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:14:01;4.57;;;3.65;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:16:29;7.38;;;3.80;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:19:02;5.85;;;3.97;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:21:31;7.50;;;3.83;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:24:03;6.72;;;3.95;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:26:38;6.03;;;3.92;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:29:16;5.70;;;3.90;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:31:58;5.18;;;4.15;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:34:29;5.90;;;4.30;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:36:58;7.50;;;4.13;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:39:25;5.15;;;4.05;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:41:52;4.45;;;3.88;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:44:28;7.93;;;4.25;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:46:58;10.23;;;4.22;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:49:25;5.43;;;4.28;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:51:54;7.32;;;4.07;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:54:21;4.60;;;3.55;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:56:48;5.25;;;3.70;;
19877;SDS011;10101;52.204;9.910;2023-06-10T12:59:15;5.00;;;3.85;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:01:42;5.55;;;3.95;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:04:08;6.82;;;4.50;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:06:35;7.00;;;4.25;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:09:05;5.85;;;4.10;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:11:32;7.25;;;3.78;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:14:00;6.68;;;4.18;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:16:27;5.65;;;4.00;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:18:55;5.50;;;4.10;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:21:21;5.05;;;3.85;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:23:48;5.63;;;3.50;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:26:17;4.25;;;3.80;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:28:44;5.80;;;3.85;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:31:11;5.65;;;3.90;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:33:37;5.45;;;3.67;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:36:05;4.35;;;3.50;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:38:32;4.13;;;3.60;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:40:58;5.97;;;3.92;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:43:27;7.55;;;4.00;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:45:54;3.88;;;3.45;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:48:21;7.10;;;3.67;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:50:47;7.40;;;3.40;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:53:14;3.40;;;3.10;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:55:41;5.00;;;3.67;;
19877;SDS011;10101;52.204;9.910;2023-06-10T13:58:08;5.13;;;3.22;;
19877;SDS011;10101;52.204;9.910;2023-06-10T14:00:36;7.88;;;3.63;;
19877;SDS011;10101;52.204;9.910;2023-06-10T14:03:02;5.72;;;3.47;;
19877;SDS011;10101;52.204;9.910;2023-06-10T14:05:29;4.40;;;3.50;;
19877;SDS011;10101;52.204;9.910;2023-06-10T14:07:56;5.25;;;3.53;;
19877;SDS011;10101;52.204;9.910;2023-06-10T14:10:23;7.22;;;3.67;;
19877;SDS011;10101;52.204;9.910;2023-06-10T14:12:50;4.50;;;3.85;;
19877;SDS011;10101;52.204;9.910;2023-06-10T14:15:17;7.60;;;3.63;;
19877;SDS011;10101;52.204;9.910;2023-06-10T14:17:45;5.70;;;3.33;;
19877;SDS011;10101;52.204;9.910;2023-06-10T14:20:12;6.95;;;3.90;;
19877;SDS011;10101;52.204;9.910;2023-06-10T14:22:39;4.45;;;3.28;;
19877;SDS011;10101;52.204;9.910;2023-06-10T14:25:06;5.55;;;3.70;;
19877;SDS011;10101;52.204;9.910;2023-06-10T14:27:33;5.07;;;3.75;;
19877;SDS011;10101;52.204;9.910;2023-06-10T14:30:00;4.95;;;3.30;;
19877;SDS011;10101;52.204;9.910;2023-06-10T14:32:28;4.13;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-06-10T14:34:56;4.22;;;3.42;;
19877;SDS011;10101;52.204;9.910;2023-06-10T14:37:22;3.88;;;3.30;;
19877;SDS011;10101;52.204;9.910;2023-06-10T14:39:49;3.50;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-06-10T14:42:16;3.83;;;3.38;;
19877;SDS011;10101;52.204;9.910;2023-06-10T14:44:43;4.00;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-06-10T14:47:09;3.50;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-06-10T14:49:36;3.53;;;3.22;;