sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52899;DHT22;38763;53.096;6.062;2024-02-28T00:01:59;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T00:04:25;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T00:06:51;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T00:09:16;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T00:11:46;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T00:14:13;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T00:16:45;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T00:19:11;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T00:21:39;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T00:24:05;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T00:26:31;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T00:28:57;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T00:31:23;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T00:33:48;2.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T00:36:14;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T00:38:43;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T00:41:08;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T00:43:34;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T00:46:00;2.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T00:48:25;2.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T00:50:52;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T00:53:19;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T00:55:45;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T00:58:13;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:00:39;2.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:03:04;2.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:05:30;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:07:56;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:10:22;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:12:48;2.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:15:14;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:20:07;2.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:22:34;2.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:24:59;2.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:27:25;2.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:29:50;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:32:17;2.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:34:43;2.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:37:09;2.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:39:34;2.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:42:00;2.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:44:25;2.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:46:51;2.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:49:20;2.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:51:47;2.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:54:13;2.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:56:39;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T01:59:05;2.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:01:32;2.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:03:58;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:06:24;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:08:49;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:11:17;2.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:13:51;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:16:18;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:18:44;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:21:11;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:23:38;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:26:07;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:28:32;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:30:58;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:33:24;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:35:49;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:38:15;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:40:41;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:43:06;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:45:32;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:47:58;2.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:50:23;2.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:52:49;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:55:14;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T02:57:40;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:00:10;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:02:35;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:05:04;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:07:30;2.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:09:55;2.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:12:21;2.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:14:48;2.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:17:13;2.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:19:43;2.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:22:09;2.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:24:34;2.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:27:03;2.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:29:29;2.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:31:55;2.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:34:21;2.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:36:47;2.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:39:12;2.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:41:38;2.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:44:04;2.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:46:30;2.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:48:56;2.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:51:22;2.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:53:47;2.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:56:13;2.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T03:58:46;2.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:01:12;2.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:03:38;2.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:06:04;2.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:08:30;2.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:10:55;2.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:13:21;2.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:15:46;2.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:18:12;2.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:20:38;2.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:23:04;2.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:25:29;2.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:27:55;2.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:30:22;2.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:32:48;2.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:35:13;2.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:37:44;2.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:40:10;2.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:42:36;2.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:45:02;2.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:47:28;3.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:49:53;2.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:52:21;3.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:54:47;3.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:57:13;3.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T04:59:38;3.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:02:04;3.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:04:30;3.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:06:56;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:09:21;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:11:47;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:14:13;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:16:38;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:19:04;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:21:29;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:23:55;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:26:21;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:28:46;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:31:24;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:33:54;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:36:22;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:38:47;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:41:13;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:43:40;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:46:06;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:48:32;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:50:58;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:53:23;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:55:52;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T05:58:22;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:00:48;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:03:14;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:05:40;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:08:06;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:10:31;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:12:57;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:15:23;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:17:48;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:20:14;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:22:40;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:25:06;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:27:39;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:30:08;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:32:33;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:34:59;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:37:25;3.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:39:50;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:42:16;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:44:41;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:47:07;3.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:49:34;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:52:00;3.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:54:27;3.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:56:53;3.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T06:59:19;3.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:01:44;3.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:04:10;3.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:06:37;3.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:09:03;3.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:11:28;3.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:13:54;3.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:16:22;3.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:18:48;3.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:21:13;3.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:23:40;3.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:26:06;3.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:28:32;3.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:30:58;3.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:33:23;3.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:35:52;3.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:38:17;4.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:40:47;4.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:43:13;4.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:45:39;4.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:48:05;4.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:50:31;4.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:52:57;4.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:55:22;4.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T07:57:52;4.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:00:18;4.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:02:45;4.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:05:11;4.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:07:37;4.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:10:03;4.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:12:31;4.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:14:58;4.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:17:23;4.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:19:49;4.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:22:14;4.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:24:40;4.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:27:06;4.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:29:32;4.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:31:58;4.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:34:24;4.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:36:50;4.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:39:17;5.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:41:43;5.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:44:08;5.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:46:34;5.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:49:00;5.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:51:25;5.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:53:52;5.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:56:19;5.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T08:58:45;5.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:01:14;5.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:03:43;5.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:06:09;5.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:08:35;5.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:11:00;5.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:13:27;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:15:53;5.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:18:18;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:20:44;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:23:09;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:25:35;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:28:02;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:30:28;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:32:53;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:35:19;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:37:45;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:40:12;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:42:38;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:45:04;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:47:30;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:49:57;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:52:26;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:54:53;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:57:19;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T09:59:45;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:02:12;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:04:40;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:07:15;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:09:41;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:12:07;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:14:33;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:16:59;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:19:25;5.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:21:51;5.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:24:16;5.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:26:46;6.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:29:24;6.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:31:56;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:34:23;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:36:49;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:39:15;6.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:41:41;6.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:44:08;6.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:46:34;6.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:49:00;6.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:51:26;6.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:54:07;6.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:56:34;6.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T10:59:00;6.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:01:27;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:03:53;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:06:21;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:08:51;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:11:22;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:14:06;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:16:39;7.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:19:07;7.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:21:35;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:24:01;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:26:27;7.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:28:54;7.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:31:21;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:33:47;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:36:13;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:38:39;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:41:06;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:43:31;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:45:58;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:48:25;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:50:51;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:53:18;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:55:45;7.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T11:58:14;7.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:00:47;7.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:03:13;7.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:05:43;7.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:08:10;7.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:10:36;7.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:13:02;7.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:15:31;7.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:17:57;7.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:20:26;7.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:22:51;7.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:25:17;7.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:27:42;7.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:30:08;7.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:32:34;7.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:35:00;7.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:37:26;7.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:39:52;7.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:42:18;7.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:44:44;7.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:47:12;7.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:49:38;7.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:52:04;7.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:54:30;7.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:56:56;7.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T12:59:21;7.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:01:47;7.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:04:16;7.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:06:41;7.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:09:07;7.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:11:37;7.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:14:03;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:16:30;7.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:18:55;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:21:21;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:23:47;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:26:13;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:28:46;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:31:12;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:33:38;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:36:04;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:38:30;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:40:56;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:43:21;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:45:51;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:48:22;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:50:50;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:53:16;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:55:42;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T13:58:11;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:00:38;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:03:04;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:05:31;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:07:57;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:10:24;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:12:50;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:15:18;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:17:44;8.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:20:11;8.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:22:36;8.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:25:04;8.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:27:30;8.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:29:58;8.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:32:24;8.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:34:49;8.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:37:16;8.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:39:42;8.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:42:07;8.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:44:34;8.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:47:00;8.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:49:26;8.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:51:52;8.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:54:17;8.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:56:45;8.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T14:59:11;8.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T15:01:36;8.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T15:04:02;8.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T15:06:28;8.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T15:08:53;8.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T15:11:19;8.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T15:13:44;8.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T15:16:10;8.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T15:18:37;8.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T15:21:03;8.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T15:23:34;8.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T15:26:00;8.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T15:28:26;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T15:30:52;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T15:33:19;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T15:35:44;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T15:38:10;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T15:40:38;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-28T15:43:04;8.00;99.90