sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19389;DHT22;9830;41.876;23.474;2022-09-06T00:00:39;11.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:03:05;11.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:05:32;11.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:07:59;11.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:10:27;10.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:12:53;10.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:15:20;10.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:17:47;10.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:20:13;10.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:22:39;10.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:25:05;10.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:27:32;10.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:29:58;10.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:32:24;10.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:34:50;10.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:37:16;10.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:39:42;10.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:42:12;10.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:44:38;10.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:47:05;10.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:49:37;10.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:52:07;10.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:54:34;10.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:57:00;10.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T00:59:29;10.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T01:01:56;10.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T01:04:22;10.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T01:10:00;10.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T01:12:55;10.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T01:18:37;10.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T01:30:24;10.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T01:38:06;10.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T01:40:33;10.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T01:43:04;10.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T01:53:58;10.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T02:07:46;9.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T02:10:25;9.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T02:12:53;9.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T02:15:35;9.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T02:18:17;9.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T02:20:48;9.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T02:23:15;9.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T02:25:48;9.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T02:28:16;9.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T02:30:45;9.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T02:33:18;9.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T02:35:48;9.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T02:38:15;9.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T02:40:41;9.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T02:43:08;9.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T02:45:34;9.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T02:47:59;9.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T02:50:25;9.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T02:53:08;9.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T02:55:35;9.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T02:58:01;9.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:00:27;9.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:02:54;9.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:05:22;9.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:07:49;9.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:10:15;9.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:12:42;9.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:15:08;9.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:17:34;9.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:20:00;9.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:22:26;9.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:24:51;9.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:27:17;9.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:29:43;9.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:32:08;9.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:34:34;9.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:37:00;9.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:39:26;9.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:41:52;9.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:44:18;9.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:46:44;9.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:49:10;9.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:51:36;9.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:54:02;9.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:56:28;9.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T03:58:53;9.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:01:19;9.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:03:45;9.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:06:11;9.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:08:37;9.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:11:04;9.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:13:31;9.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:15:57;9.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:18:23;9.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:20:53;9.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:23:21;9.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:25:49;9.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:28:16;9.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:30:43;9.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:33:09;10.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:35:35;10.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:38:02;10.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:40:28;10.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:42:54;10.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:45:20;10.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:47:46;10.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:50:11;10.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:52:37;10.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:55:03;11.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:57:29;11.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T04:59:55;11.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:02:21;11.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:04:46;10.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:07:12;10.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:09:38;10.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:12:03;10.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:14:29;11.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:16:55;11.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:19:21;11.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:21:47;11.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:24:12;12.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:26:38;12.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:29:04;12.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:31:31;12.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:33:58;12.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:36:25;12.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:38:52;12.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:41:18;12.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:43:44;12.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:46:10;12.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:48:36;13.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:51:05;13.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:53:39;14.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:56:06;14.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T05:58:32;14.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T06:01:12;14.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T06:03:39;14.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T06:06:04;14.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T06:08:30;15.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T06:11:00;16.50;99.80
19389;DHT22;9830;41.876;23.474;2022-09-06T06:13:27;17.40;95.90
19389;DHT22;9830;41.876;23.474;2022-09-06T06:15:54;17.20;95.20
19389;DHT22;9830;41.876;23.474;2022-09-06T06:18:21;16.90;96.40
19389;DHT22;9830;41.876;23.474;2022-09-06T06:20:46;16.40;97.40
19389;DHT22;9830;41.876;23.474;2022-09-06T06:23:14;16.60;97.90
19389;DHT22;9830;41.876;23.474;2022-09-06T06:25:39;16.40;98.40
19389;DHT22;9830;41.876;23.474;2022-09-06T06:28:05;16.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T06:30:31;15.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T06:32:56;16.50;99.70
19389;DHT22;9830;41.876;23.474;2022-09-06T06:35:23;16.50;98.90
19389;DHT22;9830;41.876;23.474;2022-09-06T06:37:49;17.00;98.30
19389;DHT22;9830;41.876;23.474;2022-09-06T06:40:15;17.30;97.80
19389;DHT22;9830;41.876;23.474;2022-09-06T06:42:41;17.80;97.00
19389;DHT22;9830;41.876;23.474;2022-09-06T06:45:07;19.20;94.50
19389;DHT22;9830;41.876;23.474;2022-09-06T06:47:33;20.80;90.00
19389;DHT22;9830;41.876;23.474;2022-09-06T06:49:58;21.70;81.40
19389;DHT22;9830;41.876;23.474;2022-09-06T06:52:24;24.40;65.70
19389;DHT22;9830;41.876;23.474;2022-09-06T06:54:50;25.50;58.30
19389;DHT22;9830;41.876;23.474;2022-09-06T06:57:16;24.40;58.60
19389;DHT22;9830;41.876;23.474;2022-09-06T06:59:42;24.10;61.00
19389;DHT22;9830;41.876;23.474;2022-09-06T07:02:07;26.20;54.50
19389;DHT22;9830;41.876;23.474;2022-09-06T07:04:33;25.80;53.00
19389;DHT22;9830;41.876;23.474;2022-09-06T07:06:59;24.50;56.60
19389;DHT22;9830;41.876;23.474;2022-09-06T07:09:25;25.10;56.30
19389;DHT22;9830;41.876;23.474;2022-09-06T07:11:51;25.60;54.40
19389;DHT22;9830;41.876;23.474;2022-09-06T07:14:18;26.20;52.50
19389;DHT22;9830;41.876;23.474;2022-09-06T07:16:44;25.50;52.40
19389;DHT22;9830;41.876;23.474;2022-09-06T07:19:10;25.50;52.80
19389;DHT22;9830;41.876;23.474;2022-09-06T07:21:36;26.20;52.00
19389;DHT22;9830;41.876;23.474;2022-09-06T07:24:04;27.00;49.70
19389;DHT22;9830;41.876;23.474;2022-09-06T07:26:31;28.70;45.70
19389;DHT22;9830;41.876;23.474;2022-09-06T07:28:59;28.80;45.60
19389;DHT22;9830;41.876;23.474;2022-09-06T07:31:26;30.30;43.40
19389;DHT22;9830;41.876;23.474;2022-09-06T07:33:52;29.90;42.50
19389;DHT22;9830;41.876;23.474;2022-09-06T07:36:18;30.00;41.30
19389;DHT22;9830;41.876;23.474;2022-09-06T07:38:47;29.10;43.50
19389;DHT22;9830;41.876;23.474;2022-09-06T07:41:17;28.40;43.00
19389;DHT22;9830;41.876;23.474;2022-09-06T07:43:43;27.90;45.20
19389;DHT22;9830;41.876;23.474;2022-09-06T07:46:15;28.10;44.50
19389;DHT22;9830;41.876;23.474;2022-09-06T07:48:42;28.80;42.50
19389;DHT22;9830;41.876;23.474;2022-09-06T07:51:13;29.30;43.20
19389;DHT22;9830;41.876;23.474;2022-09-06T07:53:40;28.90;42.10
19389;DHT22;9830;41.876;23.474;2022-09-06T07:56:08;28.30;43.60
19389;DHT22;9830;41.876;23.474;2022-09-06T07:58:35;28.30;44.90
19389;DHT22;9830;41.876;23.474;2022-09-06T08:04:08;29.40;42.90
19389;DHT22;9830;41.876;23.474;2022-09-06T08:06:36;29.70;42.60
19389;DHT22;9830;41.876;23.474;2022-09-06T08:09:05;29.80;41.60
19389;DHT22;9830;41.876;23.474;2022-09-06T08:11:32;30.90;40.80
19389;DHT22;9830;41.876;23.474;2022-09-06T08:13:59;31.50;39.50
19389;DHT22;9830;41.876;23.474;2022-09-06T08:16:26;30.40;39.50
19389;DHT22;9830;41.876;23.474;2022-09-06T08:18:54;29.70;40.60
19389;DHT22;9830;41.876;23.474;2022-09-06T08:21:21;30.50;40.10
19389;DHT22;9830;41.876;23.474;2022-09-06T08:24:02;30.80;40.80
19389;DHT22;9830;41.876;23.474;2022-09-06T08:26:30;30.50;39.30
19389;DHT22;9830;41.876;23.474;2022-09-06T08:28:59;31.60;36.70
19389;DHT22;9830;41.876;23.474;2022-09-06T08:31:26;31.40;39.20
19389;DHT22;9830;41.876;23.474;2022-09-06T08:33:53;33.20;35.70
19389;DHT22;9830;41.876;23.474;2022-09-06T08:36:18;34.50;34.00
19389;DHT22;9830;41.876;23.474;2022-09-06T08:38:44;32.90;34.70
19389;DHT22;9830;41.876;23.474;2022-09-06T08:44:13;31.80;37.00
19389;DHT22;9830;41.876;23.474;2022-09-06T08:46:39;32.30;36.80
19389;DHT22;9830;41.876;23.474;2022-09-06T08:49:06;32.20;36.60
19389;DHT22;9830;41.876;23.474;2022-09-06T08:59:41;32.20;37.10
19389;DHT22;9830;41.876;23.474;2022-09-06T09:02:20;31.40;37.00
19389;DHT22;9830;41.876;23.474;2022-09-06T09:04:54;31.70;36.10
19389;DHT22;9830;41.876;23.474;2022-09-06T09:07:42;31.90;37.80
19389;DHT22;9830;41.876;23.474;2022-09-06T09:10:14;32.20;37.10
19389;DHT22;9830;41.876;23.474;2022-09-06T09:12:46;32.50;36.40
19389;DHT22;9830;41.876;23.474;2022-09-06T09:15:15;30.80;38.00
19389;DHT22;9830;41.876;23.474;2022-09-06T09:17:41;31.80;36.80
19389;DHT22;9830;41.876;23.474;2022-09-06T09:20:08;32.10;37.20
19389;DHT22;9830;41.876;23.474;2022-09-06T09:22:34;32.70;36.60
19389;DHT22;9830;41.876;23.474;2022-09-06T09:25:02;33.20;34.10
19389;DHT22;9830;41.876;23.474;2022-09-06T09:27:28;32.30;35.60
19389;DHT22;9830;41.876;23.474;2022-09-06T09:29:58;31.90;34.70
19389;DHT22;9830;41.876;23.474;2022-09-06T09:32:36;31.50;35.60
19389;DHT22;9830;41.876;23.474;2022-09-06T09:37:46;34.70;31.00
19389;DHT22;9830;41.876;23.474;2022-09-06T09:42:51;33.00;30.50
19389;DHT22;9830;41.876;23.474;2022-09-06T09:45:30;31.70;32.40
19389;DHT22;9830;41.876;23.474;2022-09-06T09:47:56;31.70;34.00
19389;DHT22;9830;41.876;23.474;2022-09-06T09:50:26;31.30;31.90
19389;DHT22;9830;41.876;23.474;2022-09-06T09:52:52;30.30;34.00
19389;DHT22;9830;41.876;23.474;2022-09-06T09:55:22;30.60;34.50
19389;DHT22;9830;41.876;23.474;2022-09-06T09:57:49;30.50;35.10
19389;DHT22;9830;41.876;23.474;2022-09-06T10:00:38;30.20;35.00
19389;DHT22;9830;41.876;23.474;2022-09-06T10:03:30;29.30;36.00
19389;DHT22;9830;41.876;23.474;2022-09-06T10:05:57;28.70;37.70
19389;DHT22;9830;41.876;23.474;2022-09-06T10:08:26;28.50;36.60
19389;DHT22;9830;41.876;23.474;2022-09-06T10:10:55;28.40;36.70
19389;DHT22;9830;41.876;23.474;2022-09-06T10:13:24;28.50;39.00
19389;DHT22;9830;41.876;23.474;2022-09-06T10:15:59;28.30;39.70
19389;DHT22;9830;41.876;23.474;2022-09-06T10:18:34;28.90;39.20
19389;DHT22;9830;41.876;23.474;2022-09-06T10:21:20;29.20;38.90
19389;DHT22;9830;41.876;23.474;2022-09-06T10:24:20;29.30;37.00
19389;DHT22;9830;41.876;23.474;2022-09-06T10:26:54;29.10;36.50
19389;DHT22;9830;41.876;23.474;2022-09-06T10:29:45;29.50;36.10
19389;DHT22;9830;41.876;23.474;2022-09-06T10:37:51;29.20;37.00
19389;DHT22;9830;41.876;23.474;2022-09-06T10:40:47;29.50;33.70
19389;DHT22;9830;41.876;23.474;2022-09-06T10:43:19;29.50;33.70
19389;DHT22;9830;41.876;23.474;2022-09-06T10:45:58;29.70;34.20
19389;DHT22;9830;41.876;23.474;2022-09-06T10:48:28;30.10;33.00
19389;DHT22;9830;41.876;23.474;2022-09-06T11:01:53;30.30;33.60
19389;DHT22;9830;41.876;23.474;2022-09-06T11:04:30;30.20;33.40
19389;DHT22;9830;41.876;23.474;2022-09-06T11:07:03;29.80;33.70
19389;DHT22;9830;41.876;23.474;2022-09-06T11:09:34;29.80;34.10
19389;DHT22;9830;41.876;23.474;2022-09-06T11:14:33;29.60;33.80
19389;DHT22;9830;41.876;23.474;2022-09-06T11:17:05;29.10;33.70
19389;DHT22;9830;41.876;23.474;2022-09-06T11:20:03;28.70;34.40
19389;DHT22;9830;41.876;23.474;2022-09-06T11:28:52;27.10;38.00
19389;DHT22;9830;41.876;23.474;2022-09-06T11:31:33;27.20;37.70
19389;DHT22;9830;41.876;23.474;2022-09-06T11:34:10;27.00;38.10
19389;DHT22;9830;41.876;23.474;2022-09-06T11:37:06;27.10;41.70
19389;DHT22;9830;41.876;23.474;2022-09-06T11:39:35;27.20;44.40
19389;DHT22;9830;41.876;23.474;2022-09-06T11:42:06;27.00;44.30
19389;DHT22;9830;41.876;23.474;2022-09-06T11:44:52;28.00;44.80
19389;DHT22;9830;41.876;23.474;2022-09-06T11:47:38;29.10;41.90
19389;DHT22;9830;41.876;23.474;2022-09-06T11:53:15;30.10;37.20
19389;DHT22;9830;41.876;23.474;2022-09-06T11:55:51;30.50;36.00
19389;DHT22;9830;41.876;23.474;2022-09-06T12:08:38;29.30;38.80
19389;DHT22;9830;41.876;23.474;2022-09-06T12:13:51;29.00;37.40
19389;DHT22;9830;41.876;23.474;2022-09-06T12:16:17;28.50;37.10
19389;DHT22;9830;41.876;23.474;2022-09-06T12:23:58;27.50;39.40
19389;DHT22;9830;41.876;23.474;2022-09-06T12:26:49;26.70;41.40
19389;DHT22;9830;41.876;23.474;2022-09-06T12:29:25;26.40;43.40
19389;DHT22;9830;41.876;23.474;2022-09-06T12:31:54;26.10;42.80
19389;DHT22;9830;41.876;23.474;2022-09-06T12:34:27;25.40;42.40
19389;DHT22;9830;41.876;23.474;2022-09-06T12:36:59;25.00;44.10
19389;DHT22;9830;41.876;23.474;2022-09-06T12:39:25;24.80;45.10
19389;DHT22;9830;41.876;23.474;2022-09-06T12:42:01;24.60;46.20
19389;DHT22;9830;41.876;23.474;2022-09-06T12:47:09;24.50;47.30
19389;DHT22;9830;41.876;23.474;2022-09-06T12:49:35;24.20;47.70
19389;DHT22;9830;41.876;23.474;2022-09-06T12:52:12;24.00;47.50
19389;DHT22;9830;41.876;23.474;2022-09-06T12:54:56;23.80;47.40
19389;DHT22;9830;41.876;23.474;2022-09-06T12:57:24;23.70;49.40
19389;DHT22;9830;41.876;23.474;2022-09-06T12:59:55;23.70;50.30
19389;DHT22;9830;41.876;23.474;2022-09-06T13:02:40;23.70;49.70
19389;DHT22;9830;41.876;23.474;2022-09-06T13:05:11;23.60;49.30
19389;DHT22;9830;41.876;23.474;2022-09-06T13:07:58;23.50;49.70
19389;DHT22;9830;41.876;23.474;2022-09-06T13:10:25;23.60;50.10
19389;DHT22;9830;41.876;23.474;2022-09-06T13:12:53;24.10;50.10
19389;DHT22;9830;41.876;23.474;2022-09-06T13:15:23;24.40;48.00
19389;DHT22;9830;41.876;23.474;2022-09-06T13:17:51;24.70;48.40
19389;DHT22;9830;41.876;23.474;2022-09-06T13:22:48;24.90;48.10
19389;DHT22;9830;41.876;23.474;2022-09-06T13:25:22;25.30;46.90
19389;DHT22;9830;41.876;23.474;2022-09-06T13:27:51;25.00;45.30
19389;DHT22;9830;41.876;23.474;2022-09-06T13:30:39;25.00;45.00
19389;DHT22;9830;41.876;23.474;2022-09-06T13:33:25;24.60;44.80
19389;DHT22;9830;41.876;23.474;2022-09-06T13:36:27;24.40;46.10
19389;DHT22;9830;41.876;23.474;2022-09-06T13:38:55;23.90;47.40
19389;DHT22;9830;41.876;23.474;2022-09-06T13:46:22;23.60;48.00
19389;DHT22;9830;41.876;23.474;2022-09-06T13:48:48;23.60;48.10
19389;DHT22;9830;41.876;23.474;2022-09-06T13:51:14;23.50;48.80
19389;DHT22;9830;41.876;23.474;2022-09-06T13:53:40;23.70;49.30
19389;DHT22;9830;41.876;23.474;2022-09-06T13:56:06;23.50;50.80
19389;DHT22;9830;41.876;23.474;2022-09-06T13:58:33;23.60;51.40
19389;DHT22;9830;41.876;23.474;2022-09-06T14:00:59;23.60;51.40
19389;DHT22;9830;41.876;23.474;2022-09-06T14:03:30;23.40;49.70
19389;DHT22;9830;41.876;23.474;2022-09-06T14:05:58;23.40;51.60
19389;DHT22;9830;41.876;23.474;2022-09-06T14:08:27;23.10;52.10
19389;DHT22;9830;41.876;23.474;2022-09-06T14:10:53;22.90;54.40
19389;DHT22;9830;41.876;23.474;2022-09-06T14:13:19;22.80;52.70
19389;DHT22;9830;41.876;23.474;2022-09-06T14:15:49;22.70;53.60
19389;DHT22;9830;41.876;23.474;2022-09-06T14:18:16;22.80;53.80
19389;DHT22;9830;41.876;23.474;2022-09-06T14:20:49;22.80;54.90
19389;DHT22;9830;41.876;23.474;2022-09-06T14:23:15;22.70;55.00
19389;DHT22;9830;41.876;23.474;2022-09-06T14:25:41;22.70;55.90
19389;DHT22;9830;41.876;23.474;2022-09-06T14:28:06;22.70;57.00
19389;DHT22;9830;41.876;23.474;2022-09-06T14:30:32;22.60;56.30
19389;DHT22;9830;41.876;23.474;2022-09-06T14:32:58;22.60;57.40
19389;DHT22;9830;41.876;23.474;2022-09-06T14:35:24;22.50;58.00
19389;DHT22;9830;41.876;23.474;2022-09-06T14:37:50;22.50;57.10
19389;DHT22;9830;41.876;23.474;2022-09-06T14:40:16;22.50;56.80
19389;DHT22;9830;41.876;23.474;2022-09-06T14:42:42;22.50;57.20
19389;DHT22;9830;41.876;23.474;2022-09-06T14:45:08;22.50;57.70
19389;DHT22;9830;41.876;23.474;2022-09-06T14:47:35;22.40;57.50
19389;DHT22;9830;41.876;23.474;2022-09-06T14:50:01;22.30;59.20
19389;DHT22;9830;41.876;23.474;2022-09-06T14:52:27;22.20;60.10
19389;DHT22;9830;41.876;23.474;2022-09-06T14:54:52;22.10;64.20
19389;DHT22;9830;41.876;23.474;2022-09-06T14:57:18;22.00;62.90
19389;DHT22;9830;41.876;23.474;2022-09-06T14:59:44;22.00;70.00
19389;DHT22;9830;41.876;23.474;2022-09-06T15:02:10;21.90;74.40
19389;DHT22;9830;41.876;23.474;2022-09-06T15:04:35;22.00;75.30
19389;DHT22;9830;41.876;23.474;2022-09-06T15:07:01;22.00;78.50
19389;DHT22;9830;41.876;23.474;2022-09-06T15:09:27;22.00;83.50
19389;DHT22;9830;41.876;23.474;2022-09-06T15:11:54;22.00;80.90
19389;DHT22;9830;41.876;23.474;2022-09-06T15:14:25;22.10;81.80
19389;DHT22;9830;41.876;23.474;2022-09-06T15:16:52;22.20;80.80
19389;DHT22;9830;41.876;23.474;2022-09-06T15:19:21;22.30;79.70
19389;DHT22;9830;41.876;23.474;2022-09-06T15:21:46;22.40;77.60
19389;DHT22;9830;41.876;23.474;2022-09-06T15:24:13;22.40;73.30
19389;DHT22;9830;41.876;23.474;2022-09-06T15:26:40;22.70;69.70
19389;DHT22;9830;41.876;23.474;2022-09-06T15:29:11;22.80;69.60
19389;DHT22;9830;41.876;23.474;2022-09-06T15:31:37;23.00;67.00
19389;DHT22;9830;41.876;23.474;2022-09-06T15:34:04;23.10;57.90
19389;DHT22;9830;41.876;23.474;2022-09-06T15:36:30;23.20;62.30
19389;DHT22;9830;41.876;23.474;2022-09-06T15:38:59;23.20;58.00
19389;DHT22;9830;41.876;23.474;2022-09-06T15:41:30;22.90;56.70
19389;DHT22;9830;41.876;23.474;2022-09-06T15:43:59;22.80;55.50
19389;DHT22;9830;41.876;23.474;2022-09-06T15:46:43;22.70;58.40
19389;DHT22;9830;41.876;23.474;2022-09-06T15:49:12;22.80;59.00
19389;DHT22;9830;41.876;23.474;2022-09-06T15:51:39;22.50;62.10
19389;DHT22;9830;41.876;23.474;2022-09-06T15:54:06;22.40;57.20
19389;DHT22;9830;41.876;23.474;2022-09-06T15:56:32;22.30;57.90
19389;DHT22;9830;41.876;23.474;2022-09-06T15:58:58;22.20;58.00
19389;DHT22;9830;41.876;23.474;2022-09-06T16:01:25;22.10;59.60
19389;DHT22;9830;41.876;23.474;2022-09-06T16:03:53;22.10;59.00
19389;DHT22;9830;41.876;23.474;2022-09-06T16:06:22;22.10;59.00
19389;DHT22;9830;41.876;23.474;2022-09-06T16:08:49;21.90;62.40
19389;DHT22;9830;41.876;23.474;2022-09-06T16:11:16;21.70;64.70
19389;DHT22;9830;41.876;23.474;2022-09-06T16:13:44;21.40;66.20
19389;DHT22;9830;41.876;23.474;2022-09-06T16:16:14;21.20;68.70
19389;DHT22;9830;41.876;23.474;2022-09-06T16:18:42;21.10;73.00
19389;DHT22;9830;41.876;23.474;2022-09-06T16:21:28;21.00;75.80
19389;DHT22;9830;41.876;23.474;2022-09-06T16:24:01;20.80;77.30
19389;DHT22;9830;41.876;23.474;2022-09-06T16:26:29;20.70;77.10
19389;DHT22;9830;41.876;23.474;2022-09-06T16:29:00;20.70;75.90
19389;DHT22;9830;41.876;23.474;2022-09-06T16:31:26;20.60;74.50
19389;DHT22;9830;41.876;23.474;2022-09-06T16:33:53;20.60;75.00
19389;DHT22;9830;41.876;23.474;2022-09-06T16:36:20;20.60;76.40
19389;DHT22;9830;41.876;23.474;2022-09-06T16:38:46;20.50;74.50
19389;DHT22;9830;41.876;23.474;2022-09-06T16:41:13;20.50;73.10
19389;DHT22;9830;41.876;23.474;2022-09-06T16:43:40;20.40;74.60
19389;DHT22;9830;41.876;23.474;2022-09-06T16:46:07;20.30;73.20
19389;DHT22;9830;41.876;23.474;2022-09-06T16:48:33;20.10;79.30
19389;DHT22;9830;41.876;23.474;2022-09-06T16:51:14;20.10;80.60
19389;DHT22;9830;41.876;23.474;2022-09-06T16:53:42;19.90;81.50
19389;DHT22;9830;41.876;23.474;2022-09-06T16:56:10;19.80;81.10
19389;DHT22;9830;41.876;23.474;2022-09-06T16:58:37;19.80;84.00
19389;DHT22;9830;41.876;23.474;2022-09-06T17:01:04;19.60;90.90
19389;DHT22;9830;41.876;23.474;2022-09-06T17:03:36;19.40;90.40
19389;DHT22;9830;41.876;23.474;2022-09-06T17:06:02;19.30;92.50
19389;DHT22;9830;41.876;23.474;2022-09-06T17:08:30;19.20;93.80
19389;DHT22;9830;41.876;23.474;2022-09-06T17:11:06;19.10;95.30
19389;DHT22;9830;41.876;23.474;2022-09-06T17:13:32;18.80;96.80
19389;DHT22;9830;41.876;23.474;2022-09-06T17:15:58;18.70;96.70
19389;DHT22;9830;41.876;23.474;2022-09-06T17:18:43;18.50;97.80
19389;DHT22;9830;41.876;23.474;2022-09-06T17:21:09;18.40;98.50
19389;DHT22;9830;41.876;23.474;2022-09-06T17:23:35;18.40;98.20
19389;DHT22;9830;41.876;23.474;2022-09-06T17:26:02;18.30;99.30
19389;DHT22;9830;41.876;23.474;2022-09-06T17:28:28;18.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T17:30:59;17.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T17:33:26;17.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T17:35:52;17.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T17:38:17;17.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-06T17:40:44;17.50;99.90