sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67500;SDS011;54349;52.528;19.760;2022-08-02T00:01:01;2.20;;;1.70;;
67500;SDS011;54349;52.528;19.760;2022-08-02T00:03:30;1.80;;;1.50;;
67500;SDS011;54349;52.528;19.760;2022-08-02T00:05:59;2.30;;;1.60;;
67500;SDS011;54349;52.528;19.760;2022-08-02T00:08:28;2.70;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T00:10:56;1.90;;;1.60;;
67500;SDS011;54349;52.528;19.760;2022-08-02T00:13:24;2.20;;;1.70;;
67500;SDS011;54349;52.528;19.760;2022-08-02T00:15:53;2.50;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T00:18:22;2.60;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T00:20:50;2.30;;;1.70;;
67500;SDS011;54349;52.528;19.760;2022-08-02T00:23:18;2.20;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T00:25:46;2.60;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T00:28:23;2.80;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T00:30:58;2.40;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T00:33:28;2.50;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T00:36:16;2.00;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T00:38:44;2.60;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T00:41:17;2.20;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T00:43:48;2.90;;;1.90;;
67500;SDS011;54349;52.528;19.760;2022-08-02T00:46:19;2.60;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T00:48:48;2.40;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T00:51:16;2.20;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T00:53:44;3.20;;;1.70;;
67500;SDS011;54349;52.528;19.760;2022-08-02T00:56:12;2.40;;;1.90;;
67500;SDS011;54349;52.528;19.760;2022-08-02T00:58:41;1.80;;;1.60;;
67500;SDS011;54349;52.528;19.760;2022-08-02T01:01:09;2.80;;;1.90;;
67500;SDS011;54349;52.528;19.760;2022-08-02T01:03:37;2.80;;;1.90;;
67500;SDS011;54349;52.528;19.760;2022-08-02T01:06:05;2.70;;;1.90;;
67500;SDS011;54349;52.528;19.760;2022-08-02T01:08:39;3.10;;;1.90;;
67500;SDS011;54349;52.528;19.760;2022-08-02T01:11:07;2.60;;;1.90;;
67500;SDS011;54349;52.528;19.760;2022-08-02T01:13:36;2.40;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T01:16:11;3.00;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T01:18:45;3.30;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T01:21:34;2.70;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T01:30:37;2.50;;;1.90;;
67500;SDS011;54349;52.528;19.760;2022-08-02T01:33:09;4.00;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T01:35:46;2.90;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T01:38:30;2.70;;;1.90;;
67500;SDS011;54349;52.528;19.760;2022-08-02T01:41:03;3.00;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T01:43:36;2.80;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T01:46:11;2.90;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T01:48:43;2.60;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T01:51:17;2.80;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T01:54:11;2.60;;;1.90;;
67500;SDS011;54349;52.528;19.760;2022-08-02T01:56:43;3.40;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T01:59:16;3.10;;;1.90;;
67500;SDS011;54349;52.528;19.760;2022-08-02T02:01:50;3.10;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T02:04:24;3.10;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T02:06:56;3.40;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T02:09:27;2.90;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T02:11:58;2.70;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T02:14:42;5.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T02:17:20;2.50;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T02:20:14;5.80;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T02:22:44;3.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T02:25:19;3.00;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T02:28:07;3.70;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T02:33:12;4.40;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T02:35:47;3.40;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T02:38:19;3.10;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T02:40:50;3.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T02:43:19;3.40;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T02:45:49;3.10;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T02:48:20;4.50;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T02:50:49;3.40;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T02:53:18;3.40;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T02:55:48;3.10;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T02:58:30;3.00;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:00:59;3.80;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:04:08;3.90;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:06:40;4.00;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:09:09;4.00;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:11:39;2.90;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:14:10;3.30;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:16:47;3.60;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:19:19;3.50;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:21:49;3.40;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:24:24;3.90;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:26:55;3.50;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:29:23;3.00;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:31:51;3.50;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:34:20;3.30;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:36:51;3.00;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:39:24;4.20;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:41:54;3.80;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:44:24;4.80;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:46:53;2.80;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:49:22;3.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:51:52;4.00;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:54:22;4.10;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:57:01;3.40;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T03:59:41;3.30;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T04:02:11;3.00;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T04:04:41;3.40;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T04:07:09;3.70;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T04:09:38;3.20;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T04:12:06;3.70;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T04:14:35;3.00;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T04:17:07;3.00;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T04:19:41;4.50;;;2.60;;
67500;SDS011;54349;52.528;19.760;2022-08-02T04:22:22;3.30;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T04:24:57;3.50;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T04:27:30;3.30;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T04:30:20;4.30;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T04:32:48;3.30;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T04:35:17;3.90;;;2.50;;
67500;SDS011;54349;52.528;19.760;2022-08-02T04:37:47;3.40;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T04:40:37;2.50;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T04:43:06;3.30;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T04:45:34;3.40;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T04:48:04;3.50;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T04:50:33;3.20;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T04:53:03;3.60;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T04:55:32;2.90;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T04:58:00;3.90;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T05:00:33;4.00;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T05:03:02;4.60;;;2.50;;
67500;SDS011;54349;52.528;19.760;2022-08-02T05:05:30;3.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T05:07:58;3.90;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T05:10:27;3.30;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T05:12:56;3.30;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T05:15:24;3.20;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T05:17:58;3.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T05:20:26;3.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T05:22:55;3.10;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T05:25:23;3.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T05:27:52;2.90;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T05:30:20;4.00;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T05:32:50;3.50;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T05:35:22;3.40;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T05:37:52;4.00;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T05:40:20;2.80;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T05:42:53;3.60;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T05:45:22;3.00;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T05:47:51;3.20;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T05:50:20;2.80;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T05:55:54;3.10;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T06:01:33;2.90;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T06:04:07;3.30;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T06:06:37;3.60;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T06:09:16;3.10;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T06:11:57;2.90;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T06:14:40;3.30;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T06:17:09;3.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T06:19:40;3.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T06:22:19;3.30;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T06:25:04;3.30;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T06:27:39;3.20;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T06:30:09;3.00;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T06:32:38;3.60;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T06:35:07;2.70;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T06:37:40;2.90;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T06:43:05;3.70;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T06:45:42;3.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T06:48:11;4.80;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T06:50:40;2.90;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T06:53:09;3.80;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T06:55:38;3.00;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T06:58:12;3.30;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:00:41;3.10;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:03:10;3.40;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:05:39;2.80;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:08:08;3.00;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:10:36;3.60;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:13:04;3.00;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:15:32;4.30;;;2.50;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:18:20;3.00;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:20:49;5.20;;;2.50;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:23:18;3.30;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:25:47;3.30;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:28:30;3.40;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:30:58;3.40;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:33:26;3.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:36:07;3.70;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:38:43;3.60;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:41:12;3.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:43:40;3.70;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:46:08;3.30;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:48:36;2.70;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:51:05;3.10;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:53:33;3.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:56:18;3.60;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T07:58:46;3.70;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T08:01:14;4.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T08:03:43;2.90;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T08:06:12;4.20;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T08:08:43;3.50;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T08:11:11;4.30;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T08:13:39;3.50;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T08:16:07;3.20;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T08:18:36;3.00;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T08:21:04;3.50;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T08:23:32;3.80;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T08:26:03;3.30;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T08:28:31;3.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T08:31:00;3.10;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T08:33:28;3.20;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T08:35:57;3.70;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T08:38:29;2.70;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T08:40:57;3.30;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T08:43:25;3.80;;;2.50;;
67500;SDS011;54349;52.528;19.760;2022-08-02T08:45:54;3.50;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T08:48:23;3.30;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T08:53:46;3.10;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T08:56:16;2.90;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T08:58:45;3.90;;;2.50;;
67500;SDS011;54349;52.528;19.760;2022-08-02T09:01:14;3.50;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T09:03:44;3.20;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T09:06:13;3.60;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T09:08:42;3.10;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T09:11:23;2.80;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T09:13:53;3.20;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T09:19:22;3.90;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T09:22:12;3.00;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T09:24:47;3.30;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T09:27:18;3.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T09:29:51;3.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T09:32:44;2.80;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T09:35:30;3.20;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T09:38:22;2.90;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T09:40:53;3.00;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T09:43:41;3.10;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T09:46:41;3.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T09:49:16;3.10;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T09:54:18;3.00;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T09:56:57;2.80;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T09:59:28;2.80;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T10:01:59;3.30;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T10:04:31;2.50;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T10:07:19;2.80;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T10:09:50;3.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T10:12:19;2.80;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T10:14:50;2.70;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T10:17:20;3.40;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T10:19:48;3.50;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T10:22:32;3.50;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T10:25:03;2.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T10:27:35;3.00;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T10:30:25;2.60;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T10:32:56;2.40;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T10:35:27;2.80;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T10:38:03;2.70;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T10:40:53;3.20;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T10:56:59;3.00;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T10:59:34;2.70;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T11:02:04;2.60;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T11:09:35;2.70;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T11:12:09;2.80;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T11:14:46;3.60;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T11:17:26;3.00;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T11:22:39;4.00;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T11:27:52;2.50;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T11:30:24;2.80;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T11:32:58;2.90;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T11:35:37;2.60;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T11:38:19;2.40;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T11:40:48;3.10;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T11:43:25;2.80;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T11:45:54;3.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T11:48:34;2.40;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T11:51:12;3.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T11:53:52;3.00;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T11:56:29;3.20;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T11:59:06;2.60;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T12:01:38;2.80;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T12:04:16;2.70;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T12:06:56;2.90;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T12:09:26;3.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T12:11:57;4.00;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T12:14:28;3.90;;;2.50;;
67500;SDS011;54349;52.528;19.760;2022-08-02T12:16:58;3.80;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T12:19:47;3.50;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T12:22:23;3.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T12:24:55;3.00;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T12:27:32;3.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T12:32:38;4.10;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T12:35:15;3.50;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T12:37:54;3.80;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T12:40:31;2.40;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T12:43:02;3.00;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T12:48:29;2.90;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T12:53:47;3.00;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T12:56:31;2.80;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T12:59:00;2.90;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T13:01:30;2.90;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T13:03:58;2.60;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T13:06:40;3.10;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T13:09:14;2.90;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T13:11:44;2.50;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T13:14:13;3.60;;;2.40;;
67500;SDS011;54349;52.528;19.760;2022-08-02T13:16:43;3.60;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T13:19:13;3.60;;;2.50;;
67500;SDS011;54349;52.528;19.760;2022-08-02T13:21:43;3.30;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T13:24:31;2.90;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T13:27:20;2.80;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T13:29:50;3.30;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T13:32:20;2.40;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T13:34:50;3.00;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T13:37:18;3.00;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T13:39:46;3.10;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T13:42:35;2.90;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T13:45:03;2.50;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T13:47:42;3.30;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T13:50:30;3.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T13:52:58;3.10;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T13:55:26;2.70;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T13:57:55;3.20;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:00:23;2.60;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:03:06;2.80;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:05:40;2.90;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:08:19;2.10;;;1.90;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:10:50;3.50;;;2.30;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:13:19;2.70;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:15:47;3.20;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:18:15;2.20;;;1.90;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:20:44;2.70;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:23:13;2.50;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:25:41;2.30;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:28:10;3.20;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:30:38;2.60;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:33:07;3.10;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:35:35;2.50;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:38:03;2.90;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:40:32;3.50;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:43:00;2.60;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:45:30;2.70;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:48:09;2.00;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:50:38;2.80;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:53:07;2.80;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:55:41;3.60;;;2.20;;
67500;SDS011;54349;52.528;19.760;2022-08-02T14:58:10;2.50;;;2.10;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:00:39;2.20;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:03:11;2.50;;;1.90;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:05:39;2.70;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:08:08;2.50;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:10:37;2.10;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:13:05;2.40;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:15:36;2.40;;;1.90;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:18:11;2.30;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:20:41;2.60;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:23:24;2.20;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:26:05;2.60;;;1.70;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:28:33;2.20;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:31:02;2.70;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:33:30;2.20;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:35:58;2.00;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:38:27;2.70;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:40:55;2.60;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:43:23;2.20;;;1.90;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:45:52;2.60;;;1.90;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:48:20;2.20;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:50:49;2.90;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:53:17;2.10;;;1.80;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:55:45;2.30;;;1.90;;
67500;SDS011;54349;52.528;19.760;2022-08-02T15:58:33;2.40;;;2.00;;
67500;SDS011;54349;52.528;19.760;2022-08-02T16:01:11;2.20;;;1.90;;
67500;SDS011;54349;52.528;19.760;2022-08-02T16:03:39;2.70;;;1.80;;