sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36833;SDS011;48003;52.084;5.224;2022-07-29T00:00:44;2.6;;;1.2;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:02:32;4.41;;;1.2;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:04:19;4.91;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:07:53;3.7;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:09:41;4.8;;;1.2;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:11:27;6.3;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:13:15;3.9;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:15:01;4.2;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:18:34;2.5;;;1.3;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:20:20;3.3;;;1.3;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:22:07;4.0;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:23:54;3.2;;;1.3;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:25:40;2.21;;;1.11;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:27:26;4.3;;;1.3;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:30:58;3.2;;;1.11;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:32:44;3.2;;;1.2;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:37:33;2.9;;;1.2;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:39:19;2.6;;;1.2;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:41:05;2.9;;;1.2;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:42:51;2.1;;;1.2;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:44:38;1.9;;;1.11;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:46:25;4.0;;;1.2;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:48:12;2.7;;;1.2;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:53:35;2.8;;;1.3;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:55:22;4.2;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:57:09;3.4;;;1.2;;
36833;SDS011;48003;52.084;5.224;2022-07-29T00:58:57;2.8;;;1.11;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:02:31;2.8;;;1.2;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:04:18;4.1;;;1.3;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:06:05;3.2;;;1.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:07:53;3.1;;;1.3;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:09:44;3.0;;;1.11;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:11:32;5.6;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:13:20;5.0;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:16:57;5.5;;;1.3;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:19:00;3.1;;;1.2;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:21:08;4.5;;;1.3;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:24:14;3.9;;;1.2;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:26:52;3.0;;;1.11;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:28:47;3.7;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:30:45;3.0;;;1.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:32:37;2.8;;;1.11;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:34:27;5.2;;;1.3;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:36:22;2.1;;;1.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:40:08;4.7;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:42:09;4.0;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:44:05;5.9;;;1.2;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:46:01;2.6;;;1.2;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:47:54;3.0;;;1.2;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:49:50;4.3;;;1.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:51:42;3.1;;;1.2;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:53:36;2.7;;;1.11;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:55:38;3.2;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:57:30;4.91;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T01:59:20;4.61;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:02:56;3.3;;;1.11;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:04:48;3.8;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:06:37;3.2;;;1.2;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:08:26;2.21;;;1.11;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:10:16;3.8;;;1.2;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:12:08;4.5;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:13:58;2.7;;;1.11;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:17:38;2.8;;;1.3;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:19:30;4.1;;;1.3;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:21:20;3.5;;;1.3;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:23:10;4.2;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:24:59;3.3;;;1.2;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:26:47;3.0;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:30:23;4.2;;;1.3;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:32:11;5.9;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:34:02;3.8;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:35:52;4.0;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:37:40;3.0;;;1.3;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:39:29;2.9;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:41:18;3.2;;;1.2;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:44:57;4.3;;;1.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:46:45;4.61;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:48:37;3.7;;;1.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:50:29;3.3;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:52:21;4.5;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:54:16;6.5;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:56:10;3.7;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T02:58:01;5.0;;;1.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:01:43;4.1;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:03:32;3.4;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:05:21;4.2;;;1.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:07:09;5.6;;;1.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:08:59;2.9;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:10:47;7.9;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:12:34;4.41;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:16:10;4.0;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:17:59;5.3;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:19:45;4.61;;;1.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:21:32;3.4;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:23:22;5.5;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:25:10;6.4;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:28:46;6.0;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:30:33;3.9;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:32:20;3.4;;;1.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:34:06;2.8;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:35:52;5.8;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:39:25;4.0;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:41:16;6.3;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:43:06;4.1;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:44:56;3.6;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:46:45;4.61;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:48:36;4.2;;;1.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:50:25;4.7;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:54:00;4.3;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:55:48;4.2;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:57:40;3.3;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T03:59:28;3.1;;;1.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:01:18;4.2;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:03:06;4.41;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:04:55;4.61;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:08:31;5.8;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:10:18;3.4;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:12:05;5.4;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:13:52;5.3;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:15:38;3.3;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:17:25;4.8;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:21:00;5.0;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:22:47;4.41;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:24:34;6.2;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:26:20;4.61;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:28:08;5.7;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:31:42;7.1;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:33:29;4.8;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:35:15;3.6;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:37:01;3.9;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:38:49;4.91;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:40:36;5.5;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:44:08;4.5;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:45:54;3.4;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:47:40;5.0;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:49:28;3.7;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:51:14;4.1;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:53:02;4.3;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:56:35;2.9;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T04:58:23;6.0;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:00:10;4.3;;;1.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:01:57;4.1;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:03:44;4.41;;;1.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:05:30;3.6;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:09:03;3.6;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:10:51;4.7;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:12:37;7.1;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:14:23;4.5;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:16:10;5.11;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:19:42;4.61;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:21:30;3.5;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:23:16;4.7;;;1.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:25:03;3.8;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:26:50;3.5;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:28:37;3.6;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:32:11;5.5;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:33:58;3.7;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:35:44;4.41;;;2.21;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:37:30;6.9;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:39:17;3.5;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:42:50;4.3;;;1.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:44:38;2.21;;;1.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:46:25;4.3;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:48:12;5.7;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:49:58;4.7;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:51:44;4.7;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:55:18;2.4;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:57:05;5.4;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T05:58:52;4.61;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:00:39;2.6;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:02:26;4.8;;;1.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:04:12;4.3;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:07:46;6.6;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:09:32;5.11;;;2.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:11:19;4.3;;;2.31;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:13:05;4.8;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:14:51;4.91;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:18:24;4.8;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:20:10;3.0;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:21:57;4.7;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:23:45;4.91;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:25:34;4.8;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:27:20;5.0;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:30:55;4.7;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:32:42;5.5;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:34:28;6.0;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:36:15;5.2;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:38:01;3.1;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:40:59;6.3;;;2.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:42:46;4.2;;;2.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:44:33;7.5;;;4.3;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:46:21;6.9;;;2.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:48:08;4.1;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:51:41;3.8;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:53:28;4.1;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:55:16;7.3;;;3.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:57:02;4.3;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T06:58:48;5.2;;;2.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:00:35;3.3;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:04:08;6.5;;;2.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:05:56;4.2;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:07:43;6.7;;;2.31;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:09:29;4.61;;;2.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:11:15;6.8;;;2.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:14:49;4.8;;;2.31;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:16:35;5.3;;;2.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:18:22;5.11;;;2.31;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:20:08;7.2;;;3.3;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:21:55;11.1;;;3.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:23:42;5.6;;;2.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:27:14;4.8;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:29:00;6.6;;;2.21;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:30:47;3.7;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:32:34;4.1;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:34:21;6.0;;;2.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:37:53;5.6;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:39:41;4.1;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:41:27;4.91;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:43:14;4.5;;;2.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:45:00;4.1;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:46:46;5.5;;;2.21;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:50:21;5.2;;;2.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:52:08;4.5;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:53:54;3.6;;;2.31;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:55:42;3.9;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:57:29;5.4;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T07:59:15;4.1;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:02:49;4.61;;;2.21;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:04:36;5.5;;;2.21;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:06:24;6.8;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:08:11;5.0;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:09:57;3.7;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:11:43;7.4;;;2.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:15:16;4.2;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:17:03;5.4;;;2.21;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:18:49;4.7;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:20:36;4.8;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:22:23;3.5;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:26:59;5.8;;;3.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:28:46;6.8;;;2.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:30:33;3.6;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:34:08;4.1;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:35:55;5.11;;;2.21;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:37:42;5.9;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:39:28;6.9;;;2.31;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:41:15;5.7;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:44:53;5.9;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:46:41;6.0;;;2.21;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:48:28;4.7;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:50:15;5.2;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:52:02;7.7;;;2.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:53:49;8.5;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:57:26;6.6;;;3.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T08:59:13;4.0;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:01:01;5.8;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:02:50;4.1;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:04:42;4.7;;;2.21;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:06:31;7.1;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:08:23;4.3;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:11:56;5.0;;;2.21;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:13:46;5.7;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:15:32;6.6;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:17:34;7.4;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:19:27;6.3;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:22:28;5.9;;;2.21;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:24:15;5.3;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:26:04;5.11;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:27:51;4.1;;;2.21;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:29:38;4.91;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:31:31;4.8;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:33:20;3.8;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:37:05;4.41;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:38:56;6.2;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:40:44;4.3;;;1.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:42:43;5.9;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:44:45;4.7;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:46:34;4.2;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:48:22;3.5;;;1.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:50:10;3.5;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:53:50;4.7;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:55:52;4.5;;;1.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:57:39;10.1;;;5.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T09:59:26;7.5;;;4.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:01:12;4.1;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:03:00;2.7;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:04:47;6.2;;;1.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:08:41;4.8;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:10:28;4.3;;;1.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:12:18;3.5;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:14:05;4.2;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:15:52;5.2;;;1.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:17:39;4.61;;;1.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:19:27;3.9;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:23:02;5.3;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:24:51;5.5;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:26:41;4.2;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:28:29;4.8;;;1.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:30:16;3.9;;;1.3;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:32:10;4.61;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:34:07;3.0;;;1.11;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:36:08;4.5;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:41:51;7.2;;;1.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:43:57;4.0;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:45:47;4.5;;;1.3;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:47:36;3.2;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:49:22;5.5;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:51:10;4.8;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:52:57;3.8;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:56:36;4.91;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T10:58:23;5.5;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:00:28;4.5;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:02:50;4.3;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:05:08;4.8;;;1.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:07:08;4.91;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:09:28;5.8;;;1.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:13:55;4.3;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:15:57;9.31;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:18:03;3.9;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:19:51;6.0;;;2.21;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:22:30;6.7;;;2.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:24:21;6.4;;;2.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:28:08;5.8;;;2.21;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:30:04;5.6;;;2.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:31:54;8.31;;;2.21;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:33:56;5.8;;;2.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:35:43;5.11;;;2.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:38:23;5.4;;;2.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:40:13;5.4;;;2.31;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:43:07;6.2;;;2.21;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:44:55;4.5;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:46:43;6.9;;;2.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:48:32;9.81;;;2.6;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:50:28;6.8;;;2.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:52:18;3.6;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:54:06;5.4;;;2.7;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:55:59;4.61;;;2.21;;
36833;SDS011;48003;52.084;5.224;2022-07-29T11:57:47;4.61;;;2.31;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:01:27;7.9;;;2.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:03:22;5.3;;;2.4;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:05:10;4.8;;;2.21;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:06:57;7.0;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:08:44;6.2;;;2.5;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:10:30;6.1;;;2.21;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:12:18;6.5;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:15:51;4.41;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:17:39;4.5;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:19:25;5.8;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:21:12;8.1;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:23:03;7.3;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:24:52;7.0;;;2.21;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:28:36;5.3;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:30:23;4.91;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:32:21;6.5;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:34:08;5.11;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:35:57;4.1;;;2.1;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:37:45;4.3;;;2.21;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:39:34;5.4;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:43:10;5.11;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:44:58;5.11;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:47:00;6.7;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:48:50;7.1;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:50:54;5.4;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:52:42;5.4;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:54:30;8.1;;;2.0;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:56:16;7.9;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T12:59:59;5.11;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T13:01:50;7.7;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T13:03:46;4.5;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T13:05:40;6.9;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T13:07:30;4.8;;;1.9;;
36833;SDS011;48003;52.084;5.224;2022-07-29T13:09:19;4.5;;;1.8;;
36833;SDS011;48003;52.084;5.224;2022-07-29T13:11:06;8.2;;;1.9;;